Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW132501","1:32","Luftwaffe fighters early version seat-belt 'pre-cut [laser] seatbelts '.AZ Models, AZM32001 Arado Ar-96BCyber-Hobby, CH3204 Bf-109E-4Dragon, DN3203 Bf-110C-7Dragon, DN3210 Bf-110D / Bf-110E Night Fighter (2 in 1)Dragon, DN3207 Bf-110D-1/R1 DackelbauchDragon, DN3206 Bf-110D-3Eduard kits, EDK1156 Bf-109E over the BALKAN PENINSULA.Eduard kits, EDK3401 Bf-109E-1 (Weekend Series)Eduard kits, EDK3001 ' Bf-109E-1 Eduard kits, EDK3402 Bf-109E-3 (Weekend Series)Eduard kits, EDK3002 Bf-109E-3 Eduard kits, EDK3403 Bf-109E-4 (Weekend Series)Eduard kits, EDK3004 Bf-109E-4 / Bf-109E-7 Tropical PROFIpackEduard kits, EDK3003 Bf-109E-4 PROFIpackHasegawa, HAST023 Focke-Wulf Fw-190A-5Hasegawa, HA08224 Focke-Wulf Fw-190A-5 'Nowotny'Hasegawa, HA08207 Bf-109E-4 / Bf-109E-7 Tropical version H.J.MarseilleHasegawa, HA08221 Bf-109F-4 PrillerHasegawa, HAST031 Bf-109F-4 Tropical versionHasegawa, HA08214 Bf-109F-6/U 'GallandSpecial'Hasegawa, HA08219 Bf-109G-2 Tropical version MarseillePlanet Models, PLA20432 Blohm-und-Voss Bv-40V-1 German Fighter Planet Models, PLA08732 Bucker Bu-131 JungmannPlanet Models, PLA08532 Bucker Bu-133 JungmeisterPlanet Models, PLA08432 Bucker Bu-181APlanet Models, PLA20332 Heinkel He-176 pre WWII German rocket Planet Models, PLA20532 Heinkel He-178 The First Jet PlaneSilver Wings, SVW32004 Focke-Wulf Fw-44D 'Stieglitz' on skis. Silver Wings, SVW32003 Focke-Wulf Fw-44D 'Stieglitz' on wheelsSilver Wings, SVW32001 Heinkel He-51A wheelsSilver Wings, SVW32002 Heinkel He-51B floatplane Special Hobby, SH32045 Heinkel He-100D 'Soviet and Japanese Test Plane'Special Hobby, SH32009 Heinkel He-100D-1 'Propaganda Jager He 113'Trumpeter, TU02288 Bf-109E-3Trumpeter, TU02290 Bf-109E-4 Tropical version. Trumpeter, TU02289 Bf-109E-4Trumpeter, TU02291 Bf-109E-7Trumpeter, TU02292 Bf-109F-4Trumpeter, TU02294 Bf-109G-2Trumpeter, TU02295 Bf-109G-2/TropicalTrumpeter, TU02296 Bf-109G-6 (Early)This list accurate with all kits avaiable on August 31st 2012. Kits released after this date are probably not included in the above list. Thanks to HGW for supplying the information.(designed to be used with AZ Models, Cyber-Hobby, Dragon, Eduard kits, Hasegawa, Planet Models, Silver Wings, Special Hobby and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132503","1:32","RAF late version seat-belt 'pre-cut [laser] seatbelts '.","Aircraft detailing sets (fabric)","Catalogue","4","8.60"
"HGW","HGW132504","1:32","Mitsubishi A6M Zero seat-belt 'pre-cut [laser] seatbelts '. [A6M1 A6M2 A6M3 A6M4 A6M5 A6M6 A6M7 A6M8]","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132042","1:32","Junkers Ju-87D/Ju-87G 'Stuka' seatbelts (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW132065","1:32","Junkers Ju-88A-1 seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","2","7.50"
"HGW","HGW132067","1:32","Rumpler C.IV seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","4","6.70"
"HGW","HGW132070","1:32","Gotha G.IV seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132074","1:32","Messerschmitt Bf-110D seatbelts (designed to be used with Dragon kits)[Bf-110D-1/R1 Bf-110D-3 Bf-110C-7]","Aircraft detailing sets (fabric)","Catalogue","3","6.70"
"HGW","HGW132039","1:32","Hansa-Brandenburg W.29 seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132062","1:32","Royal_Aircraft_Factory FE.2b seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","5.70"
"HGW","HGW132064","1:32","Fieseler Fi-156C 'Storch' (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132001","1:32","Messerschmitt Bf-109E seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Cyber-Hobby, Eduard and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132002","1:32","Messerschmitt Bf-109F/Bf-109G/Bf-109K seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132003","1:32","Focke-Wulf Ta-152H-1 seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132004","1:32","Supermarine Spitfire Mk.VIII/Mk.IXc/Mk.IXe Late version seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","2","6.40"
"HGW","HGW132006","1:32","Pfalz D.III/D.IIIa seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Roden and Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","5.70"
"HGW","HGW132010","1:32","Focke-Wulf Fw-190D-9 seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa, Hobby 2000 and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132011","1:32","Luftwaffe Fighters WWII seatbelts . 2 sets of fabric belts with etched buckles (was originally HGW32001)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132013","1:32","Supermarine Spitfire – Sutton 'A' Harness early version seatbelts . 2 sets of fabric belts with etched buckles. Also used in the Hawker Hurricane, Fairey Swordfish etc (was originally HGW32008)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132014","1:32","Curtiss P-40E Warhawk/P-47N/P-40M Kittyhawk Mk.I/Mk.III seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132015","1:32","North-American P-51D Mustang seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Dragon, Hasegawa and Trumpeter kits) {only textile seatbelts }","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132016","1:32","Grumman F6F-3/F6F-3N/F6F-5/F6F-5N Hellcat seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132017","1:32","Republic P-47D Thunderbolt seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132027","1:32","Royal_Aircraft_Factory Re.8 HARRY TATE seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","4","5.70"
"HGW","HGW132031","1:32","Arado Ar-196A-3 seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.70"
"HGW","HGW132032","1:32","North-American P-51D Mustang seatbelts . 2 sets of fabric belts with etched buckles AND a wooden cockpit floor (designed to be used with Tamiya kits) { textile seatbelts and wood grain decal (floor)}","Aircraft detailing sets (fabric)","Catalogue","1","7.85"
"HGW","HGW132034","1:32","LVG C.VI seatbelts seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132041","1:32","Pfalz D.XII seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","5.70"
"HGW","HGW132046","1:32","Douglas A-1H Skyraider seat belt. Fabric belt with etched buckles (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132048","1:32","Junkers J.I seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW132049","1:32","Focke-Wulf Fw-190A (early) seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","2","6.40"
"HGW","HGW132052","1:32","REMOVE BEFORE FLIGHT FLAGS/RBF (was originally HGW32002)","Aircraft detailing sets (fabric)","Catalogue","2","5.50"
"HGW","HGW132053","1:32","U.S. WWII Fighter seatbelts (was originally HGW32003)","Aircraft detailing sets (fabric)","Catalogue","5+","6.40"
"HGW","HGW132054","1:32","Royal_Aircraft_Factory S.E.5a seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Roden and Wingnut Wings kits) (was originally HGW32005)","Aircraft detailing sets (fabric)","Catalogue","1","5.70"
"HGW","HGW132055","1:32","Albatros D.Va seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Roden and Wingnut Wings kits) (was originally HGW32006)","Aircraft detailing sets (fabric)","Catalogue","5+","5.50"
"HGW","HGW132058","1:32","Sopwith PUP seatbelts seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32011)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW132060","1:32","Bristol F.2B Fighter seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32013)","Aircraft detailing sets (fabric)","Catalogue","3","5.70"
"HGW","HGW132061","1:32","AirCo/de Havilland DH.9A NINAK seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32014)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
