Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Quickboost (by Aires)","QB48195","1:48","Curtiss P-40E Kittyhawk/Warhawk engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","2","8.99"
"Quickboost (by Aires)","QB72160","1:72","Supermarine Spitfire Mk.V rotol propeller with tool (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48013","1:48","Grumman F4F-4 Wildcat engine (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB48169","1:48","Grumman F6F-3 Hellcat engine (designed to be used Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB72006","1:72","Consolidated PBY-5A Catalina propeller x 2 (designed to be used with Academy and Hobby 2000 kits)","Aircraft engines and propellers (resin)","Catalogue","7","4.99"
"Quickboost (by Aires)","QB72050","1:72","Consolidated B-24 Liberator engines (4 pcs) (designed to be used with Academy kits) [B-24D B-24H B-24J B-24L]","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72140","1:72","Consolidated B-24D Liberator engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB32038","1:32","Republic P-47D Thunderbolt engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","6","14.60"
"Quickboost (by Aires)","QB48081","1:48","Douglas C-47A Dakota engines (designed to be used with Monogram and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","12.40"
"Quickboost (by Aires)","QB48005","1:48","Republic P-47D Thunderbolt engine (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72049","1:72","Boeing B-17 Flying Fortress engines (designed to be used with Academy kits) [B-17G B-17F B-17B B-17C B-17D B-17F B-17E SB-17]","Aircraft engines and propellers (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB32036","1:32","Vought F4U-1 Corsair engine (designed to be used with Trumpeter kits)","Aircraft engines and propellers (resin)","Catalogue","4","14.60"
"Quickboost (by Aires)","QB48142","1:48","Grumman F7F-3N Tigercat engines (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","5","12.40"
"Quickboost (by Aires)","QB48026","1:48","Vought F4U-7 Corsair engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","2","8.99"
"Quickboost (by Aires)","QB48006","1:48","Vought F4U-1 Corsair engine (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","5","8.99"
"Quickboost (by Aires)","QB48048","1:48","Consolidated B-24D/B-24J Liberator engines (designed to be used with Monogram and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","4","12.40"
"Quickboost (by Aires)","QB48053","1:48","Curtiss P-36A Hawk engine (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48061","1:48","Consolidated PBY-5A Catalina engines (designed to be used with Monogram kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72056","1:72","Consolidated PBY-1/PBY-5A Catalina engines (designed to be used with Academy and Hobby 2000 kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48057","1:48","Martin B-26 Marauder engines (designed to be used with Monogram kits)","Aircraft engines and propellers (resin)","Catalogue","3","12.40"
"Quickboost (by Aires)","QB72100","1:72","Vought F4U-5 Corsair engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72077","1:72","Focke-Wulf Fw-190A-8 propeller large type (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72070","1:72","Bell P-39Q/N Airacobra engine (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72059","1:72","Grumman S-2F-1 Tracker engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48062","1:48","Douglas A-26B/A-26C Invader engines (designed to be used with Monogram and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","12.40"
"Quickboost (by Aires)","QB72009","1:72","Republic P-47D Thunderbolt Hamilton propeller with construction tool","Aircraft engines and propellers (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48050","1:48","North-American T-28B Trojan engine (designed to be used with Monogram kits)","Aircraft engines and propellers (resin)","Catalogue","2","8.99"
"Quickboost (by Aires)","QB48045","1:48","Vought F4U-4B engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","5","8.99"
"Quickboost (by Aires)","QB72038","1:72","Republic P-47D Thunderbolt engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72026","1:72","Boeing B-17F/B-17G Flying Fortress engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72003","1:72","Republic P-47D Thunderbolt engine (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB48019","1:48","Grumman F8F Bearcat engine (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","2","8.99"
