Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL72294","1:72","Hannover CL.lll/llla 1. Hannover CL.III. Unit/Location: Sonderkommando Vogel, France, March/April 1918. Code:16050/17, White S Pilot & Observer: unknown	 		Background: 'Sonderkommando Vogel' was a special purpose unit, operating with different planes in France in the spring of 1918. The time must have been end of March, at least beginning of 1918, because while the Hannover had their new. Balkenkreuz-insignias painted on, other planes still carried the Eisernes Kreuz. All planes carried a big white 'S' on both sides of the fuselage, followed by a small 'onderkomando' (written with only one 'm'!).2. Hannover CL.III. Unit/Location: FA(A) 286b, France, 28.05.1918. Code:16020/17, Yellow 1. Pilot: Heinrich Fichtbauer Observer: Joseph Herz. Fate: Fichtbauer survived, Herz was killed on 28.05.1918 in this plane. Background: FA (A) 286 was an artillery spotting unit and this plane carried an elaborate 'ghost out of the bottle' emblem and still early and broader German Balkenkreuze.3. Hannover CL.III. Unit/Location: Schlachtstaffel 9, Masny-Sud/France, September 1918. Code:16087/17, White 5 Pilot & Observer: unknown. Background:This plane had a rather long service life, especially when reconsidered to serve in a 'Schlasta'.Having their early Eiserne Kreuze firstly repainted in broader early Balkenkreuz style and then later even in the final and smaller variant.4. Hannover CL.IIIa. Unit/Location: FA 46b, France, late summer/autumn 1918. Code:3870/18 Pilot & Observer: unknown. Background: Serving in a Bavarian (hence the suffix 'b') Fliegerabteilung (FA), his unit was performed as a pure recon unit. The fuselage band might be centered in black or red. We tend to red, but provide both options as modelers choice.5. Hannover CL.IIIa. Unit/Location: FA(A) 253, Autremencourt /France, Summer 1918. Code: 2714/18 Pilot: Peter Johannes Observer: Hanns-Gerd Raabe. Background: Artillery ranging FA 253 (hence the additional suffix 'A' for artillery) carried individual emblems in black on white discs. Raabe as the observer and 'chief of the plane' carried the 'Wandervogel'-Emblem, because 'Rabe' in German means raven and sounded very similar to Raabe and so a bird was chosen for the individual emblem. 6. Hannover CL.IIIa. Unit/Location: FA(A) 253, Autremencourt /France, Summer 1918. Code: 2???/18 Pilot: Unteroffizier Braunger Observer: Willy Hentschel. Background: Hentschel did chose a black hand as personal emblem as a 'stay off me'! This might be a foreseeing measure, because together they scored an air victory on 01.08.1918 to save their lives. The code of the plane is sadly not known, but presumably it is from the 2000/18-batch and we leave it to the modelers to choose 'their' number.7. Hannover CL.IIIa. Unit/Location: FA(A) 295b, Montigny-le-Franc/France, August 1918. Code: 2622/18. Pilot: Johann 'Hans' Baur Observer: Georg Hengl. Air victories: Baur: 6 victories (+3 unconfirmed, all together with Hengl), Hengl: 7 + 3 unconfirmed victories (all except one with Baur). Background: Presumably the best known and most successful CL.IIIa. Both crew members survived. Hengl was knighted after the war and had to be called Ritter Georg von Hengl. 'Hans' Baur was getting famous in becoming the personal pilot of Adolf Hitler and attaining the rank of Generaloberst of the SS until the end of WW II. He flew many mighty politicians at that time and after WW II spent 10 years in Sibiria as PoW of the Soviets to lose a leg to gangrene.8. Hannover CL.IIIa. Unit/Location: Schlachststaffel 20, Briey/France, September 1918. Code: 13369/17, White 6 Pilot: Paul Weisser Observer: Wilhelm Scharg. Background: Both were shot down in this plane on 06.09.1918, but survived to end up as POW. Planes of Schlasta 9 wore elaborate white arrows as unit insignias on both sides of the fuselage and numbers before them to show the individual rank in the Staffel. 9. Hannover CL.IIIa. Unit/Location: Schlachtstaffel 20, Thonne-le-Pres/France, 04.10.1918. Code:3892/18, White 4 Pilot: Rudolf Hager Observer: Otto Weber. Background: Another plane of Schlasta 20 that didn't make its way home. The crew was shot down on this very day. While Weber survived to become a POW, Hager died shortly thereafter of the wounds he received. The plane was shot down by American ground fire, but was credited wrongly to Eddie Rickenbacker.	10. Hannover CL.IIIa. Unit/Location: Schlachtstaffel 24b, Oudenaarde/Belgium, October 1918. Code:7005/18, Blue 6. Pilot & Observer: unknown. Background: Presumably as a Bavarian unit (hence the suffix 'b'), Schlasta 24b carried its numbers in dark blue inside white diamonds.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72295","1:72","Tupolev SB/B.71 Part-3/ 72-295 /1. The ex-Czech B.71A, TB+PK in German markings, serving as a target tug plane in training unit, Germany,19402. The ex-Czech B.71A, SE+FX, used by the Luftdienstkommando, summer of 19413. Avia B.71 of the 66th Letka (Flight) of the II perut (Squadron), 1st Mixed Regiment, taken over by the Germans in summer 1939. 4. Ex-Czech B.71 of 1st Orliak (Squadron), 5th Regiment of Bulgarian air force, and the unit emblem, painted on the fuselage, behind the nose gunner position5. SB-2M-100A fuselage number VP-8 (later chaged to SB-8) of the 2/LeLv 6, Nummela, summer of 1941. The Finns captured this airplane during the Winter War. Note three Soviet ship silhouettes painted on the rudder to represent ships sunk on July 10, 25 and August 24, 1941.6. Late series SB-2M-103, fuselage number SB-11 of the 2/LeLv 6, Malmi, summer of 1942. This aircraft was given over to Finland on November 5, 1941, and served in 2/LeLv 6 as of June 22, 1942. On September 24, 1942, just after take off, the elevator jammed and aircraft crashed in the woods. In the subsequent fire depth-charges detonated and all crew members died.The submarine silhouette on the rubber represents one Soviet boat claimed by the crew.7. Late series SB-2M-103 fuselage number SB-13 of the 2/LeLv 6, Immola, winter of 1942/43. This airplane was given over to Finland on November 5, 1941, and served in 2/LeLv 6 as of August 15, 1942. It is shown in winter camouflage8. Late series SB-2M-103 fuselage number SB-19 of the 1/LeLv 6, Turku, spring-summer 1943. This airplane was given over to Finland in April of 1942.9. Avia B.71 (K3) of the 72nd letka (Flight) of the l perut (Squadron), 6th Bomber Regiment, Prague, autumn of 193810. Avia B.71. Unit: Vzdusne zbrane. Serial: V-3 (ex V-3/B.71-19). This airplane was assigned to the Vzdusne zbrane (Slovak Air Arm) in 1939. Additional Antennae mounted ob the upper and lower fuselage were for German radio equipment installed on the aircraft. Sergeant Anton Vanko and four colleagues defected to Turkey in this B.71 on 18th April 194311. SB-2M-103. This SB-2 was used by Chinese Central Government, former Kuomintang plane.","Aircraft decals (military)","Catalogue","4","19.99"
"Print Scale","PSL48132","1:48","V-1 Flying Bomb Aces Mustang1. North-American Mustang lll FB393/UZ-U of Flt Sgt J Zalenski, No 306 (Polish) Sqn, Brenzett, July- August 1944.2. Mustang lll FB 125/DV-F of Flg Off J Hartley, No. 129 Sqn. Brenzett, 19 August 1944.3. Mustang lll HB 849/ PK-M of Flt Lt J Schmidt, No 315 Sqn, Brenzett, 20 August 1944. 4. Mustang lll HB 861/ UZ-B of Flt Lt J Jeka, No 306 (Polish) Sqn, Andrews Field, 6 March 1945. [V1]","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL028","1:72","Tupolev SB-2 Katiuska Camouflage pattern (for use with PSL72292)","Aircraft decals (military)","Catalogue","4","7.40"
"Print Scale","PSL029","1:72","Tupolev SB-2 Katiuska camouflage pattern (for use with PSL72292)","Aircraft decals (military)","Catalogue","3","7.40"
"Print Scale","PSL32015","1:32","Polikarpov I-16 part 1","Aircraft decals (military)","Catalogue","2","21.99"
"Print Scale","PSL32016","1:32","Polikarpov I-16 part 2","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL48134","1:48","Kawasaki Ki-61-I Hien Part 1","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48135","1:48","Kawasaki Ki-61-I Hien Part 2","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48136","1:48","Arado Ar-196A-3","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48137","1:48","Curtiss SB2C-3/SBC-5 Helldiver The complete set","Aircraft decals (military)","Catalogue","4","20.99"
"Print Scale","PSL48138","1:48","Sikorsky RH-53D x 1 USN and 1 x Iranian Navy","Aircraft decals (military)","Catalogue","3","17.99"
"Print Scale","PSL72297","1:72","Douglas F4D-1 Skyray x 6 schemes1. F4D-1. Unit: VMF(AW)-114, USMC. Serial: 10/EK (BuNo.139197) The Marines flew the Ford as well, including this F4D from VMF(AW)-114. Circa 1958. This particular Skyray also flew for the Navy with VF-51. When the Marines got it, the card suit emblem went up on the rudder, and the tail code EK was applied. 2. F4D-1. Unit: VF-162, US Navy. Serial: 114/AF (BuNo.134843) Circa 1955. 3. F4D-1. Unit: VF-13, US Navy, Serial: 106/AK (BuNo.139120) CVA-38 USS Shangri-La, circa 1961.4. F4D-1. US Marines Code: 8/WH; unit: VMF(AW)-542, USMC; MCAS El Toro CA, 1960.5. F4D-1. Unit: VF-74, US Navy. Serial: 101/AF (BuNo.139150). CVA-11 USS Intrepid, circa 1959.6. F4D-1. Unit: FAGU, US Navy. Serial: 24/TR (BuNo.134774). NAS El Centro, circa 1958.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL72298","1:72","Messerchmitt Me-210Ca-1 and Me-410A-1/Me-410B-2 'Hornisse","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72299","1:72","Junkers Ju-52/3m Part 4","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72300","1:72","North-American F-51 Mustang 1/72 Part 2 [P-51D]","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72301","1:72","Italian Aces of WW Part 2 Includes Hanriot HD.I, Spad S.VII, Nieuport N.17, Nieuport N.11,","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72302","1:72","North-American A-36 Apache","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72303","1:72","Messerschmitt Me-163B Komet","Aircraft decals (military)","Catalogue","3","14.99"
"Print Scale","PSL72304","1:72","Boeing/Hughes AH-64A/AH-64D Apache Part 2","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL72305","1:72","PZL P.23B Karas","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72307","1:72","Mikoyan MiG-15 in Korean War","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72308","1:72","Supermarine Walrus","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL72309","1:72","LaGG-3","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72310","1:72","captured Messerschmitt Bf-109G'sMesserschmitt Bf-109G-2/trop RAAFMesserschmitt Bf-109G-6 RAFMesserschmitt Bf-109G-14 RAF Polish 318 SqnMesserschmitt Bf-109G-10 Jagdstaffel 5 ROAMesserschmitt Bf-109G-10 Jagdstaffel 5 ROAMesserschmitt Bf-109G-6Messerschmitt Bf-109G-6 escape aircraftMesserschmitt Bf-109G-6-2 SovietMesserschmitt Bf-109G-14 FranceMesserschmitt Bf-109G-10 Croatia","Aircraft decals (military)","Catalogue","4","14.99"
"Print Scale","PSL72311","1:72","Mil Mi-8 Mi-17","Aircraft decals (military)","Catalogue","1","17.30"
"Print Scale","PSL72312","1:72","S.A.321 Super Frelon Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL72313","1:72","Avia B-534","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72314","1:72","S.A.321 Super Frelon Part-2","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL72315","1:72","Curtiss P-36 HawkP-36A USAAFMohawk Mk.IV RAFHawk 75M The personal aircraft of Colonel Lee Chennault creator of the AVGHawk H75 C1 (Hawk 75A-1) FranceHawk H75 C1 (Hawk 75A-3) FranceHawk H75 C1 (Hawk 75A-1) FranceHawk H75 C1 (Hawk 75A-3) France","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL72316","1:72","Austro-Hungarian Aces Albatros D.III -Fighters","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48139","1:48","Vought F-8C/F-8E Crusader Part-1","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL32017","1:32","North-American F-86E Sabre Part-1","Aircraft decals (military)","Catalogue","3","23.99"
"Print Scale","PSL32012","1:32","Lockheed P-38H/P-38J Lightning part-1","Aircraft decals (military)","Catalogue","3","23.99"
"Print Scale","PSL72317","1:72","North-American/Rockwell OV-10 Bronco 1. OV-10A. Unit: VMO-5, USMC. Serial: 02/WB (BuNo.155429). MCALF Camp Pendleton CA, circa 1968.2. OV-10A. Unit: VMO-2, USMC. Serial: 10 (BuNo.155431). Da Nang, Vietnam, circa 1970.3. OV-10A. Unit: VMO-2, USMC. Serial: 5 (BuNo.155416). Da Nang, Vietnam, circa 1970.4. OV-10A. Unit: H&MS-24, USMC. Serial: 17/EW (BuNo.155496). NAS Lake China, circa 1975.5. OV-10A. Unit: VAL-4, US Navy. Serial: 114/UM (BuNo.155494). Binh Thuy, Vietnam, circa 1970.6. OV-10A. Serial: (BuNo.155491). Naval Weapons Test Center, NAS Patuxent River MD, circa 1974. 7. OV-10A. Unit: HML-267, USMC. Serial: BuNo.155404. MCALF Camp Pendleton CA, circa 1977.8. OV-10F. Unit: unknown. Serial: S-101.9. OV-10C. Unit: 21st Sqn, 2nd Wing, RTAF. Serial: BuNo.158402 (BJ.5-7/14). RTAFB Lopburi, circa 1973.10. OV-10A. Unit: 15 Grupo Aereo de Operaciones Especiales. Serial: 1103. This aircraft was brought down over Caracas on 27th November 1992.11. OV-10A. Unit: VMO-4, USMC. Serial: 513/MU (BuNo.155445). MARDT Atlanta, circa 1977.12. OV-10A. Unit: VMO-8, USMC. Serial: 541/5L (BuNo.155401). MARDT Los Alamitos. circa 1971.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72318","1:72","Aero L-29 Delfin 1. L-29. Serial: 104. Air Force Traning College at Barnaul, 1972. 2. L-29. Seria: 08. Zaporozhye, 1996.3. L-29A 'Akrobat'. Serial: 0517 (c/n 390517).4. L-29. Serial: 0105 (c/n.290105). The a/c served with Aviation College at Presov, it bearing emblem of black owl sitting on the yellow crescent.5. L-29. Serial: 0902 (c/n.490902). Production L-29 of Air Force Training College at Kosice entered service with standard 'Soviet' colour scheme of natural metal finish with red trim and bands.6. L-29. Unit: VSZ-103. Serial: 0108 (c/n.290108). Military Research an Test Establishment (VSZ-103) at Prague-Kbely. On this a/c was tested special antireflex (low visibility) paint.7. L-29. Unit: 2.SBoLK. Serial: 2845 (+3404). Malacky AB.8. L-29RS. Serial: 715 (c/n.792407). Training College at Nan-Chang.9. L-29. Unit: Pilots and Technical School 'Killian Gyorgy'. Serial: 374 (c/n 591374). Pilots and Technical School 'Killian Gyorgy' at Szolnok, in painting scheme used during early 1970s.10. L-29. Unit: unknown. Serial: 08.11. L-29. Unit: GI Training Regiment. Serial: 82. Pleven AB.12. L-29. Unit: c/n 591233. L-29 c/n 591233 originally operated by 1st Training Regiment received new paint during the overhaul after the service in Nigerian AF, when overhanded to Ghana Air Force in 1989.13. L-29 Serial: U-510 (c/n 993328). The a/c operated from Entebe Air Force Base. The later Udandian camouflage scheme.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72319","1:72","de Havilland Venom 1. de Havilland Venom FB.1 WE 348 of Wing Commander J.T.Shaw, RAF Wunsdorf Wing Leader at RAF Tangmere in June 1953. Wing Commander's pennant on nose. Tip tanks appear to be yellow. Small black and white checks on rudder and top and bottom of tailplane.2. de Havilland Venom FB.1 WE 380 L-B of No. 98 Squadron, RAF Fassberd 1953-55. Red lightning flash outlined in white on nose and tip tanks. 3. de Havilland Venom FB.1 WE 388 A-M of 118 Squadron, RAFJever 1953-55. Black lightning flash outlined in white on nose and tip tanks. Code letter (M) on tanks in red outlined white.4. de Havilland Venom FB.1 WE 401 L-A of 16 Squadron, RAF Celle in September 1954. Black band outlined in yellow on booms. 5. de Havilland Venom FB.1 WK 403 of 94 Squadron aerobatic team, RAF Celle 1954-57. Silver tip tanks with eight maroon bands. Squadron bars on booms. 6. de Havilland Venom FB.1 WK 418 V of 145 Squadron, RAF Celle 1954-57. Squadron insignia on nose. Squadron bars on booms. Yellow (V) on nose and wheel door. Squadron badge on nose.7. de Havilland Venom FB.1 WE 360 K of No. 60 Squadron, RAF Tengah mid-1950s. Black tanks with nose in blue. 'B' Flight colour, no white lightning flash, code letter in white. Black rudders. Code letter on nose in black. Black and green squadron bars on booms.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL031","1:48, 1:72","Plywood Decal Part 1","Aircraft decals (military)","Catalogue","4","11.99"
"Print Scale","PSL032","1:48, 1:72","Plywood Decal Red-Brown Part 2","Aircraft decals (military)","Catalogue","2","11.99"
"Print Scale","PSL033","1:48, 1:72","Plywood Decal Textured drawing Part 3","Aircraft decals (military)","Catalogue","3","11.99"
"Print Scale","PSL034","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","White stripes","Aircraft decals (military)","Catalogue","1","7.99"
"Print Scale","PSL035","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","Yellow stripes","Aircraft decals (military)","Catalogue","2","7.99"
"Print Scale","PSL037","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","Black stripes","Aircraft decals (military)","Catalogue","0","7.99"
"Print Scale","PSL036","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","Red stripes","Aircraft decals (military)","Catalogue","0","7.99"
"Print Scale","PSL038","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","Green stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL039","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","Aluminium stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL040","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","Blue stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL72255","1:72","Fokker F.VII-3m1. F-VII b-3m Spanish AF. After civil war. Jule,1936. 2. Fokker F.VIIB/3m 'Veterano' Spanish Nationalist air force.3. Civil Fokker . VII. Air company LAPE.4. Fokker F.VIIb/3m Polish AF.5. Fokker F.VIIb/3m Polish AF.","Aircraft decals (military)","Catalogue","2","19.99"
"Print Scale","PSL72320","1:72","Marcel-Bloch MB.151-MB.1521. MB.152. Unit: ex-GC II/8. Serial: 16. Immediately after transfer from Armeé de l'Air co l'Armistice to Luftwaffe for use as fighter trainer in 1942.2. MB.152 (3rd series). Unit: ex 1 escuadrilla, GC I/1. Serial: 8. Captured in France in 1940 and flown by fighter training unit.3. MB.151 C1. Unit: Armeé de l'Air. Serial: 12 (N364). Chartres Training Center, 1940.4. MB.152 C1. Unit: 2 Escadrille, GC I/8, Armeé de l'Air. Serial: 16 (N34). No additional information.5. MB-152 C1, No. 507/3, operated by the 3rd. Escadrille, GC ll/1 (SPA 94), Armeé de I'Air, based at Buc, Northern France, spring 1940.6. MB 151 C1 Delta 173, 24 Mira, Royal Hellenic Air. Force, based at Elefsina, Greece, October 1940.7. MB.152 C1. Unit: 3 Escadrille, GC II/9 (SPA-85), Armeé de l'Air. Serial: 11 (N672). Circa 1940.8. MB.152 C1. Unit: GC III/9, Armeé de l'Air. Serial: 13. Pilot - Cdt Tricaud. Salon de Provence, December 1940.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72321","1:72","Martin Marauder B-26F/B-26G 1. B-26, F-1-MA. Unit/Location: 586th BS/394th BG, Holmsley South/Great Britain, August 1944. Code: Black 42-96255 / H9-P 'Miss Manookie'Comments: The artwork on this plane was done by the prolific artist Frank Spangler and it completed some 60 missions.2. B-26, F-1-MA. Unit/Location: 553rd BS/386th BG, Great Dunmow/Great Britain, August 1944. Code: Black 43-96316 / AN-K. . Comments: This plane did not feature any nose art.3. B-26, G-1-MA. Unit/Location: 585th BS/394th BG, Cambrai-Niergnies/France, 1944/45. Code: Yellow 43-34213 / 4T-C 'The Old Goat'. Comments: The nose art of the 394th BG always appeared on both sides of the fuselage.4. B-26, G-5-MA. Unit/Location: 494nd BS/344th BG, Cormeilles-en-Vexin/France, March 1945. Code: Black 43-34384 / K9-B 'Little Eve'	. Comments: 'Eve' was shown on both sides of the fuselage. The triangle on the fin was worn with and without white fillings at a time and is both included on the sheet as modelers choice.5. B-26, G-15-MO. Unit/Location: 442nd BS/320th BG, Longvic/France, January 1945. Code: Black 43-34284 / Yellow 32 'Green Eyed Glodine'. Pilot: Lt. Robert A. Perrine. Comments: This plane was named after the pilots wife Glodine.6. B-26, G-25-MA. Unit/Location: 586th BS/394th BG, Boreham/Great Britain, Autumn 1944. Code: Black 44-464129 / H9-J 'Li'l Ass'	. Pilot: Lt. A.R.Danner. Comments: The nose art of the 394th BG always appeared on both sides of the fuselage.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL72322","1:72","Curtiss P-40 C/CU Part 1 / 72-322 /1. P-40-CU. Unit: 33rd PS, 8th PG, USAAC. Serial: 21/8P. P-40-CU, 33rd Pursuit Squadron, 1941. The squadron's emblem appeared on the fuselage and the aircraft had white-edged red wheel discs.2. P-40C. Unit: 44th PS, 44th FG, USAAC. Serial: 337. Based at Bellows Field in Hawaii at the time of the Japanese attack on 7 December 1941.3. P-40C. Unit: 33rd FS, 8th FG, USAAC. Iceland, August 1941. 4. P-40-CU. Unit: 79th PS, 20th FG, USAAC. Serial: 23/20P. Hamilton Field, California, circa 1941. Camouflage: dark olive drab above and neutral grey below, with 'US ARMY' in large letters under the wings. Recognizing the plane was made easier by the placing the number of the group to which it belonged on the tail as well as the specific emblem to each squadron.5. P-40-CU. Unit: 55th PS, 20th PG, USAAC. Serial: 100/20P. End of 1940 - beginning of 1941. The aircraft bearing camouflage which was typical of the period, dark olive drab above and neutral grey below, with 'US ARMY' in large letters under the wings. On the top surface of left wing, tactical marking is repeated. This unit was previously equipped with P-36s.6. P-40-CU. Unit: 35th PS, 8th PG, USAAC. Serial: 17/35P. P-40-CU, 35th Pursuit Squadron, end 1941. At the time the nationality roundels had replaced the unit insignia on the fuselage. The red, white and blue nationality markings on the tail have been painted over with olive drab; the white band indicates a unit commander.7. P-40-CU. Unit: 65th PS, 57th PG, USAAF. Serial: 51/57P. Mitchell Field, NY., East Coast Air Defence, early 1942. Camouflage: Olive drab, Neutral Grey.8. P-40-CU. Unit: 35th PS, 8th PG, USAAC. Serial: 58/8P9. P-40-CU. Unit: AVG (ex 54th PG, USAAC). Serial: 97/54P. P-40 of the first production series. The plane in colours of 54th PG was given to AVG (American Volunteer Group); Summer 1942. {Kitthawk/Tomahawk]","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL72323","1:72","Curtiss P-40 Part 2 / 72-323 /1. P-40B. Unit: 78th PS, 18th PG, USAAC. Serial: 300/18P. Based at Bellow Field in the Hawaiian Islands, at the time of the attack on Pearl Harbour, 7th December 1941.2. P-40C (Hawk 81A-2). Unit: 3rd PS 'Hell's Angels', AVG (American Volunteer Group). Serial: 94. This plane was flown by Tommy Haywood, formerly of the USMC who finished his tour of duty with the Flying Tigers with 5.80 kills. Camouflage was dark earth and dark green similar to those of the RAF together with a medium grey, Federal Standards reference 16473.3. P-40C (Hawk 81A-2). Unit: 2nd PS 'Panda Bears', AVG (American Volunteer Group). Serial: 36. Rangoon, Burma, January-February 1942. Flown by Edward Rector, squadron second in command. He finished the war as colonel at the head of the 23rd Fighter Group. With 10.75 kills.4. P-40C (Hawk 81A-2). Unit: 3rd PS 'Hell's Angels', AVG (American Volunteer Group). Serial: 47. China, June 1942. It was flown by Robert T.Smith, one of the most important figures of the Flying Tigers with 8.90 kills. He was an instructor with the Army Air Corps at Randolph Field before joining the group.5. P-40C (Hawk 81A-2) (P-8134). Unit: 2nd PS , AVG. Serial: 48. Flown by David Lee 'Tex' Hill 11.25 kills with the Flying Tigers.China, 1941-1942.6. P-40C (Hawk 81A-2). Unit: 1st PS 'Adam and Eve', AVG (American Volunteer Group). Serial: 7. Kunming, China, June 1942. Flown by First Squadron Leader Robert Neale, 15.55 kills with the Flying Tigers and the top American ace at the time the group was disbanded.7. P-40C (Hawk 81A-2). Unit: 1st PS 'Adam and Eve', AVG (American Volunteer Group). Serial: 5. Hawk 81A-2 (P-8178 sometimes given as P-8198), 1st Pursuit Squadron (American Volunteer Group) Loiwing China April 1942, flown by the second in command of the squadron, Charles R. Bond, 8 kills with the Flying Tigers. [Kittyhawk/Tomahawk]","Aircraft decals (military)","Catalogue","0","15.99"
"Print Scale","PSL72327","1:72","Bristol Beaufort Part 1 1. Bristol Beaufort Mk.l L4449:OA-H of No. 22 Squadron, Thorney Island, UK, January 1940. B scheme of Dark Green and Earth with Sky undersides.2. Bristol Beaufort Mk. l. N1016: OA-X of No. 22 Squadron, St Eval, UK. Flown by FO Kenneth Campbell during attack on Gneisenau, Brest, 6 April 1941.3. Bristol Beaufort Mk. l. W6498: WA-K of No. 42 Squadron, Leuchars, Scotland,1941. B scheme of Dark Earth and Dark Green with roughly sprayed black undersurfaces. Codes in white. 4. Bristol Beaufort Mk. l. AW243:AW-O of No. 42 Squadron, Leuchars, Scotland, December 1941. Piloted by PO Philpot, one of the 'Wooden Horse' escapers. B scheme of dark Slate Grey and Extra Dark Sea Grey with Sky undersurfaces. Note the cut back faring around the rear turret to improve the arc of fire.5. Bristol Beaufort Mk. l. L9802:GX-S of No. 415 Squadron, Thorney Island, November 1941. B scheme of Dark Slate Grey andExtra Dark Sea Grey with black undersurfaces. Codes in black with aircraft letter in white and also on nose in yellow.6. Bristol Beaufort Mk. lA LR906:42 of No. 2 Torpedo Training Unit, Castle Kennedy, Scotland, September 1943.Overall white finish with Extra Dark Sea Grey on upper surfaces. Codes in Dark Slate Grey.7. Bristol Beaufort Mk. lA. Ek997 of the A&AEE used for tests of an airborne flame thrower for fighter defence, Boscombe Down, England, Spring 1943. Type B scheme of Extra Dark Sea Grey and Dark Slate Grey over Sky lower surfaces. Note the pipe and nozzle extending from the open bomb bay.8. Bristol Beaufort Mk. lA L9965:T of an unknown Mediterranean unit circa 1942. Scheme type B of Dark and Light Mediterranean Blues over Azure Blue lower surfaces. Code in Azure Blue. 9. Bristol Beaufort Mk. lA EK979:35 of the Middle East Check and Conversion Unit, Bilbeis, Egypt, July 1944. Type A scheme of Middle Stone and Dark Earth over Azure Blue lower surfaces. Codes in white. Spinners red.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72324","1:72","Consolidated B-24 Liberator 1. B-24M-30-FO 44-51508 'Stripped for Action' elown by 1/Lt. Dougall McCallum of the 425th BS, 308th BG, India, 1945.2. B-24J-30-CO 42-73303 'FROZEN. Hot To Go' of the 9th BS, 7th BG.3. B-24J-205-CO 44-41294 'TAYLOR MAID' of the 375th BS, 308th BG.4. B-24M-15-FO 44-50857 'Home Stretch' of the 436th BS, 7th BG.","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL72325","1:72","Martin B-26 Marauder 1. B-26B-45-MA 42-95752 'Wine, Women & Song' B/N 29 flown by 1/Lt Joseph R. Armstrong of the 442nd BS.2. B-26C-45-MO 42-107854 'Miss Des Moines' B/N 30 flown by Lt Forrest D. 'Tex' Harte of the 442nd BS.3. B-26B-MA 41-17853 'Cindy' flown by Lt. Arthur 'Art' Johnson of the 444th BS.4. B-26B-3-MA 41-17959 'Miss Fortune' flown by Capt. Theodore M. Dorman of the 444th BS.5. B-26B-MA 41-17853 'W' 'Cindy' B/N 81 flown by 1/Lt Jack A. Kisler of the 444th BS.6. B-26C-45-MO 42-107752 'Miss Arkansas' B/N 88 flown by Lt Leo A. Lampman of the 444th BS.","Aircraft decals (military)","Catalogue","2","21.99"
