Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW322020","1:32","Oval Templates Plus - Positive Rivets Set consists of positive rivets in 1/32 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","1","6.30"
"HGW","HGW322021","1:32","Oblong Templates Plus - Positive Rivets Set consists of positive rivets in 1/32 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","1","6.30"
"HGW","HGW482020","1:48","Oval Templates Plus - Positive Rivets Set consists of positive rivets in 1/48 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.30"
"HGW","HGW482021","1:48","Oblong Templates Plus - Positive Rivets Set consists of positive rivets in 1/48 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.30"
"HGW","HGW248023","1:48","Vought F4U Corsair Stencils Wet Transfers [F4U-4B F4U-4 F4U-5N F4U-1F4U-1A F4U-2 F4U-7]","Aircraft decals (military)","Catalogue","3","6.30"
"HGW","HGW248026","1:48","Hawker Hurricane Stencils Wet Transfers [Mk.I Mk.IIC Mk.IV]","Aircraft decals (military)","Catalogue","0","6.30"
"HGW","HGW235001","1:35","Model T 1917 Ambulance stencils	 Wet Transfers (designed to be used with ICM and Revell kits)","Military vehicle decals","Catalogue","3","6.30"
"HGW","HGW532055","1:32","Sopwith F.1/2F.1 (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","0","6.30"
"HGW","HGW532056","1:32","Sopwith F.1/2F.1 (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","6.30"
"HGW","HGW248072","1:48","Hawker Tempest Mk.V Series 2 - Stencils (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","6.30"
"HGW","HGW248087","1:48","LUFTWAFFE WALKWAY","Aircraft decals (military)","Catalogue","3","6.30"
"HGW","HGW632432","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 - Masks (designed to be used with Cyber Hobby, Dragon and HGW kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"HGW","HGW648401","1:48","Grumman F-14D Super Tomcat wheels and canopy frame paint mask (inside and outside) (designed to the used with Avant Garde Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"HGW","HGW132001","1:32","Messerschmitt Bf-109E seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Cyber-Hobby, Eduard and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132002","1:32","Messerschmitt Bf-109F/Bf-109G/Bf-109K seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132003","1:32","Focke-Wulf Ta-152H-1 seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132004","1:32","Supermarine Spitfire Mk.VIII/Mk.IXc/Mk.IXe Late version seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","2","6.40"
"HGW","HGW132014","1:32","Curtiss P-40E Warhawk/P-47N/P-40M Kittyhawk Mk.I/Mk.III seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132010","1:32","Focke-Wulf Fw-190D-9 seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa, Hobby 2000 and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132011","1:32","Luftwaffe Fighters WWII seatbelts . 2 sets of fabric belts with etched buckles (was originally HGW32001)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132013","1:32","Supermarine Spitfire – Sutton 'A' Harness early version seatbelts . 2 sets of fabric belts with etched buckles. Also used in the Hawker Hurricane, Fairey Swordfish etc (was originally HGW32008)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132015","1:32","North-American P-51D Mustang seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Dragon, Hasegawa and Trumpeter kits) {only textile seatbelts }","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132016","1:32","Grumman F6F-3/F6F-3N/F6F-5/F6F-5N Hellcat seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132017","1:32","Republic P-47D Thunderbolt seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132046","1:32","Douglas A-1H Skyraider seat belt. Fabric belt with etched buckles (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132049","1:32","Focke-Wulf Fw-190A (early) seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132053","1:32","U.S. WWII Fighter seatbelts (was originally HGW32003)","Aircraft detailing sets (fabric)","Catalogue","5+","6.40"
"HGW","HGW132056","1:32","Albatros D.V Surface Detail set. (designed to be used with Roden and Wingnut Wings kits) (was originally HGW32007)","Aircraft detailing sets (etched)","Catalogue","5+","6.40"
"HGW","HGW532014","1:32","LIGHT WOOD / NATURAL TRANSPARENT A5","Aircraft decals (military)","Catalogue","0","6.40"
"HGW","HGW532016","1:32","LIGHT WOOD / RED TRANSPARENT A5","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW532017","1:32","DARK WOOD TRANSPARENT A5","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW532018","1:32","PINE TREE TRANSPARENT A5","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW532019","1:32","PINE TREE BASE WHITE A5","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW548021","1:48","LIGHT WOOD/NATURAL BASE WHITE A5","Aircraft decals (military)","Catalogue","0","6.40"
"HGW","HGW132038","1:32","Hansa-Brandenburg W.29 surface details (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.40"
"HGW","HGW132064","1:32","Fieseler Fi-156C 'Storch' (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132039","1:32","Hansa-Brandenburg W.29 seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132070","1:32","Gotha G.IV seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW148017","1:48","Messerschmitt Bf-109E - LASERseatbelts , PHOTOETCHED ACCESSORIES, LASER","Aircraft detailing sets (fabric)","Catalogue","1","6.40"
"HGW","HGW132069","1:32","Hansa-Brandenburg W.29 Photo-etched (designed to be used with Wingnut Wings kits","Aircraft detailing sets (etched)","Catalogue","4","6.40"
"HGW","HGW148012","1:48","WWI aircraft INSTRUMENT BEZELS","Aircraft detailing sets (etched)","Catalogue","1","6.40"
"HGW","HGW148013","1:48","Albatros D.V, D.Va, D.III, OEFFAG (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW148520","1:48","Fokker D.VII (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW148521","1:48","Fokker Eindecker (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148522","1:48","Sopwith Camel (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148524","1:48","AMC DH.2 (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","2","6.40"
"HGW","HGW148526","1:48","Republic P-47D Thunderbolt seatbelts (laser) (designed to be used with Eduard kits, Hobby Boss, Italeri, Tamiya and Testors kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW148527","1:48","Mitsubishi A6M Zero seatbelts (laser) (designed to be used with Arii, Eduard kits, Hasegawa, Pegasus Hobbies and Tamiya kits)[A6M1 A6M2 A6M3 A6M4 A6M5 A6M6 A6M7 A6M8]","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148532","1:48","Bell P-39 AIRACOBRA - seatbelts seatbelts , suitable for P-39 Airacobra, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW148531","1:48","IIlyushin IL-2 Sturmovik (laser) (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","1","6.40"
"HGW","HGW148540","1:48","McDonnell F-4 Phantom (Army) pre-cut (laser) seatbelts (designed to be used with Academy and Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","5+","6.40"
"HGW","HGW148541","1:48","McDonnell F-4B/N Phantom (Navy) pre-cut (laser) seatbelts (designed to be used with Academy, Eduard and Tamiya kits)(F-4J)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132143","1:32","Mercedes D.III 160 hp PE sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.40"
"HGW","HGW322019","1:32","Access Templates Plus - Positive Rivets Set consists of positive rivets in 1/32 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.40"
"HGW","HGW482019","1:48","Access Templates Plus - Positive Rivets Set consists of positive rivets in 1/48 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.40"
"HGW","HGW548025","1:48","Light Wood - Transparent (NO GRID) Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW548024","1:48","Pine Tree - Transparent (NO GRID) Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","4","6.40"
"HGW","HGW532062","1:32","Light Wood transparent | no grid | sheet: A5	 	 	 	Decals","Aircraft decals (military)","Catalogue","5+","6.40"
"HGW","HGW532064","1:32","Light Plywood	 transparent | no grid | sheet: A5","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW572005","1:72","Light Wood - Transparent. Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW572006","1:72","Dark Wood - Transparent Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW572004","1:72","4 Colour Lozenge Lower - Transparent A5 sheet of 5 color lozenge decal. For more realistic look faded colors and textile-like texture were added. Decal is tranparent, so it is necessary to apply it on the prepainted surface. This accessory is available in 1/72 scale.","Aircraft decals (military)","Catalogue","0","6.40"
"HGW","HGW572003","1:72","5 Colour Lozenge Lower - Transparent A5 sheet of 5 color lozenge decal. For more realistic look faded colors and textile-like texture were added. Decal is tranparent, so it is necessary to apply it on the prepainted surface. This accessory is available in 1/72 scale.","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW572002","1:72","4 Colour Lozenge Upper - Transparent A5 sheet of 5 color lozenge decal. For more realistic look faded colors and textile-like texture were added. Decal is tranparent, so it is necessary to apply it on the prepainted surface. This accessory is available in 1/72 scale.","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW572001","1:72","5 Colour Lozenge Upper - Transparent A5 sheet of 5 color lozenge decal. For more realistic look faded colors and textile-like texture were added. Decal is tranparent, so it is necessary to apply it on the prepainted surface. This accessory is available in 1/72 scale.","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW272018","1:72","Supermarine Spitfire Mk.IXc/Mk.IXe - Stencils","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW572008","1:72","Pine Tree - Transparent Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW572007","1:72","Pine tree - Transparent Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW572009","1:72","5 Colour Lozenge Upper - base white - sheet: A5","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW572011","1:72","5 Colour Lozenge Lower - base white - sheet: A5","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW572012","1:72","4 Colour Lozenge Lower - base white - sheet: A5","Aircraft decals (military)","Catalogue","4","6.40"
"HGW","HGW572013","1:72","Light Wood - Natural - base white - sheet: A5","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW572014","1:72","Dark Wood - Natural - base white - sheet: A5","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW572016","1:72","Pine Tree - Yellow - base white - sheet: A5","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW532057","1:32","Light wood - transparent | no grid | sheet: A5				Decals 1/32 A5 sheetThis type is transparent, so it is possible, through base colour, to regulate final shade of the decal. Wooden structure is equal to 1/32 scale.","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW532058","1:32","Dark wood - transparent | no grid | sheet: A5				Decals 1/32","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW532059","1:32","Light Plywood - transparent | no grid | sheet: A5	 Decals 1/32","Aircraft decals (military)","Catalogue","4","6.40"
"HGW","HGW548026","1:48","Dark wood - transparent | no grid | sheet: A5 Decals 1/48 This type is transparent, so it is possible, through base colour, to regulate final shade of the decal. Wooden structure is equal to 1/48 scale.","Aircraft decals (military)","Catalogue","5+","6.40"
"HGW","HGW232037","1:32","Messerschmitt Bf-110 - Crosses Wet Transfers","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW632435","1:32","Fokker Dr.I Triplane paint mask for wheels etc (designed to be used with Meng Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.40"
"HGW","HGW632436","1:32","Fiat CR.42 canopy and wheel paint masks (inside, outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.40"
"HGW","HGW148565","1:48","McDonnell F-4B PHANTOM II - SEATBELTS (designed to be used with Academy and Tamiya kits)Textile seat belts designed for aircraft F4B PHANTOM II. Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/48 scale.","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"HGW","HGW648407","1:48","North-American P-51D/K MUSTANG wheels and canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.40"
"HGW","HGW548028","1:48","Sopwith Camel - Light Wood	 Eduard","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW548029","1:48","Sopwith Camel - Dark Wood Eduard Decals","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW624003","1:24","Fokker Dr.I Triplane (designed to be used with Meng Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.40"
"HGW","HGW648412","1:48","Hawker Sea Fury FB.II (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.40"
"HGW","HGW648413","1:48","Vought F4U-1D Corsair wheels and canopy frame paint mask (inside and outside (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.40"
"HGW","HGW132021","1:32","Pfalz D.III/D.IIIA instrument panel set instrument panel decal (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","6.70"
"HGW","HGW132022","1:32","AirCo/de Havilland DH.9A NINAK instrument panel set with instrument panel decal (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.70"
"HGW","HGW132030","1:32","WWI instrument bezels (designed to be used with Academy, A Model, Battleaxe, Hobbycraft, Omega Models, Planet Models, Roden, Special Hobby and Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","6.70"
"HGW","HGW132031","1:32","Arado Ar-196A-3 seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.70"
"HGW","HGW132037","1:32","Royal_Aircraft_Factory Re.8 Harry Tate (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW132067","1:32","Rumpler C.IV seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","4","6.70"
"HGW","HGW132042","1:32","Junkers Ju-87D/Ju-87G 'Stuka' seatbelts (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW132074","1:32","Messerschmitt Bf-110D seatbelts (designed to be used with Dragon kits)[Bf-110D-1/R1 Bf-110D-3 Bf-110C-7]","Aircraft detailing sets (fabric)","Catalogue","3","6.70"
"HGW","HGW148018","1:48","seatbelts U.S. fighters WWII","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW148015","1:48","LUFTWAFFE FIGHTERS - LATE - seatbelts - LASER","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW148014","1:48","LUFTWAFFE FIGHTERS - STANDARD - seatbelts - LASER","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW132078","1:32","Rumpler C.IV SURFACE DETAILS Photo-etched (designed to be used with Wingnut Wings kits","Aircraft detailing sets (etched)","Catalogue","4","6.70"
"HGW","HGW132079","1:32","Royal_Aircraft_Factory Fe.2b interior Photo-etched (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.70"
"HGW","HGW132077","1:32","Rumpler C.IV interior (PE set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","6.70"
"HGW","HGW132084","1:32","BEARDMORE ENGINE (Royal_Aircraft_Factory Fe.2b) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW148523","1:48"," RAF 'QS' Type (laser)","Aircraft detailing sets (fabric)","Catalogue","1","6.70"
"HGW","HGW148536","1:48","Lavochkin La-5/La-7 seatbelts (designed to be used with Academy, Eduard kits, Gavia, Hobbycraft and Zezda kits)[La-5FN]","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW132119","1:32","Oberursel U.III (Fokker E.IV engine) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","6.70"
"HGW","HGW148537","1:48","Sutton 'QK' Harness - Early pre-cut (laser)	 	 	 	 seatbelts","Aircraft detailing sets (fabric)","Catalogue","4","6.70"
"HGW","HGW148538","1:48","Supermarine Spitfire Mk.I/Mk.VB pre-cut (laser) seatbelts (designed to be used with Airfix and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW132136","1:32","Hansa-Brandenburg W.12 Engine Benz Bz. III 	 (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","6.70"
"HGW","HGW132137","1:32","Hansa-Brandenburg W.12 Armament		 (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.70"
"HGW","HGW132138","1:32","Hansa-Brandenburg W.12 Exterior (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.70"
"HGW","HGW148543","1:48","de Havilland Mosquito FB Mk.VI 	 pre-cut (laser) seatbelts (designed to be used with Airfix, Monogram and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW148544","1:48","Hawker Hurricane pre-cut (laser) seatbelts 1/48","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW148549","1:48","Boeing Stearman PT-17 pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","4","6.70"
"HGW","HGW148550","1:48","Sopwith 5F.1 Dolphin pre-cut (laser) seatbelts (designed to be used with Copper State Models kits)","Aircraft detailing sets (fabric)","Catalogue","1","6.70"
"HGW","HGW132151","1:32","AEG G.IV - Interior PE Sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","6.70"
"HGW","HGW148554","1:48","North-American P-51D Mustang pre-cut (laser) seatbelts (designed to be used with Airfix, Ari,, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, ICM, Italeri, Monogram, Meng Models, Nichimo, Revell and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW148556","1:48","Hawker Typhoon Mk.IB pre-cut (laser)	 	 	 	seatbelts","Aircraft detailing sets (etched and fabric)","Catalogue","0","6.70"
"HGW","HGW148558","1:48","Supermarine Walrus Mk.I - Seatbelts seatbelts , suitable for plastic scale aircrafts, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Airfix and Special Hobby kits)","Aircraft detailing sets (etched and fabric)","Catalogue","0","6.70"
"HGW","HGW148551","1:48","Messerschmitt Bf-109G-6 - Seatbelts 1/48 - seatbelts , suitable for plastic scale aircrafts, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. ACCESSORY FEATUREScontains highly detailed micro-plastic and photo-etched partsbelts are fully functional - modeler can leave them un/fastenedmade from printed micro-plastic material which credibly simulates textilebelts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Hauler company","Aircraft detailing sets (etched and fabric)","Catalogue","0","6.70"
"HGW","HGW148557","1:48","Focke-Wulf Fw-190 (early) - seatbelts , suitable for plastic scale aircrafts, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. ACCESSORY FEATUREScontains highly detailed micro-plastic and photo-etched parts designed as Fw-190 (early)belts are fully functional - modeler can leave them un/fastenedmade from printed micro-plastic material which credibly simulates textilebelts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (etched and fabric)","Catalogue","5+","6.70"
"HGW","HGW322024","1:32","Positive Rivets 1/32 - 877cm- pitch 1,20mm- Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.70"
"HGW","HGW322022","1:32","Positive Rivets 1/32 - 877cm- pitch 1,60mm - Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.70"
"HGW","HGW322023","1:32","Positive Rivets 1/32 - 877cm- pitch 0,80mm-Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.70"
"HGW","HGW148562","1:48","Lockheed P-38F/G Lightning pre-cut (laser)				Seatbelts (designed to be used with Tamiya kits)[P-38J]","Aircraft detailing sets (etched and fabric)","Catalogue","0","6.70"
"HGW","HGW232041","1:32","LUFTWAFFE WALKWAY Wet Transfers","Aircraft decals (military)","Catalogue","2","6.70"
"HGW","HGW148564","1:48","Hawker Tempest pre-cut Seatbelts (laser)(designed to be used with Eduard kits and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW148566","1:48","Hawker Sea Fury - QS type pre-cut (laser) Seatbelts RAF 'QS' Type (designed to be used with Airfix and AMG kits","Aircraft detailing sets (etched)","Catalogue","4","6.70"
"HGW","HGW148567","1:48","Hawker Sea Fury - ZB type pre-cut seatbelts (laser) AF 'ZB' Type (designed to be used with Airfix and AMG kits","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW148568","1:48","Vought F4U-1D Corsair pre-cut Seatbelts (laser) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","1","6.70"
"HGW","HGW148569","1:48","Focke-Wulf Fw-190D-9 pre-cut (laser) Seatbelts (designed to be used with Dragon, Eduard Kits and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW148570","1:48","Focke-Wulf Fw-190 Early pre-cut (laser)				Seatbelts (designed to be used with Dragon, Eduard and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW148571","1:48","Focke-Wulf Fw-190 Late pre-cut (laser) Seatbelts (designed to be used with Dragon, Eduard and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW548009","1:48","Albatros D.III OEFFAG TRANSPARENT (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","7.50"
"HGW","HGW548010","1:48","Albatros D.III OEFFAG BASE WHITE (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","0","7.50"
"HGW","HGW548014","1:48","Albatros D.III OEFFAG TRANSPARENT (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","0","7.50"
"HGW","HGW548015","1:48","Albatros D.III OEFFAG BASE WHITE (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","7.50"
"HGW","HGW548016","1:48","Albatros D.V/D.V.a BASE WHITE (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","7.50"
"HGW","HGW548017","1:48","Albatros D.V/D.V.a TRANSPARENT (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","0","7.50"
"HGW","HGW132065","1:32","Junkers Ju-88A-1 seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","2","7.50"
"HGW","HGW532027","1:32","Royal_Aircraft_Factory Fe.2B cockpit wood effect side panels etc (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","7.50"
"HGW","HGW124005","1:24","LUFTWAFFE FIGHTERS - STANDARDMICROTEXTILE seatbelts , PHOTOETCHED ACCESSORIES","Aircraft detailing sets (etched)","Catalogue","2","7.50"
"HGW","HGW132076","1:32","Heinkel He-111H-6/He-111P-1 seatbelts  (designed to be used with Revell kits","Aircraft detailing sets (fabric)","Catalogue","4","7.50"
"HGW","HGW124006","1:24","LUFTWAFFE FIGHTERS - late MICROTEXTILE seatbelts , PHOTOETCHED ACCESSORIES","Aircraft detailing sets (etched)","Catalogue","0","7.50"
