Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","35-C1087","1:35","Re-printed! M47 Patton # 3. NATO South. Portugal, Italy and Greece.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1093","1:35","Re-printed! Pz.Kpfw.VI King Tiger / Tiger II # 1. 1. Kompanie s.SS.Pz-Abt 101/501, France and Belgium (the Bulge).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1118","1:35","Re-printed! Pz.Kpfw.IV Ausf.F2/Ausf.G. Pz.Kpfw.IV of the Waffen-SS","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1150","1:35","Re-printed! British Cromwell Mk.IV. From Normandie to Germany","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1172","1:35","Re-printed! Sherman Firefly. New Zealand, Czech, Canadian and Polish Mk.IC Hybrid and Mk.VC Firefly.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1198","1:35","Re-printed! Vietnam Gun Trucks # 5.Quad .50 cal gun truck (M54 5-ton). Battery E, 41st artillery.'FREEDOM FIGHTERS', 'MAD MAN / HIRED KILLERS'","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1340","1:35","Nicaragua # 1. Guarda Nacional 1925-1979. Staghound, M4A3E8 105mm Sherman, Dodge M37 Truck, CV.33 Ansaldo","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1342","1:35","DDR-NVA # 1. East Germany. T-34-85 Kampfpanzer 1950-60s [Soviet]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1343","1:35","DDR-NVA # 2. East Germany. T-54 & T-55 Kampfpanzer 1960-70-80s. Generic large numbers, and national insignia [Soviet]","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1344","1:35","DDR-NVA # 3. East Germany. T-72 and Fighting Vehicles 1960-80s. Generic smaller numbers, and national insignia (Soviet]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1345","1:35","DDR-NVA # 4. East Germany. Grenztruppen and Volkspolizei. GAZ-69, UAZ-469, BTR-40 and generic use [Soviet]","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1346","1:35","Oil Drum markings # 2. 55 US Gallon / 200 litres drums. Wolf's Head, Valvoline,Castrol, Total, Q8 Oils, BP, Gulf, Elf.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1347","1:35","DANGER! Signs for hazardous loads. Two sizes.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1348","1:35","French fighting vehicles in Africa # 1. Marmon-Herrington Mk III. VIEW","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1349","1:35","French fighting vehicles in Africa # 2. Somua S 35 - 12e Régiment de Chasseurs d'Afrique","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1350","1:35","French fighting vehicles in Africa # 3. Hotchkiss H 39, Renault FT-17, Universal Carrier, Valentine III Mk.V","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1351","1:35","FFI # 1. Captured German Tanks. Pz.Kpfw.IV Ausf.H Late , Sd.Kfz.251 Ausf.D, Panzerwerfer 42, Tiger I , JgPz 38(t) Hetzer","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1352","1:35","FFI # 1. Captured German Tanks. Pz.Kpfw.IV H Late , Sd.Kfz.251 D, Panzerwerfer 42, Tiger I , JgPz 38(t) Hetzer","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35878","1:35","Egypt Tanks #2 Yom Kippur War and 1970s. Soviet T-55A and T-62","Military vehicle decals","Catalogue","4","7.70"
"Echelon FD","D356294","1:35","Sturmgeschutz/StuG.III Ausf.F, Ausf.G & StuH 42 of Sturmgeschutz/StuG. Brig. 667 A set of striking unit markings from Sturmgeschutz/StuG.Brigade 667. Emblem artwork is based on actual Sturmgeschutz/StuGs in combat. These markings were seen on their Sturmgeschutz/StuG.Ausf. F & Gs that operated on the Eastern and Western fronts. As the saying goes 'the devil is in the details'. While the markings are straight forward, much effort goes into the detailing of the illustrations. Example: spare wheels, spare tracks, where they are attached on each vehicle, concrete armour, zimmerit patterns, etc.","Military vehicle decals","Catalogue","3","9.70"
"Echelon FD","D356295","1:35","2. SS & 3. SS Sturmgeschutz/StuG.III Ausf.Gs A marking set that covers 2. & 3. SS Sturmgeschutz/StuG.III Gs. Das Reich Sturmgeschutz/StuGs operated at Kursk with one late mark that served on the western front. A number of their Sturmgeschutz/StuGs displayed card symbols in front and back of each vehicle. Each symbol probably represent battery designations. Some had names on hull sides. The Totenkopf vehicle operated some where on the eastern front, featuring an eye-catching personalised marking on the front and cupola side.","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356297","1:35","M18 Hellcat 76mm GMC (Part 2) A huge marking set that covers a number of M18 units: 602 TD; 705 TD; 827 TD; 894 TD; & 306 ATC. Each set comes with a large suite of placards (including driver's compartment), shipping and 76mm shell end stencils. 8 variations of the .50 cal ammo box stencils. Last but not least, Tank Destroyer patches for the crew.","Military vehicle decals","Catalogue","5+","17.85"
"Echelon FD","D356298","1:35","M18 Hellcat 76mm GMC (Part 3) Hellcats were used by a number of armys around the world after WW2, with some directly involved in armed conflicts. This set attempts to cover the markings that were found on most if not all of the nations' Hellcats. Each set comes with a large suite of placards (including driver's compartment) and 76mm shell end stencils. Plus 8 variations of the .50 cal ammo box stencils.","Military vehicle decals","Catalogue","2","14.80"
"Star Decals","35-C1023","1:35","Re-printed! SS-Panthers # 4 - 12. SS-Hitlerjugend, France and Belgium. Pz.Kpfw.V Ausf.D Panther and Ausf.A","Military vehicle decals","Catalogue","5+","7.70"
"Print Scale","PSL35-005","1:35","M10 Tank Destroyer of the Regiment Blinde de Fusiliers-Marines 1. SIROCO. Serial Number 420 154, 4th Squadron, 3rd Platoon.2. SIMOUN. Serial Number 420 157, 4th Squadron, 3rd Platoon.3. MISTRAL. Serial Number 420 158, 4th Squadron, 3rd Platoon.4. LE MALIN II. Serial Number 95 284(US Serial 40110378), 3rd Squadron, 3st Platoon.5. SOUFFLEUR II. Serial Number 1-001-055, 2nd Squadron, 2nd Platoon.6. FLIBUSTIER. Serial Number 420-094, 3rd Squadron, 2nd Platoon.7.CYCLONE. Serial Number 420-155, 4th Squadron, 3rd Platoon.8. LE TERRIBLE II. Serial Number 93-368, 3rd Squadron, 1st Platoon.","Military vehicle decals","Catalogue","3","15.20"
"Star Decals","35-C1070","1:35","Re-printed! Generic numbers and insignias for 1943-44 (incl. Kursk). Pz.Kpfw.VI Tigers of LSSAH. 13./SS-Pz-Regiment LSSAH.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1101","1:35","SS-Panthers # 5. 3. SS-Totenkopf. Pz.Kpfw.V Ausf.A and Bef-Panther Ausf.G. Ostfront 1944-45.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1102","1:35","French Shermans # 1. M4A2 Sherman in normandie and Paris 1944. 501e RCC, 12eme CUIR.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1136","1:35","5. SS-Pz.Div. Wiking. Pz.Kpfw.IV Ausf.J, German Sd.Kfz.11, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/7 Ausf.D, Sd.Kfz.251/9 Ausf.D 'Stummel'.SS-Wiking # 3.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1143","1:35","Schwere Pz.Abt. 505. Early and Mid production Tiger I with 'Bull' marking","Military vehicle decals","Catalogue","1","9.99"
"Echelon FD","AXT351040","1:35","4. Panzer Division Pz.Kpfw.III Ausf.E, Ausf.F, Ausf.G & Ausf.J Covers markings of various 4. Pz.Div. Panzer III versions right up to Operation Barbarosa. White bears for 1st company, Red for 2nd and Yellow for 3rd. Also include names for 3 tanks. A number of 3rd company Ausf.Es had light blue grey base tone.","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","D356292","1:35","Marder I Sd.kfz.135-1 7.5cm Marderï¼ˆLorraineï¼‰ with 75mm Pak40","Military vehicle decals","Catalogue","4","14.80"
"Star Decals","35-C1071","1:35","Re-printed! Generic numbers and insignias for Spring 1943 (incl. TIKI). Pz.Kpfw.VI Tigers of Das Reich. 8./SS-Pz-Regiment Das Reich.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1072","1:35","Re-printed! Generic numbers and insignias for Summer 1943-44 (incl. Kursk). Pz.Kpfw.VI Tigers of Das Reich. s.SS-Pz-Kp Das Reich.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1094","1:35","Re-printed! Pz.Kpfw.VI King Tiger / Tiger II # 2. s.SS.Pz-Abt 502 (Ost Front) and s.SS.Pz-Abt 503 (Ost Front / Berlin).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1222","1:35","Re-printed! M3, M3A1, M3A1 Satan and M5A1 Stuart. US Marine Corps.USMC Stuarts in the Pacific.Guadalcanal, Bougainville, Kwajalein Atoll, Tarawa, Midway, Saipan, Emirau Island.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1325","1:35","Axis Tank Mix # 7.Czechoslovak and Slovak tanks in WW2.Skoda LT vz. 35, Praga LT 38, Pz.Kpfw 38(t), Pz.Kpfw.II Ausf.A-C, Pz.Kpfw.III Ausf.N.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1326","1:35","Axis Tank Mix # 8.Romanian Skoda R-2 LT vz. 35","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1327","1:35","MAZ-537. Soviet Heavy 8x8 transporter MAZ-537 and MAZ-537 G.Military and civilian users (Russian Ministry of Security and Aeroflot).","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1328","1:35","British LVT-2 Buffalo Mk II.LVT-2 and LVT(A)-2. Walcheren landings, Nijmegen and the Rhine crossing.NOTE: Same marking options as on the discontinued Star-Decals set 35-C1082. All markings of this set have been redesigned or corrected and are now as accurate as possible.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1329","1:35","British LVT-4 Buffalo Mk.IV.Walcheren landings and the Netherlands.NOTE: Same marking options as on the discontinued Star-Decals set 35-C1083. All markings of this set have been redesigned or corrected and are now as accurate as possible.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1330","1:35","British LVT-4 Buffalo Mk IV.From Arnheim to the crossing of Rhine and Elbe Rivers. NOTE: Same marking options as on the discontinued Star-Decals set 35-C1084. All markings of this set have been redesigned or corrected and are now as accurate as possible.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1331","1:35","British Armoured Cars # 3.Dingo Scout Car. From BEF to VE-Day.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1332","1:35","Tanks in Burma.British Sherman Mk V, Sherman Mk V AOP, M3 Lee, M7 Priest HMC.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1333","1:35","Pz.Kpfw.VI Tiger I sPzAbt 502 # 1.Initial / Early production Tigers 1942-43.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1334","1:35","Pz.Kpfw.VI Tiger I sPzAbt 502 # 2.Initial / Early / Mid production Tigers 1943-44.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1335","1:35","Pz.Kpfw.VI Tiger I sPzAbt 502 # 3.Early / Mid production Tigers 1944-45.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1336","1:35","Crimea-Krim.Kuban bridgehead and Novorossiysk.Sturmgeschutz/StuG.III Ausf.E and Ausf.G from Sturmgeschutz/StuG-Abt. 191 / 197 / 249 / 279.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1337","1:35","Tanks & AFVs in Cuba # 1.M4A3E8 Sherman, A34 Comet, Staghound, Greyhound, M3A1 Scout Car, M3A1 Stuart.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1338","1:35","Tanks & AFVs in Cuba # 2.T-34-85, IS-2M, T-54A, T-55, T-62A, ZSU-57-2, BRDM-2 (9P122).","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1339","1:35","Korean War - M4A3E8 Sherman # 5.89th Tk Bn Easy Eight Shermans in Korea. With and without tiger face.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1189","1:35","Korean War - US Artillery # 1. Korean War 1950-53. M7 and M7B1 Priest 105mm HMC. Ohio and Wyoming Army National Guard. 'Lucky Seven', 'Hell Bound', 'Brown Noser', Brown Bomber', 'Blitzkrieg', 'Good Night Irene'.","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","AXT351004","1:35","Re-printed! 4. Pz.Div. Pz.Kpfw.IV Ausf. G, H & Panzer Ausf. L 'Luchs'","Military vehicle decals","Catalogue","2","17.85"
"Echelon FD","AXT351005","1:35","Re-printed! Schwere PzAbt 502 & Schw.Pz.Kp. Meyer Tiger Is","Military vehicle decals","Catalogue","2","16.30"
"Echelon FD","AXT351039","1:35","4. Panzer Division Pz.Kpfw.IV Ausf.E, Ausf.G & Ausf.H (Pt 2)","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","D356016","1:35","Re-printed! Mean Jerrycans","Military vehicle decals","Catalogue","4","5.60"
"Echelon FD","D356146","1:35","Re-printed! IDF.50 CAL M2 ammunition box labels","Military vehicle decals","Catalogue","3","5.60"
"Echelon FD","D356290","1:35","Pz.Sp.Wg. P.204(f)","Military vehicle decals","Catalogue","5+","12.75"
"Star Decals","35-C1042","1:35","Re-printed! Finnish Tanks in WWII #6. BT-5, BT-42, Pz.Kpfw.IV Ausf.J, ISU-152. [Soviet ]","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1047","1:35","Re-printed! Battle of the Bulge. 6th Armored Division M4 Shermans","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1050","1:35","Re-printed! Iranian Tanks & AFVs # 1. Iran Army during the Iraq-Iran War 1980s.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1154","1:35","Re-printed! Tanks in Prague 1968. Soviet T-62A, PT-76 m/1951, PT-76B, T-34-85, ASU-85","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1312","1:35","Windhund # 1.Pz.Kpfw.IV Ausf.J, Sd.Kfz.234/1, BMW R75,Sd.Kfz.250/9 neu, Sd.Kfz.251/1 D, Jagd-Pz IV L/48.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1313","1:35","Windhund # 2. Panthers from Pz-Regiment 16 and Pz-Brigade 111","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1314","1:35","Windhund # 3. Pz.Kpfw.V Panthers from Pz-Regiment 24","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1316","1:35","Pz.Kpfw.I in Afrika. Pz.Kpfw.I Ausf.A in Northern Africa","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1317","1:35","Pz.Kpfw.I in Poland. Pz.Kpfw.I Ausf.B. Fall Weiss - Invasion of Poland 1939. VIEW","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1318","1:35","Pz.Kpfw.I in the West. Pz.Kpfw.I Ausf.B. Fall Gelb - Invasion of France and the Low Countries 1940. VIEW","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1319","1:35","Australia in Vietnam # 4. Aussie M113 with T50 turret. VIEW","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1322","1:35","US Armor Mix # 5. M4A1 Sherman (76) W in Europe 1944-45. 32nd Armoured Reg, 66th Armored Reg, 81st Tank Battalion","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1324","1:35","US Armor Mix # 7. M4A3 Sherman (76) W. 25th Tk Bn, 43rd Tk Bn, 702nd Tk Bn, 778th Tk Bn. VIEW","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35893","1:35","Re-printed! British M3 Grant in Africa","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","STAR35946","1:35","Re-printed! Egyptian Tanks, 1950s. BTR-152, M4A4 Sherman, Soviet T-34-85, SU-100, JS-3M Stalin, Staghound Mk.I.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1007","1:35","AMX-13/75. French Cold War markings + Suez-crisis 1956","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","35-C1045","1:35","U.S. in North Africa # 1. 1st Armored Division M4A1 Sherman","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1073","1:35","U.S. Marines in Vietnam. M48A3 Early model. 1st, 3rd, and 5th Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1135","1:35","5. SS-Pz.Div. Wiking. Stab (HQ) vehicles. Panther Pz.Kpfw.V Ausf.A, Bef-Panther Ausf.D and Ausf.A, Bef-Pz.Kpfw.IV Ausf.H, German Sd.Kfz.251/3.SS-Wiking # 2.","Military vehicle decals","Catalogue","3","7.70"
"Meng Model","MMSPS-077","1:35","Pz.Kpfw.V Ausf.A Panther Early Decals","Military vehicle decals","Catalogue","2","9.99"
"Echelon FD","ALT352024","1:35","Valentines in North Africa (Pt 3)","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","AXT351025","1:35","DAK Afrika Korps Pz.Kpfw.III & Pz.Kpfw.IV","Military vehicle decals","Catalogue","2","17.85"
"Echelon FD","D356291","1:35","1/10 CAV M48s & M113s in Vietnam","Military vehicle decals","Catalogue","4","16.30"
"Star Decals","35-C1088","1:35","M47 Patton # 4. Middle East War & Peace. Turkey, USMC, France (Suez) and Jordan.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1022","1:35","Re-printed! SS-Panthers # 3 - 2. SS-Das Reich, France and Belgium. Pz.Kpfw.V Ausf.D Panther and Ausf.A","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1076","1:35","Re-printed! M48A3 Patton. 69th Armored Regiment in Vietnam.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1299","1:35","Australia in Vietnam # 2.Aussie M113 APCs. M113A1 and M125A1 Mortar Carrier.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1300","1:35","Australia in Vietnam # 3.Aussie Special M113s. M113A1 Fitter, M113A1 RAEME and M577 Command Post.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1301","1:35","Desert Storm # 1.British Warriors in the Gulf 1990-91. Operation Granby and Desert Sabre.FV510 Warrior ISV and FV511 Warrior ICV.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1302","1:35","Desert Storm # 2.British Recce AFVs in the Gulf 1990-91. Operation Granby and Desert Sabre.FV101 Scorpion CVR(T) and FV107 Scimitar CVR(T).","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1303","1:35","Desert Storm # 3.British Recce AFVs in the Gulf 1990-91. Operation Granby and Desert Sabre.Ferret Scout Car Mk I and Mk I/2, Fuchs NBC vehicle, Land Rover 109 Series III, Land Rover 110 Defender.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1304","1:35","Desert Storm # 4.British Centurion in the Gulf 1990-91. Operation Granby and Desert Sabre.Centurion 165mm AVRE.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1305","1:35","Desert Storm # 5.Arabic Coalition in the Gulf 1990-91. Kuwait - Chieftain Mk 11 Saudi Arabia - M109A2 155mm Howitzer, M113A1Egypt - M113A1.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1306","1:35","Soviet KV-1E.Kliment Voroshilovs heavy tank.KV-1 E Modification 1 and Modification 2.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1307","1:35","T-34/85 Medium Tank.Polish, Jugoslav and Czech Red Army tanks.1st Polish Armoured Brigade, Czechoslovak 1st Armoured Brigadeand Jugoslav 2nd Armoured Brigade. [Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1308","1:35","US Armored Mix # 1.M4A3E8 'Easy Eight' HVSS in Europe 1944-45.18th Tank Battalion, 756th Tank Battalion, 33rd Armored Brigade, 714th Tank Battalion, 68th Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1309","1:35","US Armored Mix # 2.M24 Chaffee in Europe 1944-45.752nd Tank Battalion, 13th Tank Battalion, 81st Reconnaissance Sqn, 2nd Cavalry Reconnaissance Sqn.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1310","1:35","US Armored Mix # 3.15th Tank Battalion, 6th Armored Division in Europe. M4 Sherman, M5A1 Stuart and M3A1 Halftrack.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1311","1:35","US Armored Mix # 4.M5A1 Stuart light tank in Europe 1944-45.68th Tank Battalion, 3rd Armored Division, 83rd Reconnaissance Sqn,92nd Cavalry Reconnaissance Sqn,","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35976","1:35","Afrika Mix #1. Pz.Kpfw.IV Ausf.D and Ausf.E.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1155","1:35","DUKW on Iwo Jima. USMC and U.S. Army DUKWs","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","ALT352022","1:35","Valentines in North Africa (Pt 1)","Military vehicle decals","Catalogue","4","14.80"
"Echelon FD","ALT352023","1:35","Valentines in North Africa (Pt 2)","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","AXT351017","1:35","'Batch 2' Pz.Abt.51 Panther Ds Kursk 1943","Military vehicle decals","Catalogue","2","16.30"
"Echelon FD","AXT351038","1:35","DAK Panzer IIIs Part 3","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","D356145","1:35","Re-printed! IDF 7.62mm M19A1 ammo box labels","Military vehicle decals","Catalogue","5+","5.60"
"HGW","HGW235006","1:35","Ultimate IDF Armor Decal Set","Military vehicle decals","Catalogue","0","19.40"
"Star Decals","35-C1002","1:35","Re-printed! M10 Tank Destroyer in Italy - France, UK, SADF, NZ, Poland","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1026","1:35","Re-printed! U.S. 761st Tank Battalion 'Black Panthers' - M4A3 (76) Sherman in NW Europe.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1147","1:35","Re-printed! ANZAC # 1. Australian & NZ AFVs in Mid-East and Africa. M3 Stuart light tanks","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1284","1:35","Big Guns in Vietnam # 1. USMC M109 155mm SP Howitzer and M110 8 inch SP Howitzer.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1285","1:35","Big Guns in Vietnam # 2. US Army and Marine Corps M107 175mm SP Howitzer and M108 105mm inch SP Howitzer.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1286","1:35","Big Guns in Vietnam # 3. US Army M109 155mm SP Howitzers in Vietnam and Cambodia.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1287","1:35","Big Guns in Vietnam # 4. US Army M110 8 inch SP Howitzers.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1288","1:35","War in Caucasus # 2. Abkhaz-Georgian War 1992-93. T-55, T-55M, T-55A and T-55AM markings. [Soviet]","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1290","1:35","War in Caucasus # 4. 1st and 2nd Chechen War 1994-2009. Soviet BMP-2.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1291","1:35","War in Caucasus # 5. 1st and 2nd Chechen War 1994-2009. Soviet BTR-70, BRDM-2 and BRDM-2 'Konkurs'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1292","1:35","Peacekeepers in the Middle East # 2.UNEF in Suez, Sinai and Gaza. Yugoslavian and Swedish vehicles.M3A1 Shite Scout Car, M8 Greyhound and M37 Dodge 3/4 ton truck.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1293","1:35","Balkan Peacekeepers # 11.British Scimitar CVR(T) in Bosnia. IFOR markings. FV107 Scimitar, FV103 Spartan and FV105 Sultan.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1294","1:35","Balkan Peacekeepers # 12. British SFOR mix. Bosnia. Challenger I Mk 3, Challenger 2, Scimitar CVR(T) and FV432 Mk 2.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1295","1:35","Balkan Peacekeepers # 13. British Challenger 2 in Kosovo. KFOR markings.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1296","1:35","SS-Tigers in France # 5. Odd coloured turret numbers. s.SS-Pz.Abt. 101 in Spring and Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1297","1:35","Afghan Tanks # 3. T-62A/AM Northern Alliance, Taliban & Afghanistan National Army. T-62A and T-62AM. [Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35979","1:35","Re-printed! Berlin #3. Panthers and Panther turms in and around the capital.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35992","1:35","Re-printed! DAK/Afrika Korps Pz.Kpfw.VI Tigers #1. s.Pz-Abt. 501. and 10. Panzer Division.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1263","1:35","British AFVs in Holland 1944-45 # 1.Walcheren Landings. Sherman Mk.V 'Crab' flail tank, Sherman Mk.V, Terrapin Mk.I, DUKW.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1264","1:35","British AFVs in Holland 1944-45 # 2.Walcheren Landings. LVT-4 Buffalo and M29C Weasel.","Military vehicle decals","Catalogue","0","9.99"
"Mark I Decals","DMS04","1:35","Soviet Forces in Germany - vehicle markings, 2 sets. scale diameter: 2.0; 3.0; 3.5; 6.3; 8.6 mm","Military vehicle decals","Catalogue","5+","2.70"
"Mark I Decals","DMS05","1:35","Red Cross insignia, 2 sets. scale size: 2.8; 3.5; 4.2; 4.9; 5.6; 6.3; 6.9; 7.6; 8.3; 9.7; 12.5; 13.9; 15.3","Military vehicle decals","Catalogue","0","2.70"
"Echelon FD","D356227","1:35","re-released! 5. SS-Pz.Div. 'Wiking' Sd.Kfz.251 Generics","Military vehicle decals","Catalogue","3","9.70"
"Echelon FD","D356284","1:35","Jagdpanther Sd.Kfz.173 This set covers vehicles from s.H.Pz.Jgr. 654, 559 and 25 Pz.Gren.Div plus a few from unknown units. Of special mention is 'Himmelhund', a striped camouflage G1 with early Kwk 43 L/71 coupled with late mantlet. It had kill rings and the usual tactical number. Sadly, only one known view of this Jagdpanther exists for the moment. Being a late war AFV, it is ultra rare that JPs had personalised names, this is it! For vehicles with zimmerit, the tactical numbers and crosses are given rough-edged treatment. Also included are s.H.Pz.Jgr.559 emblems, with enough spares to boot, along with the generic Panther stencilings.","Military vehicle decals","Catalogue","4","14.80"
"Echelon FD","D356286","1:35","Pz.Sp.Wg.AB 41 201(i) (Part 2) AB 41 armoured car is one of the many non-german AFVs utilised by Wehrmacht and Waffen SS in their campaigns during WWII. Given it's rather intimidating, bullish appearance, coupled with camouflage paint and interesting markings, it can be a very interesting subject to model after. This set covers one uniquely marked vehicle - with a figure head caricature of 'Satan' which is placed all over the vehicle. Next comes a vehicle from an SS Police Regiment unit 'Bolzano', with a stylised name across the hull front, above the vision cover. Another unit (unidentified) used predominantly card shapes, marked on the front fender and turret rear. Coupled with interesting 3 tone pattern, it would make an appealing subject.","Military vehicle decals","Catalogue","5+","8.70"
