Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Techmod","TM48032","1:48","Junkers Ju-88A-4 (2) 5K+DC II/KG3 Russia 1941 RLM 70/71/65. L1+EH LG1 Benghazi 1941/2 RLM 79/78 Desert camouflage. Inc stencil data","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48013","1:48","Messerschmitt Bf-109E-4 (5) G26 CO Adolf Galland 1940; Stab.III/JG 1 Maj Reinhard Heydrich 1941; Yellow 1 9/JG 26 Oblt Schopfel B of B; 1/JG 3 CO Hptm Hans von Hahn; II/JG 2 CO Maj Erich Mix;","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48074","1:48","Finnish Air Force Swastika National Insignia. 7 sizes on grey backgrounds 1944-45 plus 2 sheets of Finnish Serial Letters and Numbers in black","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM48018","1:48","Grumman F4F-4 Wildcat (6) White 18 VF-6 USS Enterprise; 9-F-1 VF-9 Op Torch; 41-F-1 VF-41 USS Ranger; Black 13 VMF-223 (2); White 2 VMF-223 Guadalcanal 1942","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48044","1:48","Hawker Typhoon Mk.Ib (4) EK139 HH-N 175 Sqn; EK224 ZY-B 247 Sqn Bradwell Bay 1943; R7855 PR-D 609 Sqn Manston 1943; EJ906 451 Sqn Egypt 1943","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48801","1:48","Avro Lancaster B.I/III (3) PB705 BH-B 'Yak Bus'; PA262 BH-X; ME470 BH-F all from 300 (Polish) Sqd, RAF Faldingworth 1944-45. Small nose art and mission markings","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM48082","1:48","Messerschmitt Bf-109G-2 (4) Yellow 11 9/JG 52 Oblt Herman Graf 3/1943; Yellow 3+- 6/JG 5 Focke-Wulf Fw-Rudolf Muller; Yellow 12 6/JG 5 Oblt Heinrich Ehrler; Both Finland 3/1943; Black 1 15 GJ/52 Franjo Dzel.yellow nose Inc canopy mask","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48009","1:48","Dornier Do-17Z-2 (3) 5K+HU KG3 Russia 1941; F1+AT 9/KG76 July 1940; U5+DL 3/KG2 1941;","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48802","1:48","Avro Lancaster B.I/III (3) LL804 BH-F; PB730 BH-R; ED779 BH-L all from 300 (Polish) Sqd, RAF Faldingworth 1944-45. Small nose art and mission markings","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM48049","1:48","Messerschmitt Bf-110C (2) L1+DY 1/LG1 East Prussia 1939 RLM 70/71/65; 2N+GB Wolfgang Falck Gruppenkommandeur I/ZG 11940 RLM 70/71/65; A2+BH 1/ZG52 France 1940 RLM 71/02/65","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48043","1:48","Hawker Typhoon Mk.Ib (3) JP496 HH-W 175 Sqn S/L T.P.Davidson 1943; DN473 OV-E 179 Sqn; DN406 PR-F 609 Sqn Manston 1943","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48804","1:48","Vought SB2U Vindicator (5) All USN yellow-wings. 2-F-19 VF-2 yellow tail NAS North Island; 3-B-10 VB-3 White tail black fuselage band USS Saratoga 1938; 3-B-1 VB-3 white tail red fuselage band USS Saratoga 1941; 2-B-16 VB-2 yellow tail and fuselage band; 1-MF-19 VMF-1 Virgin Island. Inc paint mask and P/E [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","4","11.20"
"Techmod","TM48021","1:48","Soviet Stars. Plain red, with black outline, with yellow outline. 6 sizes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48046","1:48","Hawker Hurricane Mk.I (4) R4175 RF-R; P3700 RF-E both 303 (Polish) Sqn 9/1940; V7013 JH-L 317 (Polish) Sqn 5/1941; P2827 PK-K 315 (Polish) Sqn 1941;","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48081","1:48","Messerschmitt Bf-109E-4 (4) White 13 3/JG 51Oblt Walter Oesau 1940 yellow nose; Yellow 2 III/JG 2 Richthofen Oblt Helmut Wick Staffelkapitan; Double Black Chevron I/JG 2 Richthofen Hptm Helmut Wick Gruppenkommandeur, both Beaumont-le-Roger 1940; Black Chevron Stab II/JG 3 Oblt Franz von Werra. Inc Canopy mask","Aircraft decals (military)","Catalogue","3","7.20"
"Techmod","TM48017","1:48","Messerschmitt Bf-109F-4 (5) Yellow 1 9/JG 52 Hpt. Hermann Graf; Yellow 3 6/JG 5 Focke-Wulf Fw-Rudolf Muller; I/JG 77 Heinz Bar 2 alternatives; Yellow 1 Kommandeur 10(Jabo)JG 2 Lt. Liesendahl.","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48072","1:48","Messerschmitt Bf-109G-2 (3) Rumania Air Force. White 1 and White 5 both 7th Fighter Gp; White 227 < 9th FG","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM48809","1:48","Vickers Wellington Mk.Ic (4) R1245 NZ-Q 304(Polish) Sqn; T2508 LF-O 37 Sqn Egypt; R1006 GR-H and W5690 GR-W both 301(Polish) Sqn Swinderby; Inc glazing paint masks","Aircraft decals (military)","Catalogue","1","11.20"
"Techmod","TM48075","1:48","Gabreski's Supermarine Spitfire Mk.IXs (3) BS513 PK-Z 1942; EN172 PK-K 1943; BS410 PK-E 1943.Inc paint mask [Mk.IXC Mk.IXE]","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48076","1:48","Vought SB2U Vindicator (5) 9-S-18 and 9-S-12 both VS-9 USS Charger 1942; 41-S-8 VS-41 USS Ranger 1941; 2-S-6 VMS-2 MCAS Eva, Hawaii 1941; 42-S-13 VS-42 USS Ranger 1941 [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","3","7.20"
"Techmod","TM48026","1:48","Messerschmitt Bf-110D (3) 2N+DP 9/ZG76 Wasp on nose; 2N+AR 8/ZG76; M8+KC Major Erich Groth II/ZG76 shark mouth. All RLM 74/75/76 Norway 1941","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48035","1:48","RAF National Insignia Part 1. - Supermarine Spitfire sizes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48012","1:48","Republic P-47M Thunderbolt (2) 44-21150 UN-M 'Dottie Dee'; 44-21112 UN-Z 'Ugly Duckling' both 63FS 56FG","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48071","1:48","Luftwaffe/German National Insignia. Black cross with white and black outline seven sizes","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48067","1:48","Grumman TBM-3 Avenger (3) White 84 VC-88 USS Saginaw Bay (CVE-94); White D87 VT-40 USS Suwannee (CVE-27); white 309 VT-83 USS Essex (CV-9) All March/April 1945","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48052","1:48","Kawasaki Ki-61 Hein Part 1. (3) 244 Sentai. Blue 24 2 versions with blue fuselage stripe; Red 24 white fuselage stripe. All have red tails. Includes canopy, wheels and other paint masks.","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM48053","1:48","Kawasaki Ki-61 Hein Part 2. (3) 244 Sentai. Red 295 narrow blue fuselage band, red tail band; Red 295 as previous plus white fuselage stripe and red tail; Red 43 red fuselage lightning flash, red/white/yellow tail bands, red tail. Includes canopy, wheels and other paint masks.","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48066","1:48","PZL P.37B Los (7) 72-91 10 Bomber Sqn; White F 72.183; White M 72.114 217 Bomber Sqn; all Polish Air Force 1939. White 211; White 220; White 210; White 218. all 4 Bomber Gp Royal Romanian Air Force 1941.","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48070","1:48","Grumman TBF-1C Avenger (4) N15 or N19 VC-63 USS Natoma Bay; 81 or 97 VT-2 USS Hornet; All three colour camouflage schemes 1944","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48063","1:48","Messerschmitt Bf-108B Taifun Part 2. (4) D-IBMY International Circuit of the Oasis race Egypt 1937 overall RLM 24 blau; SP-AIO Central Staff of the Aviation League Poland 1947-48 overall cream; Black 58 Army Aviation Experimental Center Japan; J-BACC Manchuka Airlines 1936-37. both overall aluminium","Aircraft decals (military)","Catalogue","1","5.40"
"Techmod","TM48805","1:48","US Serials and Code Numbers in White. 6 inches , 8 inches , 12 inches , 16 inches , 20 inches , 28 inches , 32 inches , 36 inches","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48806","1:48","US Serials and Code Numbers in Black. 6 inches , 8 inches , 12 inches , 16 inches , 20 inches , 28 inches , 32 inches , 36 inches","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48807","1:48","US Serials and Code Numbers in Yellow. 6 inches , 8 inches , 12 inches , 16 inches , 20 inches , 28 inches , 32 inches , 36 inches","Aircraft decals (military)","Catalogue","1","9.99"
"Techmod","TM48056","1:48","General-Motors FM-2 Wildcat (6) Black 20 VC-36 USS Core 1944 Dark Gull Grey/White; White 11 VC-80 1944 3 tone camouflage; White 16 VC-79 Lt Francis McElroy USS Sargent Bay; White 17 VF-26 Lt Harold Funk USS Santee 1944; White 52 VC-27; White B6 VC-10 Lt Bruce McGraw USS Gambier Bay 1944. All overall Gloss Sea Blue","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48060","1:48","PZL P.11C Part 4. (4) White 66 Lt Skalski 142 Fighter Sqn; White 4 Stanislaw Brzeski 110FS; White 8 Lt Krol 112FS; Lt Glowczyfrski. all Khaki/Lt Blue","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48008","1:48","Republic P-47D/M (2) 418718 HV-M 'Pengie IV'; 421127 HV-M 'Pengie V';","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48014","1:48","Messerschmitt Bf-109E-3 (5) White 1 1/JG 2; Gruppenkomandeur II/JG 26 Adolf Galland; White 1 yellow nose 4/JG 54; White 13 1/JG 51 Heinz Bar; Kommandeur 1.(J)/LG2 H. Ihlenfeld 1941 TM48015 German WWII Swastikas.Several styles/ sizes","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM48003","1:48","North-American B-25D Mitchell (4) FV937 SM-K; FL923 SM-F; FV948 SM-q all 305 Sqn 1943; FW130 Mq-A 226 Sqn all Olive Drab/Neutral grey","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48004","1:48","North-American B-25C Mitchell III (4) FL201 SM-B; FL192 SM-l; FL686 SM-O all 305 Sqn 1943; FR395 CO-CO 1 Sqn 111OTU. all Olive Drab/Neutral grey","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48011","1:48","Messerschmitt Bf-110C (3) M8+GK Hptm Wolfgang Falck Staffelkapitan 2/ZG76 1939 RLM 70/71/65; U8+BB Hptm Gunther Sprecht I/ZG26 France 1940 RLM 02/71/65; LN+1R Theodor Weissenberger Norway 1941 RLM 74/75/76","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48022","1:48","Grumman F6F-3 Hellcat (5) White 30K and White 21K VF-1 USS Yorktown; White 19 VF-6; White 3X VF-51 USS San Jacinto; The Minsi CVG-15 USS Essex.","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48027","1:48","Luftwaffe/German Balkenkreuze. Various sizes and styles","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48029","1:48","Supermarine Spitfire Mk.Vb (3) EE781 ZX-A 145 Sqn North Africa; AB968 ZF-H 308 Sqn; W3902 WX-T 302 Sqn","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48033","1:48","North-American P-51B Mustang III (4) HB930 SZ-A 316 Sqn; HB868 JZ; FZ120 WC-F 309 Sqn; all camouflage. FB161 PK-J 1945 overall natural metal","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48034","1:48","Supermarine Spitfire Mk.IXc (3) EN527 SZ-A; NH214 SZ-G both 316 Sqn 1943; BS456 UZ-Z 306 Sqn 1942","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48036","1:48","RAF National Insignia Part 2. - Hawker Hurricane sizes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48037","1:48","RAF National Insignia Part 3. - Types A, B, C1, fin flashes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48048","1:48","Republic P-47D Thunderbolt 'Razorback' (2) 42-75510 HV-A Lt Col Gabreski; 42-25836 HV-M Capt M.Gladych 'Pengie III'. both 61 FS 1944","Aircraft decals (military)","Catalogue","5+","5.40"
