Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Falcon","FNCV1072","1:72","USAAF Bombers WWII. Douglas A-20C (designed to be used with Revell kits) Douglas A-20H/K (designed to be used with Matchbox kits) Boeing B-29A Superfortress (designed to be used with Airfix kits) Douglas A-26CInvader (designed to be used with Airfix kits) Martin B-26 Marauder (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV1172","1:72","USN WWII Part 2. Consolidated Consolidated PBY-5A Catalina (designed to be used with Revell kits) Lockheed PV-1 Ventura (designed to be used with Minicraft kits) Curtiss SB2C Helldiver (designed to be used with Matchbox kits) Brewster F2A Buffalo (designed to be used with Airfix and Matchbox kits) North-American SNJ Texan/Harvard (designed to be used with Airfix and Heller kits) Vought F4U-1 early 'Birdcage' Corsair (designed to be used with Hasegawa kits) Grumman F6F-5 Hellcat (designed to be used with Hasegawa kits) Grumman F6F-3 Hellcat Convair Consolidated PBY-2 Privateer (designed to be used with Matchbox kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV1248","1:48","USN WWII Part 2. Vought F4U-1 'Birdcage' Corsair (designed to be used with Arii and Otaki kits) Grumman F8F Bearcat (designed to be used with Italeri and Testors kits) Vought F4U-4 Corsair (designed to be used with Academy, Hasegawa and Minicraft kits) Douglas AD-6 Skyraider (designed to be used with Monogram kits) Grumman J2F Duck GL Brewster F2A Buffalo (designed to be used with Tamiya kits) North-American SNJ Texan (designed to be used with Monogram kits) Douglas TBD-1 'Devastator' (designed to be used with Monogram kits) Vought F4U-1 early 'Birdcage' (designed to be used with Arii and Otaki kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV1372","1:72","Japanese Army Air Force WWII. Nakajima Ki-27 (designed to be used with Hasegawa kits) Tachikawa Ki-36/Ki-55 (designed to be used with Fujimi kits) Nakajima Ki-43 Hayabusa 'Oscar' (designed to be used with Hasegawa kits) Nakajima Ki-44 Shoki 'Tojo' (designed to be used with Hasegawa kits) Kawasaki Ki-45 Toryu 'Nick' (designed to be used with Revell kits) Mitsubishi 46II/III/III KA1 (designed to be used with Arii and LS kits) Mitsubishi Ki-51 'Sonia' (designed to be used with Hasegawa kits) Kawasaki Ki-61-I Hien 'Tony' (designed to be used with Hasegawa kits) Kawasaki Ki-61-II/Kawasaki Ki-100 early type (designed to be used with Fine Molds and Hasegawa kits) Kawasaki Ki-61-II/Kawasaki Ki-100 late type (designed to be used with Fine Molds and Hasegawa kits) Nakajima Ki-84 Hayate 'Frank' (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV1448","1:48","Luftwaffe WWII. Junkers Ju-88A-4 (designed to be used with Hobbycraft kits) Henschel Hs-129 (designed to be used with Esci and Italeri kits) Dornier Do-17Z (designed to be used with Hobbycraft kits) Arado Ar-234 'Blitz' (designed to be used with Hobbycraft kits) Dornier Do-335A (designed to be used with Monogram kits) Messerschmitt Bf-110C/Bf-110D (designed to be used with Fujimi kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV1872","1:72","Imperial Japanese Naval Air Force part 1. IJN Mitsubishi A6M Zero (designed to be used with Hasegawa kits) Yokosuka D4Y Suisei 'Judy' (designed to be used with Fujimi kits) Kawishi Kawanishi N1K2-J Shiden-Kai 'George' (designed to be used with Hasegawa kits) Nakajima B6N Tenzan 'Jill' (designed to be used with Fujimi kits) Aichi D3A1 'Val' (designed to be used with Fujimi kits) Aichi D3A2 'Val' (designed to be used with Fujimi kits) Yokosuka MXY7 Ohka (designed to be used with Hasegawa kits) Aichi E13A1 'Jake' (floatplane/seaplane) (designed to be used with Hasegawa kits) Mitsubishi G4M1 'Betty' (designed to be used with Hasegawa kits) Kawanishi H6K5 'Mavis' (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV2072","1:72","Italian Fighters II. Macchi C.202 (designed to be used with Hasegawa kits) Fiat G.50 (designed to be used with Airfix kits) Macchi C.202 RCR Macc Macchi C.205 SL Cant Z.1007bis SL Fiat BR.20M (designed to be used with Italeri kits) Caproni Ca.311/313 (designed to be used with Italeri kits) Reggiane Re.2000 SL Nardi FN.305 RCR Breda Ba.88B VAMI I.M.A.M. Ro.37/Ro.37Bis AM Reggiane Re.2005 (designed to be used with Modelland kits) Savoia-Marchetti SM.79 (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","2","12.99"
"Falcon","FNCV2372","1:72","Italy part 2. Savoia-Marchetti S.55X (designed to be used with Delta kits) Fiat CR.32 SL Reggiane Re.2002 SL Cant Z.506 SL Reggiane Re.2001 SL Reggiane Re.20 (late style) SL Fiat G.,50 (early type) (designed to be used with Airfix kits) Fiat G.55 SL Fiat CR.42 (designed to be used with Revell kits) Macchi C.200 Saetta (early style) (designed to be used with Revell kits) I.M.A.M. Ro.43AM Caproni Ca.311/313 (stepped windscreen) (designed to be used with Italeri kits) Savoia-Marchetti SM.81 (designed to be used with Italeri and Supermodelkits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV2572","1:72","Imperial Japanese Naval Air Force IJN WWII part 2. Aichi B7A Ryusei 'Grace' (designed to be used with Fujimi kits) Nakajima C6N-1 Saiun 'Myrt' (designed to be used with Fujimi kits) Mitsubishi A6M2-K Zero 2 seat trainer (designed to be used with Hasegawa kits) Yokosuka D4Y2-S Susei 'Judy' (designed to be used with Fujimi kits) Yokka D4Y1h/4 Susei 'Judy' (designed to be used with Fujimi kits) Nakajima J1N1 Gekko 'Irving' (designed to be used with Fujimi kits) Kawanishi N1K1 Kyofu 'Rex' (designed to be used with Hasegawa kits) Mitsubishi J2M3 'Jack' (designed to be used with Hasegawa kits) Kawaniahi H8K2 'Emily' Flying boat (designed to be used with Hasegawa kits) Mitsubishi A7M Reppu 'Sam' (designed to be used with Fine Molds kits) Nakajima B5N 'Kate' (designed to be used with Hasegawa kits) Kyushu J7W1 Shinden (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV3148","1:48","RAF Fighters WWII. Hawker Sea Fury FB.11 (designed to be used with Hobbycraft kits) (we do not know how well this fits to the new Airfix kit yet sorry) Hawker Typhoon Mk.IB (designed to be used with Monogram kits) Hawker Hurricane Mk.I/Mk.II (designed to be used with Airfix and Hobbycraft kits) Supermarine Spitfire Mk.V (designed to be used with Tamiya kits) Gloster Gladiator (early) (designed to be used with Inpact, Lindberg and Pyro kits) Gloster Gladiator (late) (designed to be used with Inpact, Lindberg and Pyro kits) de Havilland Mosquito Mk.VI (late) (designed to be used with Airfix kits) Curtiss Mohawk IV (designed to be used with Hobbycraft kits) Hawker Typhon 'Car Door' (early type) (designed to be used with Monogram kits) Hawker Typhon 'Car Door' (late type) (designed to be used with Monogram kits) de Havilland Mosquito Mk.VI (early) (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV3248","1:48","USAAF Fighters WWII. Seversky P-35 (designed to be used with Academy and Hobbycraft kits) Republic P-47D Thunderbolt 'Bubble' (designed to be used with Monogram kits) Republic P-47D Thunderbolt 'Razorback' (designed to be used with Arii and Otaki kits) North-American P-51/North-American A-36 Mustang (designed to be used with Accurate Miniatures and Italeri kits) Curtiss P-36 Hawk/Hawk 75 (designed to be used with Hobbycraft kits) Curtiss P-40B Tomahawk (designed to be used with Monogram kits) Curtiss P-40E Kittyhawk/Warhawk AR North-American P-51B Mustang (designed to be used with Monogram kits) Bell P-39 Airacobra (designed to be used with Monogram kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV3348","1:48","Imperial Japanese Naval Air Force/ IJN WWII. Mitsubishi A6M Zero (open position) (designed to be used with Hasegawa kits) Yokosuka K5Y 'Willow' (designed to be used with Arii and Otaki kits) Kyushu J7W1 Shinden (designed to be used with Hasegawa kits) Kawanishi N1K2-J Shiden-Kai 'George' (designed to be used with Hasegawa kits) Mitsubishi A5M2 'Claude' (designed to be used with Fine Molds kits) Mitsubishi F1M2 'Pete' (designed to be used with Tamiya kits) Mitsubishi J2M3 Raiden 'Jack' (designed to be used with Hasegawa kits) Yokosuka D4Y2/3 Suisei 'Judy' (designed to be used with Fine Molds kits) Aichi D3A1 'Val' (designed to be used with Fujimi kits) Mitsubishi A6M2-K Zero 2 seat trainer (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV3548","1:48","Luftwaffe part 3. Messerschmitt Bf-110G-2/Bf-110G-4 (designed to be used with Monogram and Revell kits) Heinkel He-178 (designed to be used with Condor kits) Junkers Ju-88G (designed to be used with Dragon kits) Junkers Ju-88A-1/A-5 (designed to be used with Monogram and Revell kits) Dornier Do-17E/Do-17F (designed to be used with Hobbycraft kits) Messerschmitt Bf-109E-3 (open position) (designed to be used with Hasegawa kits) Messerschmitt Bf-109E-3 (open position) (designed to be used with Tamiya kits) Heinkel He-162A-2 Salamander (designed to be used with Dragon and Trimaster kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV3648","1:48","USAAF WWII part 2. Lockheed P-38J/P-38M (designed to be used with Academy and MRC kits), North-American P-51D Mustang (designed to be used with Tamiya kits) North-American P-51D Mustang Dallas canopy (designed to be used with Tamiya kits) Curtiss P-40M/P-40N/Kittyhawk III (designed to be used with Mauve kits) Consolidated B-24J Liberator (Excludes Front turret) (designed to be used with Monogram kits) North-American P-51B Mustang 'Malcolm Hood' (designed to be used with Tamiya kits) North-American P-51B Mustang (designed to be used with Tamiya kits) Curtiss P-40N Warhawk (designed to be used with Eduard kits and Mauve kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV2672","1:72","France WWII part1. Dassault MD-450 Ouragan, (designed to be used with Heller kits) Dassault Super Mystere B.2 (designed to be used with Airfix kits) ANF Mureaux 117, (designed to be used with Heller and SMER kits) Morane-Saulnier MS.225 (designed to be used with Heller and SMER kits) Morane-Saulnier MS.230 (designed to be used with Heller and SMER kits) Dewoitine D.500 (designed to be used with Heller and SMER kits) Dewoitine D.501 (designed to be used with Heller and SMER kits) Dewoitine D.510 (designed to be used with Heller and SMER kits) Dewoitine D.520 (designed to be used with Hasegawa and Hobby 2000 kits) Morane-Saulnier MS.406C1 (designed to be used with Hasegawa and Hobby 2000 kits)Marcel-Bloch MB.152 (designed to be used with Heller and SMER kits) Liore-et-Olivier 45 (designed to be used with Heller and SMER kits)Liore-et-Olivier 451 (designed to be used with Heller and SMER kits) Caudron Cr.714 (designed to be used with Heller and SMER kits) Breguet Br.693 (designed to be used with Heller and SMER kits) Potez 631 (designed to be used with Heller and SMER kits) Potez 63-11 (designed to be used with Heller and SMER kits) Caudron C.635 (designed to be used with Heller kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV2772","1:72","USAAF WWII (Part3). North-American P-51D Mustang (designed to be used with Hasegawa kits) (newest tooling) North-American P-51B Mustang (designed to be used with Hasegawa kits) North-American F-82 Twin Mustang (designed to be used with Monogram kits) Martin B-26A/B Marauder (designed to be used with Monogram kits) Curtiss C-46 Commando WI Boeing B-17E/B-17F Flying Fortress (designed to be used with Academy kits) Boeing B-17G Flying Fortress (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","4","12.99"
"Falcon","FNCV3448","1:48","Imperial Japanese Army Air Force/IJAAF WWII. Tachikawa Ki-9 'Spruce' NI Nakajima Ki-27 'Nate' early and Nakajima Ki-27 'Nate' late (designed to be used with Hasegawa kits) Nakajima Ki-43-I 'Oscar' NI Nakajima Ki-43-II 'Oscar' (designed to be used with Fine Molds kits) Kawasaki Ki-45 'Nick' NI Mitsubishi Ki-46-III-KAI 'Dinah' (designed to be used with Tamiya kits) Mitsubishi Ki-51 'Sonia' NI Kawasaki Ki-61 Hien 'Tony' (designed to be used with Hasegawa kits) Nakajima Ki-84 Hayate 'Frank' (designed to be used with Tamiya kits) Kawasaki Ki-100 early (designed to be used with Hasegawa kits) Kawasaki Ki-100 late (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","4","12.99"
"Falcon","FNCV3072","1:72","US Aircraft in Foreign Service. Lockheed Ventura II (designed to be used with Academy and Minicraft kits) Lockheed Hudson (designed to be used with Airfix kits) Martin Maryland (designed to be used with FROG and Novo etc kits) Martin Baltimore (designed to be used with FROG and Novo etc kits) North-American T-6A/T-6D Texan (designed to be used with Academy and Airfix kits) North-American T-6G Texan (designed to be used with Academy and Airfix kits) North-American Harvard II (designed to be used with Academy and Airfix kits) B-10 WI Vultee Vengeance (designed to be used with FROG, Novo and Revell etc kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV3848","1:48","Luftwaffe WWII part 4. Focke-Wulf Fw-190-8 Rammjager (designed to be used with Dragon, Tamiya and Trimaster kits) Messerschmitt Bf-109B-1 (designed to be used with Hobbycraft kits) Junkers Ju-88 S/T (designed to be used with Revell kits) Messerschmitt Me-163B (designed to be used with Dragon and Trimaster kits) Heinkel He-111 x 8 variants 1a early style gondola fron tranparency 1b later style gondola front transparency 1c second style gondola fron transparency 1d late gondola rear transparency 1e mid-production dorsal turret 1f armoured forsal turret 1g nose cap 1h later style main upper canopy with increased glazing (designed to be used with Monogram and Revell kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV3948","1:48","U.S. Navy part 3. Douglas A-1E Skyraider PK Vought F7U Cutlass (designed to be used with Academy kits) Vought SB2U Vindicator (designed to be used with HIPM kits) Stearman PT-17 Kaydet (designed to be used with Lindberg kits but may fit the Revell) Vought F4U-4 Corsair (designed to be used with Academy and Hasegawa kits) Vought F4U-5N Corsair (designed to be used with Minicraft kits) Curtiss F11C Goshawk (designed to be used with Lindberg kits) Grumman F3F-1 (designed to be used with Accurate Miniatures and Italeri kits) Grumman F4F Wildcat (designed to be used with Tamiya kits) Grumman F6F-3 Hellcat (designed to be used with Hasegawa kits) Grumman F6F-5 Hellcat (designed to be used with Hasegawa kits) Grumman F8F Bearcat (designed to be used with Hobbycraft kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV4048","1:48","RAF part 2. Gloster Meteor F.3 (designed to be used with Tamiya kits) Hawker Hurricane Mk.I [unarmoured windscreen, early external armour glass windscreen, standard windscreen] (in open position) (designed to be used with Hasegawa kits) de Havilland Mosquito Mk.VI (bulged type) (designed to be used with Tamiya kits) Bulldog LI/SR Hawker Fury (designed to be used with Inpact and Lindberg kits) Hawker Hunter (in open position) (designed to be used with Academy kits) Avro Lancaster B.I/III with late style bomb aimers window (designed to be used with Tamiya kits) Bristol Beaufighter early/late types (in open position) (designed to be used with Tamiya kits) Hawker Tempest Mk.V (in open position) (designed to be used with Eduard kits) BAC/EE Lightning F.2A/F.2A/F.3/F.6 (in open position) (designed to be used with Airfix kits) Fairey Flycatcher (designed to be used with Inpact kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV5248","1:48","USAF Post 1950. Convair F-106A Delta Dart (blown canopy) (designed to be used with Monogram kits) Lockheed F-80 (designed to be used with Monogram kits) Lockheed T-33 (designed to be used with Academy and Hobbycraft kits) Lockheed U-2 (designed to be used with Italeri and Testors kits) McDonnell F-15A/F-15C (designed to be used with Hasegawa kits) Northrop F-5A (designed to be used with Italeri and Testors kits) Northrop F-5E (designed to be used with Monogram and Revell kits) General-Dynamics F-16 single seat (designed to be used with Hasegawa kits) North-American F-100 (designed to be used with Monogram kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV5348","1:48","U.S. Navy part IV. Douglas A-4B/A-4E Skyhawk (designed to be used with Hobbycraft kits) Douglas A-4C/A-4K Skyhawk (designed to be used with Hasegawa kits) Douglas A-4M Skyhawk (designed to be used with Hobbycraft kits) Vought F-8E Crusader (designed to be used with Monogram kits) McDonnell-Douglas F-4 Phantom (designed to be used with Hasegawa kits) Grumman F-14A/F-14B Tomcat (designed to be used with Hasegawa kits) McDonnell-Douglas F/A-18 Hornet (designed to be used with Hasegawa kits) North-American T-28B Trojan (designed to be used with Monogram kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV5548","1:48","Luftwaffe Part V. Junkers Ju-88 selection. Junkers Ju-88A-5 (designed to be used with Monogram and Revell kits) Junkers Ju-88A-4 (designed to be used with Monogram and Revell kits) Junkers Ju-88C twin guns (designed to be used with Dragon, Monogram and Revell kits) Junkers Ju-88C single rear machine gun (designed to be used with Monogram and Revell kits) Junkers Ju-188A/D (designed to be used with Dragon kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
