Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aerobonus (by Aires)","QAB480034","1:48","Hydra 70 marking rocket pods","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Aerobonus (by Aires)","QAB480035","1:48","PLAB-250-120 Soviet anti-submarine bombs","Aircraft detailing sets (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480039","1:48","Mk-77 Mod. 4/5/6 fire bombs","Aircraft detailing sets (resin)","Catalogue","4","8.20"
"Aerobonus (by Aires)","QAB480043","1:48","SUU-11B/A gun container","Aircraft detailing sets (resin)","Catalogue","0","8.20"
"Aerobonus (by Aires)","QAB480047","1:48","Bucket lubrication pump","Diorama accessories (resin)","Catalogue","3","4.99"
"Aerobonus (by Aires)","QAB480048","1:48","Soviet weapons loading cart","Diorama accessories (resin)","Catalogue","4","14.80"
"Aerobonus (by Aires)","QAB480050","1:48","Mk.44 U.S. Navy torpedoes","Aircraft detailing sets (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480052","1:48","USAF F-2A spill trailer","Diorama accessories (resin)","Catalogue","1","25.99"
"Aerobonus (by Aires)","QAB480054","1:48","Aircraft warning cones","Diorama accessories (resin)","Catalogue","5+","9.70"
"Aerobonus (by Aires)","QAB480055","1:48","Wing pylons for McDonnell F-4B/F-4N/F-4J/F-4S/F-4B/N Phantom (U.S. NAVY version) (designed to be used with Academy and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","8.20"
"Aerobonus (by Aires)","QAB480056","1:48","U.S. Navy Triple ejector bomb rack TER-7 (A/A37B-5)","Aircraft detailing sets (resin)","Catalogue","5+","9.70"
"Aerobonus (by Aires)","QAB480057","1:48","U.S. Navy multiple ejector rack MER-7 (A/A37B-6)","Aircraft detailing sets (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480064","1:48","U.S. Navy torpedo loading cart","Diorama accessories (resin)","Catalogue","4","6.60"
"Aerobonus (by Aires)","QAB480065","1:48","U.S.A.F. fighter pilot - Vietnam war 1960-1975","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480066","1:48","Soviet air force fighter pilot","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480068","1:48","U.S.A.F. fighter pilot - vietnam war 1960 - 1975","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480070","1:48","McDonnell F-4B/F-4N/F-4J/F-4S Phantom U.S. Navy pilot & operator with ejection seats (designed to be used with Academy, Hasegawa and Monogram kits)","Figures (resin)","Catalogue","5+","20.70"
"Aerobonus (by Aires)","QAB480071","1:48","Mikoyan MiG-21MF/MiG-21Bis/MiG-21SMT pilot with ejection seat (designed to be used with Academy, Eduard and OEZ kits)","Figures (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480074","1:48","Luftwaffe pilot WWII standing wearing life jacket","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480075","1:48","U.S. Navy fighter pilot with ejection seat for fitting inside the cockpit of Vought F-8E/F-8H/F-8J/F-8K Crusader (designed to be used with Hasegawa kits)","Figures (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480076","1:48","Soviet WWII pilot with seat for the Bell P-39Q/N Airacobra (designed to be used with Eduard kits, Hasegawa and Monogram kits)[P-400 P-39Q P-39N]","Figures (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480077","1:48","Luftwaffe pilot with seat for Bf-109E (designed to be used with Eduard kits and Tamiya kits)","Figures (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480078","1:48","U.S. Navy fighter pilot with ejection seat for A-4A/A-4B/A-4C/A-4E/A-4F/A-4M Skyhawk (designed to be used with Hasegawa kits)","Figures (resin)","Catalogue","5+","11.50"
"Aerobonus (by Aires)","QAB480079","1:48","Soviet fighter pilot with ejection seat for Mikoyan MiG-25","Figures (resin)","Catalogue","4","11.50"
"Aerobonus (by Aires)","QAB480080","1:48","Sovier Air Force colonel, Korean War 1951","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480081","1:48","US Army helicopter gunner - Vietnam War 1960 - 1975","Figures (resin)","Catalogue","5+","9.70"
"Aerobonus (by Aires)","QAB480082","1:48","U.S.A.F. pilot & instructor with seats for North-American T-28B Trojan Vietnam era (designed to be used with Roden kits)","Figures (resin)","Catalogue","2","20.70"
"Aerobonus (by Aires)","QAB480083","1:48","U.S. Navy pilot with bag - Vietnam War 1965 - 1973","Figures (resin)","Catalogue","5+","9.70"
"Aerobonus (by Aires)","QAB480085","1:48","U.S.A.F. Fighter pilot - Vietnam War 1960 - 1975","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480086","1:48","British Sea Harrier pilot, Falklands War, 1982 (designed to be used with Kinetic Model kits) [FRS.1 FA.2)]","Figures (resin)","Catalogue","0","9.70"
"Aerobonus (by Aires)","QAB480087","1:48","Soviet pilot with KS-4 ejection seat for Sukhoi Su-7BKL/Sukhoi Su-7BMK/Sukhoi Su-9/Sukhoi Su-11/Sukhoi Su-15/Sukhoi Su-17 … (designed to be used with KP/Kopro, OEZ and SMER kits)[Sukhoi Su-17/Sukhoi Su-22M4]","Figures (resin)","Catalogue","4","11.50"
"Aerobonus (by Aires)","QAB480089","1:48","U.S.A.F. Fighter pilot - Vietnam War 1960 - 1975","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480093","1:48","Luftwaffe pilot WWII standing","Figures (resin)","Catalogue","5+","9.70"
"Aerobonus (by Aires)","QAB480094","1:48","U.S.A.F. Maintenance crew - farm gate operation Vietnam War","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480096","1:48","U.S.A.F. fighter pilot - pressure suit 1960 - 1975","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480097","1:48","German Luftwaffe pilot WWII for Messerschmitt Bf-109 late versions","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480098","1:48","Compressed gas bottles - oxygen","Diorama accessories (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480099","1:48","Fire Buckets","Diorama accessories (resin)","Catalogue","3","6.60"
"Aerobonus (by Aires)","QAB480101","1:48","Compressed gas bottles - carbon dioxide","Diorama accessories (resin)","Catalogue","1","9.70"
"Aerobonus (by Aires)","QAB480104","1:48","FOD buckets","Diorama accessories (resin)","Catalogue","3","6.60"
"Aerobonus (by Aires)","QAB480105","1:48","U.S. Army aircraft mechanic WWII - Pacific theatre","Diorama accessories (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480108","1:48","U.S. Army aircraft mechanic WWII - Pacific theatre","Figures (resin)","Catalogue","5+","9.70"
"Aerobonus (by Aires)","QAB480109","1:48","U.S. Army aircraft mechanic WWII - Pacific theatre","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480110","1:48","U.S. Army aircraft mechanic WWII - Pacific theatre","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480111","1:48","U.S. Army aircraft mechanic WWII - Pacific theatre","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480112","1:48","U.S. Army aircraft mechanic WWII with fuel cart - Pacific theatre","Figures (resin)","Catalogue","4","12.70"
"Aerobonus (by Aires)","QAB480113","1:48","Luftwaffe parachutes WWII","Aircraft detailing sets (resin)","Catalogue","2","6.60"
"Aerobonus (by Aires)","QAB480114","1:48","U.S. ARMY load (1)","Military vehicle detailing sets (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480115","1:48","USAF Pilot & Operator with ejection seats for A-37 Dragonfly (designed to be used with Trumpeter kits)","Figures (resin)","Catalogue","3","20.70"
"Aerobonus (by Aires)","QAB480118","1:48","Soviet Fighter Pilot WWII with seat for La-5","Figures (resin)","Catalogue","4","11.50"
"Aerobonus (by Aires)","QAB480119","1:48","U.S. ARMY load (3)","Diorama accessories (resin)","Catalogue","3","12.70"
"Aerobonus (by Aires)","QAB480120","1:48","Soviet Pilot - the Cold War period","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480121","1:48","Soviet Pilot - the Cold War period","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480122","1:48","Mikoyan MiG-17 fuel tanks [MiG-17PF MiG-17PM]","Aircraft detailing sets (resin)","Catalogue","4","11.50"
"Aerobonus (by Aires)","QAB480123","1:48","German and Austro-Hungarian Fighter Pilot WWI. (1914-1918)","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480124","1:48","Soviet Fighter Pilot with seat for Yakovlev Yak-3 / Yak-7 / Yak-9 (designed to be used with Zvezda kits)","Figures (resin)","Catalogue","5+","11.50"
"Aerobonus (by Aires)","QAB480125","1:48","U.S. WWII load cart","Diorama accessories (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480126","1:48","Soviet Pilot WWII","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480127","1:48","U.S. Navy Pilot WWII - Pacific Theatre","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480128","1:48","Military underwear WWII on the clothes line","Diorama accessories (resin)","Catalogue","2","8.20"
"Aerobonus (by Aires)","QAB480129","1:48","U.S. Navy portable fire extinguishers","Diorama accessories (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480130","1:48","U.S. 55 gallon barrels (vertical position)	 Accessories","Diorama accessories (resin)","Catalogue","2","11.50"
"Aerobonus (by Aires)","QAB480131","1:48","U.S. 55 gallon barrels (horizontal position)	 Accessories","Diorama accessories (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480132","1:48","WWII CO2 PSH-20 fire extinguisher (U.S. ARMY)	 Accessories","Diorama accessories (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480135","1:48","Luftwaffe Pilot WWII with life jacket","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480136","1:48","Free French Fighter Pilot WWII Normandie-Niemen (1942-1945)","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480137","1:48","U.S. 55 gallon barrels (empty)","Diorama accessories (resin)","Catalogue","4","11.50"
"Aerobonus (by Aires)","QAB480138","1:48","Free French Fighter Pilot WWII Normandie-Niemen (1942-1945)","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480139","1:48","German and Austro-Hungarian Aircraft crew WWI","Figures (resin)","Catalogue","3","20.70"
"Aerobonus (by Aires)","QAB480140","1:48","U.S.A.F. Fighter Pilot WWII - 8th Army (European Battlefields)","Figures (resin)","Catalogue","0","9.70"
"Aerobonus (by Aires)","QAB480141","1:48","USAF Missile maintenance stands with V-shelf assemblies","Diorama accessories (resin)","Catalogue","2","8.20"
"Aerobonus (by Aires)","QAB480142","1:48","U.S. Navy Pilot & Operator with ejection seats for F-14A/F-14B Tomcat (designed to be used with Fujimi, Hasegawa, Hobby Boss and Tamiya kits)","Figures (resin)","Catalogue","1","20.70"
"Aerobonus (by Aires)","QAB480143","1:48","Soviet Pilot with life jacket - the Cold War period","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480144","1:48","U.S. Army Helicopter Pilot - Vietnam War 1960 - 1975","Figures (resin)","Catalogue","5+","9.70"
"Aerobonus (by Aires)","QAB480145","1:48","Royal Australian Air Force Fighter Pilot WWII","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480146","1:48","Royal Australian Air Force Fighter Pilot WWII","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480147","1:48","USAF Flightline 50 lb. CO2 extinguisher - wheeled","Diorama accessories (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480148","1:48","USAF Utility trailer wagon 36x60 inch","Diorama accessories (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480151","1:48","WWII RAF Driver for Bedford MWD","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480152","1:48","WWII RAF Driver for Albion AM-463 Fueller (designed to be used with Airfix kits)","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480153","1:48","WWII RAF Pilots for Bedford MWD Light Truck (designed to be used with Airfix kits)","Figures (resin)","Catalogue","1","15.30"
"Aerobonus (by Aires)","QAB480154","1:48","Soviet Woman Pilot WWII with seat for Polikarpov Po-2 (designed to be used with ICM kits)","Figures (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480155","1:48","Soviet Woman Gunner WWII with seat for Polikarpov Po-2 (designed to be used with ICM kits)","Figures (resin)","Catalogue","4","11.50"
"Aerobonus (by Aires)","QAB480156","1:48","Soviet Air Officer - the Cold War period","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480157","1:48","Soviet Woman Pilot WWII with parachute","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480159","1:48","Soviet Fighter Pilot with ejection seat for Sukhoi Su-27 Flanker (designed to be used with Academy kits)","Figures (resin)","Catalogue","0","11.50"
"Aerobonus (by Aires)","QAB480160","1:48","Soviet Fighter Pilot with seat for Polikarpov I-153 (designed to be used with ICM kits)","Figures (resin)","Catalogue","5+","11.50"
"Aerobonus (by Aires)","QAB480161","1:48","Modern British Army Driver for BAE Warrior (designed to be used with Airfix kits)","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480162","1:48","Soviet Pilot with ejection seat Sukhoi Su-17/Su-22M4/Su-25K exterior (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Figures (resin)","Catalogue","4","11.50"
"Aerobonus (by Aires)","QAB480163","1:48","German Luftwaffe Pilot & Operator with seats for Messerschmitt Me-262B-1A/U1 (designed to be used with Hobby Boss kits)","Figures (resin)","Catalogue","5+","20.70"
"Aerobonus (by Aires)","QAB480164","1:48","German Mechanic Office WWII","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480165","1:48","Warsaw Pact Aircraft Mechanic - part 1","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480167","1:48","Warsaw Pact Aircraft Mechanic - part 3","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480168","1:48","Warsaw Pact Aircraft Mechanic - part 4","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480170","1:48","Warsaw Pact Aircraft Mechanic - part 6","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480171","1:48","Modern British Army Commander for BAE Warrior (designed to be used with Airfix kits)","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480173","1:48","Soviet Aircraft Mechanic - the period of the Warsaw pact (2)","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480174","1:48","Soviet Aircraft Mechanic - the period of the Warsaw pact (3)","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480175","1:48","USAF Fighter Pilot with ejection seat for Lockheed-Martin F-16 (designed to be used with Academy, Hasegawa, Kinetic and Tamiya kits)[F-16E F-16C F-16N F-16F F-16D]","Figures (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480176","1:48","U.S. Navy Fighter/Attack Pilot with ejection seat for Boeing F/A-18E/F (designed to be used with Hasegawa and Revell kits)[F/A-18F]","Figures (resin)","Catalogue","1","11.50"
"Aerobonus (by Aires)","QAB480178","1:48","USAF Oxygen/Acetylene welding cart","Diorama accessories (resin)","Catalogue","3","14.80"
"Aerobonus (by Aires)","QAB480179","1:48","Middle East Allied Pilot WWII with dog","Figures (resin)","Catalogue","1","11.50"
"Aerobonus (by Aires)","QAB480180","1:48","Modern Soviet Fighter Pilot with HUD","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480181","1:48","Modern British Army Gunner for BAE Warrior (designed to be used with Airfix kits)","Figures (resin)","Catalogue","5+","9.70"
"Aerobonus (by Aires)","QAB480182","1:48","Static dischargers for Russian aircraft","Aircraft detailing sets (resin)","Catalogue","5+","6.60"
"Aerobonus (by Aires)","QAB480188","1:48","German WWII Tank crew - Commander","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480189","1:48","Modern Soviet Tank Crew figure","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480190","1:48","Modern Soviet Tank Crew figure","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480191","1:48","150 lb. Wheeled halon extinguisher model 600","Diorama accessories (resin)","Catalogue","3","14.80"
"Aerobonus (by Aires)","QAB480192","1:48","USAF Fighter Pilot for Northrop F-5A/C with ejection seat (NOT designed for any specific kit. MAY fit Classic Airframe, Fujimi, Italeri, Kinetic and Testors kits but we do not know at this time)","Figures (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480197","1:48","USAF Fighter Pilot for North-American F-100C/F-100D Super Sabre with ejection seat (NOT designed for any specific kits)","Figures (resin)","Catalogue","5+","11.50"
"Aerobonus (by Aires)","QAB480198","1:48","USAF Fighter Pilot with ejection seat for Northrop F-5E (designed to be used with Academy and AFV Club kits)","Figures (resin)","Catalogue","0","11.50"
"Aerobonus (by Aires)","QAB480199","1:48","Soviet Fighter Pilot on the ladder","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480200","1:48","USAF Fighter Pilot on the ladder","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480201","1:48","WWII German Soldiers with ammunition box","Figures (resin)","Catalogue","3","15.30"
"Aerobonus (by Aires)","QAB480202","1:48","WWII German infantry","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480203","1:48","Flightline steel trailer - USAF/NATO","Diorama accessories (resin)","Catalogue","3","14.80"
"Aerobonus (by Aires)","QAB480205","1:48","USAF Fighter Pilot with ejection seat for Lockheed F-80A Shooting Star (designed to be used with Hobby Boss and Monogram kits)","Figures (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480206","1:48","Tail pylon racks for Mikoyan MiG-23/MiG-27M (designed to be used with Trumpeter kits) [MiG-23M MiG-23MF MiG-23ML MiG-23MLD MiG-23BN]","Aircraft detailing sets (resin)","Catalogue","5+","6.60"
"Aerobonus (by Aires)","QAB480207","1:48","USAF WWII Pilot with parachute","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480208","1:48","USAF WWII Aircraft Mechanic","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480209","1:48","USAAF WWII Aircraft Mechanic","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480210","1:48","Royal Flying Corps (RFC) WWI Pilot","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480211","1:48","Soviet Fighter Pilot with ejection Seat for Sukhoi Su-27 Flanker (early, late version) (designed to be used with Academy, Eduard kits, Hobby Boss kits)","Figures (resin)","Catalogue","5+","11.50"
"Aerobonus (by Aires)","QAB480212","1:48","German WWI Pilot standing","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480213","1:48","German WWI Pilot standing","Figures (resin)","Catalogue","5+","9.70"
"Aerobonus (by Aires)","QAB480214","1:48","German WWI Pilot standing","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480215","1:48","Royal Flying Corps (RFC) WWI Pilot","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480216","1:48","German or Austro-Hungarian WWI aircraft mechanic","Figures (resin)","Catalogue","5+","9.70"
"Aerobonus (by Aires)","QAB480217","1:48","Modern Soviet Fighter Pilot and Operator with ejection seat for Mikoyan MiG-31B/BM Foxhound (designed to be used with Avant Garde , Hobby Boss and Lindberg kits)","Figures (resin)","Catalogue","5+","20.70"
"Aerobonus (by Aires)","QAB480218","1:48","German or Austro-Hungarian WWI aircraft mechanic with cart","Figures (resin)","Catalogue","4","11.50"
"Aerobonus (by Aires)","QAB480219","1:48","German WWI Aircraft Armourer with ammunition cart","Diorama accessories (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480220","1:48","Royal Flying Corps (RFC) WWI Pilot with map","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480221","1:48","French WWI Pilot","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480222","1:48","French WWI Pilot","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480223","1:48","French WWI Pilot","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480224","1:48","USAAF WWII Pilot","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480228","1:48","Russian WWII Attack Pilot for Ilyushin IL-2M3 Stormovik (designed to be used with Accurate Miniatures, Italeri and Revell kits)","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB480229","1:48","KriegsmarineWWII Ceremony - Sailor for German DKM Submarine U-Boat Type VIIC (designed to be used with Trumpeter kits)","Figures (resin)","Catalogue","2","9.70"
"Aerobonus (by Aires)","QAB480237","1:48","Soviet Fighter Pilot with ejection seat for Mikoyan MiG-19 Farmer (designed to be used with Trumpeter kits)","Figures (resin)","Catalogue","5+","11.50"
"Aerobonus (by Aires)","QAB480238","1:48","Russian Female Aerobatic Pilot","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB480239","1:48","German WWII Pilot & Radio man for Fokker G-1 (designed to be used with Mikro-Mir kits)","Figures (resin)","Catalogue","4","14.80"
"Aerobonus (by Aires)","QAB480240","1:48","Pilot and Instructor for L-39 Albatros","Figures (resin)","Catalogue","3","20.70"
"Aerobonus (by Aires)","QAB720001","1:72","Soviet Air Force fighter pilot","Figures (resin)","Catalogue","4","6.60"
"Aerobonus (by Aires)","QAB720002","1:72","U.S.A.F. fighter pilot - Vietnam war 1960 - 1975","Figures (resin)","Catalogue","4","6.60"
"Aerobonus (by Aires)","QAB720003","1:72","German and Austro-Hungarian fighter Pilot WWI","Figures (resin)","Catalogue","3","6.60"
"Aerobonus (by Aires)","QAB720004","1:72","Soviet naval air force Pilot (AV-MF) 1975 - 1983","Figures (resin)","Catalogue","3","6.60"
"Aerobonus (by Aires)","QAB720005","1:72","British Sea Harrier Pilot, Falkland War 1982","Figures (resin)","Catalogue","5+","6.60"
"Aerobonus (by Aires)","QAB720010","1:72","U.S.A.F. Fighter Pilot - Korean War 1950-1953","Figures (resin)","Catalogue","5+","6.60"
"Aerobonus (by Aires)","QAB720011","1:72","USAF F-2A flightline maintenance shop trailer","Diorama accessories (resin)","Catalogue","4","20.70"
"Aerobonus (by Aires)","QAB720013","1:72","U.S. Navy CO2 PSH-20 fire extinguishers","Diorama accessories (resin)","Catalogue","2","6.60"
"Aerobonus (by Aires)","QAB720014","1:72","Soviet Pilot WWII","Figures (resin)","Catalogue","5+","6.60"
"Aerobonus (by Aires)","QAB720015","1:72","McDonnell-Douglas F/A-18A/C Hornet external fuel tanks","Aircraft detailing sets (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB720016","1:72","German and Austro-Hungarian Aircraft Mechanic WWI. 1914-1918) - part 1","Figures (resin)","Catalogue","2","6.60"
"Aerobonus (by Aires)","QAB720017","1:72","German and Austro-Hungarian Aircraft Mechanic WWI. 1914-1918) - part 2","Figures (resin)","Catalogue","4","6.60"
"Aerobonus (by Aires)","QAB720018","1:72","German and Austro-Hungarian Aircraft Mechanic WWI. 1914-1918) - part 3","Figures (resin)","Catalogue","2","6.60"
"Aerobonus (by Aires)","QAB720019","1:72","German and Austro-Hungarian Aircraft Mechanic WWI. (1914-1918) - part 4","Figures (resin)","Catalogue","3","6.60"
"Aerobonus (by Aires)","QAB720020","1:72","German Luftwaffe Pilot WWII for Messerschmitt Bf-109 late version","Figures (resin)","Catalogue","4","6.60"
"Aerobonus (by Aires)","QAB720021","1:72","German Luftwaffe pilot WWII with life jacket","Figures (resin)","Catalogue","5+","6.60"
"Aerobonus (by Aires)","QAB720022","1:72","WWII RAF Motorcycle Driver (designed to be used with Airfix RAF Bomber Re-supply Set kits)","Figures (resin)","Catalogue","2","6.60"
"Aerobonus (by Aires)","QAB720023","1:72","Compressed gas bottles - oxygen","Diorama accessories (resin)","Catalogue","2","8.20"
"Aerobonus (by Aires)","QAB720024","1:72","WWII RAF Tractor Driver","Figures (resin)","Catalogue","3","6.60"
"Aerobonus (by Aires)","QAB720025","1:72","WWII RAF Motorcycle Driver - part 2 (designed to be used with Airfix RAF Bomber Re-supply Set kits)","Figures (resin)","Catalogue","3","6.60"
"Aerobonus (by Aires)","QAB720026","1:72","Compressed gas bottles (helium)","Diorama accessories (resin)","Catalogue","4","8.20"
"Aerobonus (by Aires)","QAB720027","1:72","U.S. Navy Pilot & Operator with ejection seats for Grumman F14A/F-14B Tomcat (designed to be used with Fujimi and Hasegawa kits)","Figures (resin)","Catalogue","4","15.30"
"Aerobonus (by Aires)","QAB720028","1:72","U.S. Navy Pilot with bag - Vietnam War 1965 - 1973","Figures (resin)","Catalogue","5+","6.60"
"Aerobonus (by Aires)","QAB720031","1:72","Compressed gas bottles - acetylene","Diorama accessories (resin)","Catalogue","4","8.20"
"Aerobonus (by Aires)","QAB720032","1:72","German Modern Luftwaffe/Marine Fighter Pilot","Figures (resin)","Catalogue","4","6.60"
"Aerobonus (by Aires)","QAB720035","1:72","Compressed gas bottles (nitrogen)","Diorama accessories (resin)","Catalogue","3","8.20"
