Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Brengun","BRS144049","1:144","FuSE-65 WURZBURG-RIESE	PE and resin construction kit of german radar","Diorama accessories (resin)","Catalogue","1","29.70"
"Brengun","BRS48013","1:48","UK Tugmaster tractor resin construction kit of UK deck tractor","Diorama accessories (resin)","Catalogue","1","22.70"
"Brengun","BRS48014","1:48","UK Clarkat type B resin construction kit of UK deck tractor","Diorama accessories (resin)","Catalogue","3","18.30"
"Brengun","BRS72016","1:72","Vought-Sikorsky VS-300 PE and resin construction kit US helicopter","Aircraft kits (resin)","Catalogue","2","27.30"
"Brengun","BRS48011","1:48","S-100 Camcopter resin construction of for unmanned helicopter","Aircraft kits (resin)","Catalogue","5+","16.50"
"Brengun","BRS72015","1:72","S-100 Camcopter resin construction of for unmanned helicopter","Aircraft kits (resin)","Catalogue","3","13.60"
"Brengun","BRL144159","1:144","McDonnell F-104G Star Fighter Vacu Canopy (designed to be used with F-Toys and Platz kits)","Aircraft canopies (vacform)","Catalogue","2","4.70"
"Brengun","BRL48124","1:48","de Havilland DH.98 Mosquito two stage Merlin (designed to be used with Tamiya kits)[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft engines and propellers (resin)","Catalogue","0","17.20"
"Brengun","BRL48125","1:48","Lockheed C-130E Hercules engine set (designed to be used with Italeri kits)[C-130H C-130J]","Aircraft engines and propellers (resin)","Catalogue","0","23.85"
"Brengun","BRL48128","1:48","Ohka MXY7-K1 KAI two seats version (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","3","9.40"
"Brengun","BRL48130","1:48","Ohka MXY7-K1 KAI two seats version Canopy mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.80"
"Brengun","BRL72193","1:72","Grob Astir CS-77 glider PE and resin set (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched and resin)","Catalogue","3","9.40"
"Brengun","BRL72195","1:72","Mikoyan MiG-19S (designed to be used with Bilek kits)","Aircraft detailing sets (etched)","Catalogue","2","8.60"
"Brengun","BRL72196","1:72","Tupolev TB-3 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","4","8.60"
"Brengun","BRL72197","1:72","Breguet 1050 Alize (designed to be used with Frrom-Azur kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"Brengun","BRL72198","1:72","Siebel Si-204D/E (designed to be used with Kovozavody Prostejov and Smer kits)","Aircraft detailing sets (etched)","Catalogue","3","9.40"
"Brengun","BRL72199","1:72","Yakovlev Yak-1b Vacu Canopy masks (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Brengun","BRL72200","1:72","Extra EA-300L-330LC (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","2","8.60"
"Brengun","BRL72201","1:72","Yakovlev Yak-1b Vacu Canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","2","4.25"
"Brengun","BRP48005","1:48","Yokosuka Ohka MXY7-K1 KAI (two seats)	plastic injection kit of japanese training plane","Aircraft kits (injection)","Catalogue","1","14.50"
"Brengun","BRP72040","1:72","Extra EA-300L-330LC	plastic injection kit of aerobatic plane","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRS48010","1:48","MQ-8B Fire Scout	resin construction kit of UAV plane","Aircraft kits (resin)","Catalogue","2","42.60"
"Brengun","BRL72044","1:72","Messerschmitt Bf-109E-4 cockpit details (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Brengun","BRL144153","1:144","de Havilland Mosquito wheels resin cast wheels (designed to be used with Aeroclub and Mark 1 Models kits)[B.IV B.IV/PR.IV B.VII/B.XX/F-8 B.IV/PR.IV]","Aircraft wheels (resin)","Catalogue","3","6.70"
"Brengun","BRL144156","1:144","General-Motors FM-2 Wildcat vacu canopy (designed to be used with Sweet kits)","Aircraft canopies (vacform)","Catalogue","4","4.70"
"Brengun","BRL144157","1:144","Hawker Tempest Mk.V vacu canopy (designed to be used with F-Toys kits)","Aircraft canopies (vacform)","Catalogue","2","4.70"
"Brengun","BRL48122","1:48","AN/ALE 47 Countermeasures Dispenser resin set for modern NATO planes","Aircraft detailing sets (resin)","Catalogue","1","8.60"
"Brengun","BRL48123","1:48","Lockheed C-130J Hercules engine nacelles (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","4","20.70"
"Brengun","BRL72182","1:72","McDonnell-Douglas AV-8B Harrier Cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","9.40"
"Brengun","BRL72183","1:72","McDonnell-Douglas AV-8B Nozzles resin set (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","1","8.20"
"Brengun","BRL72184","1:72","McDonnell-Douglas AV-8B Night Attack nose (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","6.99"
"Brengun","BRL72185","1:72","McDonnell-Douglas AV-8B Wheels (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","7.75"
"Brengun","BRL72186","1:72","Lockheed C-130J Hercules Sponson (designed to be used with Italer kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (resin)","Catalogue","4","9.40"
"Brengun","BRL72187","1:72","Junkers Ju-290A-5/Ju-290A-7 (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","15.25"
"Brengun","BRL72189","1:72","Dassault Super Etendard (designed to be used with Heller kits)","Aircraft detailing sets (etched)","Catalogue","5+","10.99"
"Brengun","BRL72190","1:72","Douglas A-4 Skyhawk Boarding Ladder (designed to be used with Airfix, Fujimi and Hasegawa kits)[A-4B A-4P A-4F A-4E OA-4M A-4C A-4D]","Diorama accessories (etched)","Catalogue","4","6.70"
"Brengun","BRL72191","1:72","Vought F7U-3 Cutlass Boarding Ladder (designed to be used with Fujimi kits)[F7U-3P F7U-3M]","Diorama accessories (etched)","Catalogue","3","6.70"
"Brengun","BRL72192","1:72","North-American RA-5C Vigilante Boarding Ladder Set (designed to be used with Airfix, Hasegawa and Trumpeter kits)","Diorama accessories (etched)","Catalogue","5+","6.70"
"Brengun","BRP72038","1:72","Yakovlev Yak-1B","Aircraft kits (injection)","Catalogue","4","14.50"
"Brengun","BRP72039","1:72","Hawker Typhoon Mk.Ib Car Doors-Desert and Luftwaffe trials","Aircraft kits (injection)","Catalogue","2","17.20"
"Brengun","BRL144149","1:144","Bell P-39D/P-39F/P-39K/P-39Q Airacobra (designed to be used with Brengun Kits)","Aircraft detailing sets (etched and resin)","Catalogue","5+","6.99"
"Brengun","BRL144150","1:144","Mikoyan MiG-29 Vacu-form Canopy (designed to be used with F-Toys kits)","Aircraft canopies (vacform)","Catalogue","2","4.70"
"Brengun","BRL144151","1:144","Convair F-106A 'Delta Dart' Vacu-form Canopy (designed to be used with F-Toys kits)","Aircraft canopies (vacform)","Catalogue","2","4.70"
"Brengun","BRL144152","1:144","Sukhoi Su-27B Vacu-form Canopy (designed to be used with Trumpeter kits)","Aircraft canopies (vacform)","Catalogue","1","4.70"
"Brengun","BRL48111","1:48","Gloster Gladiator Mk.I (designed to be used with Roden kits)[Mk.II]","Aircraft detailing sets (etched)","Catalogue","5+","8.20"
"Brengun","BRL48112","1:48","Lockheed C-130 Hercules Flaps (designed to be used with Italeri kits)[C-130H AC-130A DC-130 C-130J AC-130U]","Aircraft detailing sets (resin)","Catalogue","2","32.80"
"Brengun","BRL48113","1:48","Vought F4U-1/F4U-4 Corsair/Grumman F6F- 3/F6F-5 Hellcat Diamond Tread Wheels set (designed to be used with Academy, Airfix, Arii, Eduard kits, Encore Models, Esci, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, Monogram, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","1","7.40"
"Brengun","BRL48114","1:48","Vought F4U-1/F4U-4 Corsair/Grumman F6F-3/F6F-5 Hellcat Block Tread Wheels set (designed to be used with Academy, Airfix, Arii, Eduard kits, Encore Models, Esci, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, Monogram, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","7.40"
"Brengun","BRL48115","1:48","Vought F4U-1/F4U-4 Corsair/Grumman F6F-3/F6F-5 Hellcat Ribbed Tread Wheels set (designed to be used with Academy, Airfix, Arii, Eduard kits, Encore Models, Esci, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, Monogram, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.40"
"Brengun","BRL48116","1:48","Vought F4U-1/F4U-4 Corsair/Grumman F6F-3/F6F-5 Hellcat Ribbed/Diamond Tread Wheels set (designed to be used with Academy, Airfix, Arii, Eduard kits, Encore Models, Esci, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, Monogram, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.40"
"Brengun","BRL48117","1:48","Vought F4U-1/F4U-4 Corsair/Grumman F6F-3/F6F-5 Hellcat Cross Tread Wheels set (designed to be used with Academy, Airfix, Arii, Eduard kits, Encore Models, Esci, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, Monogram, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","1","7.40"
"Brengun","BRL72168","1:72","Antonov An-26 (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","3","13.60"
"Brengun","BRL72169","1:72","Antonov An-26 loading ramp (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","3","11.30"
"Brengun","BRL72170","1:72","Lockheed C-130J Hercules Engine set (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (resin)","Catalogue","3","15.25"
"Brengun","BRL72171","1:72","de Havilland Mosquito two stage Merlin engine nacelles set. Two stage Merlin engines Mosquitoes have longer engine nacelles than earlier versions. Also they have different air intakes and some detail. covers and some late variant details (designed to be used with Tamiya kits)[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft detailing sets (resin)","Catalogue","4","11.70"
"Brengun","BRL72172","1:72","Lockheed KC-130J Harvest Hawk resin conversion set (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft conversions (resin)","Catalogue","2","13.60"
"Brengun","BRL72173","1:72","Mil Mi-6 Hook (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","17.20"
"Brengun","BRL72174","1:72","US bomb 250-lb AN-M57A1","Aircraft detailing sets (etched and resin)","Catalogue","4","10.20"
"Brengun","BRL72175","1:72","US bomb 500-lb AN-M64A1","Aircraft detailing sets (etched and resin)","Catalogue","2","10.99"
"Brengun","BRL72176","1:72","Messerschmitt Me P.1103 Rocket fighter (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL72177","1:72","Trolley for Yokosuka MXY7 OHKA Model 11 (designed to be used with Brengun kits)","Diorama accessories (resin)","Catalogue","4","8.60"
"Brengun","BRL72178","1:72","Trolley for Yokosuka MXY7 OHKA Model 22 (designed to be used with Brengun kits)","Diorama accessories (resin)","Catalogue","4","8.60"
"Brengun","BRL72181","1:72","North-American P-51 Mustang Mk.Ia (designed to be used with Brengun kits)","Aircraft detailing sets (etched and resin)","Catalogue","0","9.40"
"Brengun","BRP144012","1:144","Bell P-39Q Airacobra","Aircraft kits (injection)","Catalogue","4","11.70"
"Brengun","BRP72036","1:72","Messerschmitt Me P.1103 rocket fighter","Aircraft kits (injection)","Catalogue","4","12.50"
"Brengun","BRP72037","1:72","North-American P-51 Mustang Mk.Ia","Aircraft kits (injection)","Catalogue","5+","15.60"
"Brengun","BRS144043","1:144","Yokosuka MXY-7 Ohka model 22","Aircraft kits (resin)","Catalogue","3","15.25"
"Brengun","BRS144044","1:144","BTR-60","Military vehicle kits (resin)","Catalogue","3","16.80"
"Brengun","BRS144038","1:144","U.S. staff car (2 pieces) with etched parts and decals","Military vehicle kits (resin)","Catalogue","4","10.20"
"Brengun","BRS144039","1:144","German Staff Car Cabriolets x 2 with etched parts and decals","Military vehicle kits (resin)","Catalogue","3","10.20"
"Brengun","BRL72163","1:72","British reflector gunsight WWII","Aircraft detailing sets (resin)","Catalogue","0","5.80"
"Brengun","BRL144145","1:144","McDonnell-Douglas AV-8B Wheels (designed to be used with Dragon, Hasegawa, Mark I Models and Revell kits)[BAe Harrier GR.1A/AV-8A/C]","Aircraft wheels (resin)","Catalogue","3","6.99"
"Brengun","BRL144146","1:144","Lockheed P-38 Wheels+propellers (designed to be used with Fujimi kits)","Aircraft wheels (resin)","Catalogue","3","7.75"
"Brengun","BRL32032","1:32","Focke-Wulf Fw-190D-9 exterior (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","2","17.20"
"Brengun","BRL32033","1:32","British reflector gunsight WWII","Aircraft detailing sets (etched and resin)","Catalogue","0","6.99"
"Brengun","BRL32034","1:32","WWII U.S. Navy Wheel chocks","Diorama accessories (resin)","Catalogue","3","8.60"
"Brengun","BRL48105","1:48","US 300 gallon Fuel tanks","Aircraft detailing sets (resin)","Catalogue","0","19.50"
"Brengun","BRL48106","1:48","Lockheed C-130 Hercules Wheels (designed to be used with Italeri kits)[ C-130H AC-130A DC-130 C-130J AC-130U]","Aircraft wheels (resin)","Catalogue","3","13.99"
"Brengun","BRL48108","1:48","WWII U.S. Navy Wheel chocks","Diorama accessories (resin)","Catalogue","2","6.99"
"Brengun","BRL48109","1:48","Lockheed-Martin F-16C/D Wheels","Aircraft wheels (resin)","Catalogue","4","6.99"
"Brengun","BRL48110","1:48","British reflector gunsight WWII","Aircraft wheels (resin)","Catalogue","1","6.70"
"Brengun","BRL72160","1:72","Lockheed L-749 Constellation (designed to be used with Heller and Plus Model kits)","Aircraft detailing sets (etched)","Catalogue","2","26.60"
"Brengun","BRL72161","1:72","US 300 gallon Fuel tanks","Aircraft detailing sets (resin)","Catalogue","3","14.50"
"Brengun","BRL72162","1:72","WWII U.S. Navy Wheel chocks","Diorama accessories (resin)","Catalogue","1","6.99"
"Brengun","BRL72164","1:72","Depth Charge Mk.54 x 2","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Brengun","BRL72165","1:72","Yokosuka MXY7 OHKA model 22 canopy frame paint mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"Brengun","BRL72166","1:72","Yokosuka MXY7 OHKA Model 22 (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","2","5.80"
"Brengun","BRL72167","1:72","Yokosuka MXY7 OHKA Model 22 vacu canopy (designed to be used Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRP48004","1:48","Messerschmitt Me P.1103 rocket fighter","Aircraft kits (injection)","Catalogue","3","12.50"
"Brengun","BRP72034","1:72","Yokosuka MXY-7 Ohka model 22	plastic injection kit","Aircraft kits (injection)","Catalogue","5+","12.50"
"Brengun","BRP72035","1:72","Chelomey 16KhA","Aircraft kits (injection)","Catalogue","5+","9.40"
"Brengun","BRS48008","1:48","Messerschmitt B.F.W. M-23b resin kit of the German pre-WWII plane","Aircraft kits (resin)","Catalogue","5+","47.30"
"Brengun","BRS72010","1:72","Japanese airfield fire-extinguisher","Diorama accessories (resin)","Catalogue","3","10.20"
"Brengun","BRS72011","1:72","RQ-7B Shadow UAV resin kit of unmanned plane","Aircraft kits (resin)","Catalogue","1","11.99"
"Brengun","BRS72012","1:72","Japanese refueling cart","Diorama accessories (resin)","Catalogue","3","10.20"
"Brengun","BRL72154","1:72","Lockheed C-130E/H engine set [C-130H] (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft engines and propellers (resin)","Catalogue","2","15.99"
"Brengun","BRP144010","1:144","Horton Ho-229A Night Fighter","Aircraft kits (injection)","Catalogue","1","11.70"
"Brengun","BRP144011","1:144","Bell P-39D/P-39F/P-39K Airacobra","Aircraft kits (injection)","Catalogue","1","11.70"
"Brengun","BRP72032","1:72","Yokosuka Ohka MXY7-K1 KAI (two seats)","Aircraft kits (injection)","Catalogue","5+","12.50"
"Brengun","BRL144141","1:144","McDonnell-Douglas AV-8B/Gr.7 Harrier II (designed to be used with Dragon, Hasegawa and Revell kits)","Aircraft exhausts (resin)","Catalogue","2","6.99"
"Brengun","BRL144142","1:144","Supermarine Spitfire wheels set (3 types of tyres and spokes)	resin set of wheels (three types)","Aircraft wheels (resin)","Catalogue","3","8.20"
"Brengun","BRL144143","1:144","Horton Ho-229A (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","2","6.99"
"Brengun","BRL144144","1:144","Boeing F/A-18E Super Hornet wheels set (designed to be used with Dragon and Revell kits)","Aircraft wheels (resin)","Catalogue","3","7.40"
"Brengun","BRL48099","1:48","FUG-200	photoetched set of German plane radar Antennae","Aircraft detailing sets (etched)","Catalogue","4","5.40"
"Brengun","BRL48100","1:48","FuG-10 FuG-101 FuG-227 FuBi-2	photoetched set of german plane radar Antennae","Aircraft detailing sets (etched)","Catalogue","5+","5.40"
"Brengun","BRL48101","1:48","U.S. bomb 250lb AN-M57A1 of U.S. bombs (x 8 pcs)","Aircraft detailing sets (resin)","Catalogue","2","12.85"
"Brengun","BRL48102","1:48","U.S. bomb 500lb AN-M64A1 (8 pcs)","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"Brengun","BRL48103","1:48","Japanese 250kg bomb with rack	resin set of japanese bomb with rack","Aircraft detailing sets (resin)","Catalogue","2","9.40"
"Brengun","BRL48104","1:48","Supermarine Spitfire PRU camera set","Aircraft detailing sets (resin)","Catalogue","3","8.20"
"Brengun","BRL72151","1:72","Antonov An-12BK-PPS (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","17.99"
"Brengun","BRL72152","1:72","Kawasaki Ki-61-Id HIEN (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","1","11.70"
"Brengun","BRL72156","1:72","Consolidated PBJ-1H Mitchell wing mounted U.S. radar (designed to be used with Hasegawa and Italeri kits)[PBJ-1D]","Aircraft detailing sets (resin)","Catalogue","3","10.20"
"Brengun","BRL72158","1:72","Ohka MXY7-K1 KAI (two seat) vacu canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","5.40"
"Brengun","BRP72033","1:72","Messerschmitt Bf-109T-2","Aircraft kits (injection)","Catalogue","5+","17.20"
"Brengun","BRS72008","1:72","Rutan Quickie	resin kit of ultra-light plane","Aircraft kits (resin)","Catalogue","2","25.40"
"Brengun","BRL144137","1:144","North-American F-100D Super Sabre Vacu Canopy (designed to be used with F-toys kits)","Aircraft canopies (vacform)","Catalogue","1","4.70"
"Brengun","BRL144138","1:144","BAC/EE Lightning II Vacu Canopy (designed to be used with F-toys and Platz kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL144139","1:144","Vought F4U Corsair /Grumman F6F Hellcat wheels (five types)","Aircraft wheels (resin)","Catalogue","2","6.99"
"Brengun","BRL32030","1:32","Japanese 250kg bomb with rack","Aircraft detailing sets (resin)","Catalogue","2","10.20"
"Brengun","BRL48096","1:48","Supermarine Spitfire 3 spoke wheels set (3 types of tyres/tires)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Brengun","BRL48097","1:48","Supermarine Spitfire 4 spoke wheels set (3 types of tyres/tires)","Aircraft wheels (resin)","Catalogue","3","8.20"
"Brengun","BRL48098","1:48","Supermarine Spitfire 5 spoke wheels set (3 types of tyres/tires)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Brengun","BRL72145","1:72","USAF Seatbelts","Aircraft detailing sets (etched)","Catalogue","0","6.70"
"Brengun","BRL72146","1:72","Lockheed C-130 Hercules flaps (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Brengun","BRL72147","1:72","Lockheed C-130 Hercules wheel set (with disc brakes) (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (resin)","Catalogue","4","11.70"
"Brengun","BRL72148","1:72","Kawasaki Ki-61-Id Hien Flaps (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","2","6.99"
"Brengun","BRL72149","1:72","Breguet 693 (designed to be used with Heller and Smer kits)","Aircraft detailing sets (etched)","Catalogue","3","12.85"
"Brengun","BRL72150","1:72","USAF bomber re-supply set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","0","12.50"
"Brengun","BRP72031","1:72","North-American Mustang I","Aircraft kits (injection)","Catalogue","5+","15.60"
"Brengun","BRS144036","1:144","GaZ-69","Military vehicle kits (resin)","Catalogue","3","10.20"
"Brengun","BRS144037","1:144","Fieseler Fi-103 / V-1 flying bomb","Aircraft kits (resin)","Catalogue","2","12.85"
"Brengun","BRL48092","1:48","Fug-220 Lichtenstein SN2","Aircraft detailing sets (etched)","Catalogue","1","4.25"
"Brengun","BRL144133","1:144","LET L-13 Blanik 2pcs (designed to be used with Mark I kits)","Aircraft detailing sets (etched)","Catalogue","1","6.70"
"Brengun","BRL144134","1:144","Messerschmitt Me-163B Komet 2pcs (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","4","6.70"
"Brengun","BRL144135","1:144","Hawker Hurricane Vacu Canopy (designed to be used with Sweet kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL144136","1:144","BAC/EE Lightning Vacu Canopy (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","2","4.70"
"Brengun","BRL32029","1:32","Japanese refueling cart","Diorama accessories (resin)","Catalogue","1","13.99"
"Brengun","BRL48091","1:48","Yokosuka MXY7 OHKA Model 22 Vacu Canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","5.40"
"Brengun","BRL48093","1:48","Focke-Wulf Fw-190D-9 Interior (designed to be used with Dragon, Italeri and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL72141","1:72","Japan bomb racks (for 250kg bomb)","Aircraft detailing sets (etched)","Catalogue","1","6.99"
"Brengun","BRL72142","1:72","Tupolev Tu-160 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","17.20"
"Brengun","BRL72143","1:72","Tupolev Tu-95 MS Bear H (designed to be used with Trumpeter kits)s","Aircraft detailing sets (etched)","Catalogue","2","10.99"
"Brengun","BRL72144","1:72","Aerospatiale Concorde (designed to be used with Airfix and Heller kits)","Aircraft detailing sets (etched)","Catalogue","2","27.99"
"Brengun","BRP72029","1:72","Yokosuka Ohka MXY7-K1 trainer","Aircraft kits (injection)","Catalogue","2","12.50"
"Brengun","BRS144035","1:144","German rocket V-2 / A4","Aircraft kits (resin)","Catalogue","2","21.50"
"Brengun","BRS48007","1:48","Japanese airfield fire-extinguisher","Diorama accessories (resin)","Catalogue","2","13.99"
"Brengun","BRP72030","1:72","Zlin Z-50 'World wide users'","Aircraft kits (injection)","Catalogue","2","12.85"
"Brengun","BRL72136","1:72","Yokosuka MXY7 Ohka model 11 (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.80"
"Brengun","BRL144131","1:144","Yakovlev Yak-1 etched (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","4","4.99"
"Brengun","BRL72133","1:72","North-American A-36 Apache Mustang etched parts (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","1","8.99"
"Brengun","BRL72134","1:72","North-American A-36 Apache Mustang vac canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","2","4.99"
"Brengun","BRL72135","1:72","Letov S-328 etched set (designed to be used with Kopro (ex KP) and Smer kits)","Aircraft detailing sets (etched)","Catalogue","3","11.70"
"Brengun","BRL72137","1:72","Yokosuka MXY7 Ohka model 11 vac canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL72138","1:72","Yokosuka MXY7 Ohka model 11 canopy frame paint mask for the kits injection canopy (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"Brengun","BRL72139","1:72","Marcel-Bloch/Aero MB-200 (designed to be used with Kopro (ex-KP) and Smer kits)","Aircraft detailing sets (etched)","Catalogue","3","13.60"
"Brengun","BRL72140","1:72","CAC CA-3/5 Wirraway (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.40"
"Brengun","BRP144007","1:144","Horten Ho-229A","Aircraft kits (injection)","Catalogue","3","11.70"
"Brengun","BRP144008","1:144","Yakovlev Yak-1 1941","Aircraft kits (injection)","Catalogue","3","11.70"
"Brengun","BRP72027","1:72","Yokosuka MXY7 Ohka model 11","Aircraft kits (injection)","Catalogue","1","12.50"
"Brengun","BRP72028","1:72","Yakovlev Yak-1 x 3 captured aircraft inc Luftwaffe","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRS48006","1:48","Japanese refueling cart WWII","Diorama accessories (resin)","Catalogue","2","15.25"
"Brengun","BRS72007","1:72","Launch tower for Bachem Natter Ba-349A (designed to be used with Brengun kits)","Diorama accessories (etched)","Catalogue","3","68.80"
"Brengun","BRS48005","1:48","Chester Jeep race plane golden years race plane","Aircraft kits (resin)","Catalogue","3","29.30"
"Brengun","BRP144006","1:144","Heinkel He-162A-3 captured Soviet aircraft","Aircraft kits (injection)","Catalogue","3","11.70"
"Brengun","BRL144129","1:144","Aero L-39 Albatros Vacu Canopy x 2 (designed to be used with Attack and Mark I kits) [L-39ZO/ZA/ART L-39C / L-39ZO L-39V L-39ZA/L-139 L-39MS/L-59]","Aircraft canopies (vacform)","Catalogue","1","4.70"
"Brengun","BRL144130","1:144","Aero L-39 Albatros etched detail sets (designed to be used with Attack and Mark I kits) [L-39ZO/ZA/ART L-39C / L-39ZO L-39V L-39ZA/L-139 L-39MS/L-59]","Aircraft detailing sets (etched)","Catalogue","2","5.80"
"Brengun","BRL32024","1:32","Mitsubishi A6M5c Zero interior (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched and resin)","Catalogue","1","13.99"
"Brengun","BRL32025","1:32","Mitsubishi A6M5c Zero exterior (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","13.99"
"Brengun","BRL48084","1:48","FUG-202 Lichtenstein aircraft radar antenas","Aircraft detailing sets (etched)","Catalogue","5+","4.25"
"Brengun","BRL48085","1:48","Dassault Super Etendard (designed to be used with Heller kits)[IVP IVM]","Aircraft detailing sets (etched)","Catalogue","2","10.20"
"Brengun","BRL48086","1:48","Caudron Cr.714C.1 (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","3","10.99"
"Brengun","BRL48087","1:48","Yokosuka MXY7 OHKA Model 22 (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.70"
"Brengun","BRL72128","1:72","WWI aircraft details PE universal set for WWI aircraft","Aircraft detailing sets (etched)","Catalogue","5+","8.99"
"Brengun","BRL72129","1:72","Fieseler Fi-156C 'Storch' (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRL72131","1:72","Japanese 250kg bomb (2 in box)	Resin-PE kit of Japanese bombs","Aircraft detailing sets (resin)","Catalogue","0","7.40"
"Brengun","BRL72132","1:72","North-American A-36 Apache Mustang canopy frame paint mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.25"
