Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Barracuda Studios","BC32365","1:32","Messerschmitt Bf-109G Cockpit Stencils, Placards with Instrument Panel. This set consists of a decal sheet that gives you all the small stencils and placards typically found in Bf-109G cockpits. It also includes a beautifully detailed resin instrument casting that can be painted up and a choice of two different printings of the instrument faces: Scale instrument markings that are very fine, and another more bold set if you prefer them to be more visible. It even includes 2 different marking styles for the O2 regulator. Crazy fussy stuff, but if you want a really interesting cockpit, these will surely inject some life into yours. Complete with detailed color instructions. For all Bf-109G kits.Decals by Chris Busbridge, Panel by Kerry Carlyle.","Aircraft detailing sets (resin)","Catalogue","5","8.99"
"Barracuda Studios","BCR32460","1:32","Supermarine Spitfire Mk.IX Early (Small) Carburettor Intake. Contains new resin lower engine cowling with an accurate early style carburettor intake to allow you to build the earlier Spitfire IXs from the Revell kit. The early intake is not included in the box. A quick and easy conversion that opens up a lot of marking possibilities. (designed to be used with Revell kits)[Mk.IXc]Master patterns by Roy Sutherland.","Aircraft detailing sets (resin)","Catalogue","10+","11.99"
"Barracuda Studios","BCR32470","1:32","Messerschmitt Bf-109G-6 Standard Tailwheel with Boot (designed to be used with Revell kits) This set consists of a new resin standard Bf-109G tailwheel strut with molded in leather boot and detailed tailwheel to replace the uncovered Revell Bf-109G standard tailwheel strut. A simple plug and play installation. Designed for the Revell Bf-109G kits, but can be modified to fit any 1/32 Gustav kit. Master pattern by Roy Sutherland","Aircraft wheels (resin)","Catalogue","6","7.99"
"Barracuda Studios","BCR32471","1:32","Messerschmitt Bf-109F, G and K Aileron Mass Balances. Contains 4 sets of resin cast aileron mass balances (or 3 sets and a couple of spares) to replace lost, broken kit or crude parts. Can be fitted to any 1/32nd kit of the Bf-109F, G or K. Simple installation. Master pattern by Roy Sutherland.","Aircraft detailing sets (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BCR48368","1:48","Messerschmitt Bf-109G-6 Horizontal Tailplanes with Separate Elevators (designed to be used with Tamiya kits) This set contains a new resin horizontal stabiliser with separate elevators. Most 109Gs have elevators hanging in the down position when parked, unless control locks were fitted. Directly replaces the kit tailplanes for the Tamiya Bf-109G-6. A simple upgrade to add life to your Gustav. (designed to be used with Tamiya kits)Master pattern by Roy Sutherland","Aircraft detailing sets (resin)","Catalogue","10+","9.99"
"Barracuda Studios","BCR48369","1:48","Messerschmitt Bf-109G-6 and Bf-109G-14 Variants Conversion (designed to be used with Tamiya kits) The beautiful Tamiya G-6 has one main problem: it's seriously limited in the number of schemes it can be built with due to a lack of alternate parts. This set supplies you with a tall fin and two different rudders, as well as the compressor bulge fitted to the starboard buele of Erla built G-5s and some G-6s. A battery box cover for the rear bulkhead rounds out the set. An Erla canopy hood can be sourced from another kit (Eduard) or as a vacform. This set allows you to build a whole range of G-6 and G-14 sub-variants from the Tamiya kit. It assumes a working knowledge of the Gustav variants, as a full description of all the variants and all the changes is outside the scope of a set like this. An easy installation! Master pattern by Roy Sutherland","Aircraft conversions (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BCR48370","1:48","Messerschmitt Bf-109G-6 and Bf-109G-14 Seat with Molded In Belts (designed to be used with Tamiya kits) Contains a new cockpit rear bulkhead, featuring a super detailed seat with accurate and naturally draped molded-in seat belts. If you struggle with bending and gluing down etched seatbelts, trying to make them look natural, only to have them look a bit two-dimensional, this is a simple and easy to install fix. Minor cutting and gluing required. Replaces kit seat rear bulkhead for Tamiya's Bf-109G-6. Master pattern by Roy Sutherland.","Aircraft seats (resin)","Catalogue","10+","7.99"
"Barracuda Studios","BCR48372","1:48","Messerschmitt Bf-109G-2 Though Bf-109G-10 Seat with Molded In Belts (designed to be used with Eduard kits)Contains a new cockpit floor and rear bulkhead, featuring a super detailed seat with accurate and naturally draped molded-in seat belts. If you struggle with bending and gluing down etched seatbelts, trying to make them look natural, only to have them look a bit two-dimensional, this is a simple and easy to install fix. Directly replaces kit seat and floor for Eduard's Bf-109G/K. Master pattern by Roy Sutherland.","Aircraft seats (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BCR24425","1:24","Hawker Hurricane Mk.I/Mk.IIC/Mk.IID 4 Slot Mainwheels - This set contains a pair of resin cast accurate mainwheels, featuring fine tire beading, readable tire data, and a super detailed wheel hubs with separate uplock lugs. Designed to replace the rubber tire/plastic wheel hub assembly in the available kits. A fast and easy upgrade for the Airfix and Trumpeter Hurricane kits. Patterns designed by Gerry Moss (designed to be used with Airfix and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","9","13.99"
"Barracuda Studios","BCR24435","1:24","Messerschmitt Bf-109E/F Mainwheels with Ribbed Tires - This set contains a pair of accurate resin mainwheels featuring super detailed spoked hubs, subtly ribbed tires and readable logo and data as fitted to the Bf-109E and F series aircraft. Replace the problematic rubber tires found in both the Airfix and Trumpeter Me 109E kits. Patterns designed by Gerry Moss","Aircraft wheels (resin)","Catalogue","3","13.99"
"Barracuda Studios","BCR24449","1:24","Supermarine Spitfire Mk.Ia/Mk.Vb/Mk.VI - Mk.IXc Five Slot Mainwheels. This set contains a pair of resin cast accurate mainwheels, featuring fine tire beading, readable tire data, and a super detailed 5-slot wheel hubs. Designed to replace the rubber tire/plastic wheel hub assembly found in the Airfix and Trumpeter Spitfire Mk. I and V kits. A fast and easy upgrade. Patterns designed by Gerry Moss (designed to be used with Airfix and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","10+","13.99"
"Barracuda Studios","BCR24450","1:24","Supermarine Spitfire Mk.Ia/Mk.Vb/Mk.VI - Mk.IX This set consists of a pair of resin cast accurate mainwheels, featuring fine tire beading, readable tire data, and a super detailed covered 5-slot wheel hubs. The covered hubs were used to keep mud and dirt out of the wheels hubs. Designed to replace the rubber tire/plastic wheel hub assembly found in the Airfix and Trumpeter Spitfire Mk. I and V kits. A fast and easy upgrade. Patterns designed by Gerry Moss (designed to be used with Airfix and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","10+","13.99"
"Barracuda Studios","BCR32157","1:32","Messerschmitt Bf-109G-6 Upper Gun Cowling (Standard) - This set consists of one detailed, accurate upper cowling. This set improves the detail and corrects the spacing of the machine gun troughs, which are too close together on Revell's Bf-109G-6 kit part. For non-Erla built Bf-109G-6s. A one piece, easy to install correction for the Revell kit. Pattern by Gunnar Jansson (deigned to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","8","12.99"
"Barracuda Studios","BCR32158","1:32","Messerschmitt Bf-109G-6 Upper Gun Cowling (Erla) - This set consists of one detailed, accurate upper cowling specific to the Erla built 109G-5 and G-6 aircraft. The gun troughs are different on these Erla built machines. Erla upper cowlings have a rectangular panel line around them. This set also improves the detail and corrects the spacing of the machine gun troughs, which are too close together on Revell's Bf-109G-6 kit part. A one piece, easy to install correction for the Revell kit. Pattern by Gunnar Jansson (deigned to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","10+","12.99"
"Barracuda Studios","BCR32340","1:32","Supermarine Spitfire Mk.IXc Wing Correction (designed to be used with Revell kits) - This set contains a pair of new resin wing sections featuring accurate intake & exhaust ramps to replace the flat wing sections in the kit. Also included are new detailed radiator fairings and radiator faces to replace the less detailed kit parts. Clear, illustrated step by step instructions walk you through the installation. A real improvement for the Revell kit. Master patterns by Roy Sutherland (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","7","15.99"
"Barracuda Studios","BCR32448","1:32","Messerschmitt Bf-109F/Bf-109G-6 Separate Control Surfaces - The set consists of new resin ailerons, elevators and standard rudder for the Revell kit. Why did we make them? The kit parts have nice fabric rib tape detail, but it is overstated, and the trailing edges are quite thick when assembled. It takes a good bit of careful sanding and shaping to thin the edges and make the fabric detail properly subtle. We have done it for you. For Revell's Bf-109G series. May fit other kits. Master patterns by Roy Sutherland (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","14.99"
"Barracuda Studios","BCR32461","1:32","Supermarine Spitfire Mk.IXc Late (Aerovee) Carb Intake - Contains a new resin lower engine cowling w accurate, detailed, late style Aerovee carburetor intake to improve the simplified, inaccurate Revell Supermarine Spitfire Mk.IX parts. A quick and easy one-piece replacement. For the Revell Spit IX kit. Mastered by Roy Sutherland (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","11.99"
"Barracuda Studios","BCR32393","1:32","Messerschmitt Bf-109GK Tall Tailwheel Set This set contains one accurate and very strong lost wax cast brass tall tail strut and two styles of detailed tailwheels in resin, both smooth and radial tread tire versions. This brass strut will not bend over time like white metal can. Can be fit to all late model Bf-109G/K kits in 1:32 scale. A quick and easy upgrade that will assure no more broken tailwheels. Designed by Gunnar Jannson.","Aircraft wheels (resin)","Catalogue","10+","8.50"
"Barracuda Studios","BCR32436","1:32","Messerschmitt Bf-109E/F Mainwheels with Ribbed Tires. This set consists of a pair of accurate resin main wheels featuring super detailed spoked hubs, subtly ribbed tires and readable logo and data as fitted to the Bf-109E and Bf-109F series aircraft. a nice upgrade for all 1/48 Me/Bf-109E and F kits. Patterns designed by Gerry Moss.","Aircraft wheels (resin)","Catalogue","9","9.99"
"Barracuda Studios","BCR32441","1:32","Grumman F8F-1 Bearcat Propeller Correction Set. Contains an accurate Hamilton Standard Bearcat prop, consisting of four accurately shaped blades and detailed hub with backplate, to replace the inaccurate prop assembly in Trumpeter's Bearcat kit. Props can make or break the look of a model. An easy and highly visible upgrade. Master patterns by Danny Lauderdale.","Aircraft engines and propellers (resin)","Catalogue","7","13.99"
"Barracuda Studios","BCR32442","1:32","Douglas A-1D/A-1H/A-1J Skyraider Propeller Correction Set. Contains an accurate Hamilton Standard Skyraider prop, consisting of four accurately shaped blades and detailed hub with backplate, to replace the inaccurate prop assembly in Trumpeter's Skyraider kits. This propeller was also fitted to some warbirds and Reno Unlimited Air Racers. Props can make or break the look of a model. An easy and highly visible upgrade. Master patterns by Danny Lauderdale.","Aircraft engines and propellers (resin)","Catalogue","10+","13.99"
"Barracuda Studios","BCR48392","1:48","Messerschmitt Bf-109GK Tall Tailwheel Set. This set contains one accurate and very strong lost wax cast brass tall tail strut and two styles of detailed tailwheels in resin, both smooth and radial tread tire versions. This brass strut will not bend over time like white metal can. Can be fit to all late model Bf-109G/K kits in 1:48 scale. A quick and easy upgrade that will assure no more broken tailwheels. Designed by Gunnar Jannson.","Aircraft wheels (resin)","Catalogue","4","7.25"
"Barracuda Studios","BCR48437","1:48","Messerschmitt Bf-109E/F Mainwheels with Ribbed Tires. This set consists of a pair of accurate resin mainwheels featuring super detailed spoked hubs, subtly ribbed tires and readable logo and data as fitted to the Bf-109E and F series aircraft. a nice upgrade for all 1/48 Me/Bf-109E and F kits. Patterns designed by Gerry Moss.","Aircraft wheels (resin)","Catalogue","5","9.99"
"Barracuda Studios","BCR48439","1:48","Yakovlev Yak-28P 'Firebar'/Yak-28PP Brewer Wheels Set. This set contains four accurate resin cast mainwheels with detailed hubs, subtly raised tire beading, crisp tire tread and readable tire data. Also included are two styles of much refined outrigger struts with separate wheels for both the Bobcat and Hobby Boss Yak-28 kits. A cold war Soviet classic that deserves some upgrade attention. Patterns designed by Lee Coll. (designed to be used with Bobcat Models and Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","7","12.99"
"Barracuda Studios","BCR72443","1:72","de Havilland DH-103 Hornet Mainwheels with smooth tyre. This set consists of a pair of accurate resin cast 32' main wheels with smooth tires featuring raised tire data and detailed 4 slot hubs, as fitted to early Marks of the de Havilland Hornet. A nice upgrade for all 1/72 DH Hornet kits. Patterns by Master Mike. (designed to be used with AZ Model, Frog, Magna Models, Novo and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","8","5.99"
"Barracuda Studios","BCR72444","1:72","de Havilland DH-103 Hornet Mainwheels with Block Tread Tyres. This set consists of a pair of accurate resin cast 32' main wheels with staggered block tread tires featuring raised tire data and detailed 4 slot hubs, as fitted to later Marks of the de Havilland Hornet, and all versions of the Sea Hornet. A nice upgrade for all 1/72 DH Hornet and Sea Hornet kits. Patterns by Master Mike (designed to be used with AZ Model, Frog, Magna Models, Novo and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","2","5.99"
"Barracuda Studios","BCR48390","1:48","Messerschmitt Bf-109G-5 the to Bf-109G-14 smooth main tyres and separate plain hubs. (designed to be used with Academy, Arii, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, ICM, Italeri, Monogram, Otaki, Matchbox, Revell, Tamiya and Unimodel kits) [Bf-109G-6 Bf-109G-7 Bf-109G-8 Bf-109G-9 Bf-109G-10 Bf-109G-11 Bf-109G-12 Bf-109G-13 Bf-109G-6/G-2]","Aircraft wheels (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BCR48348","1:48","Hawker Sea Fury FB.11 Gearbay Set This set contains parts to assemble a complete, super detailed resin main landing gear bay to replace the somewhat basic kit gearbay in the Airfix. It has been designed to be installed with a minimum of thinning and modification to the kit wing. It also gives the impression of a thinner lower wing skin and deeper gearbay. May be possible to modify it to fit other kits. (designed to be used with Airfix kits) May be made to fit other kits. Master patterns by Kerry Carlyle and Roy Sutherland.","Aircraft detailing sets (resin)","Catalogue","10+","15.99"
"Barracuda Studios","BCR48424","1:48","Hawker Tempest Mk.V Ailerons and Elevators. This set consists of detailed separate resin elevators and ailerons to replace the Eduard kit parts. The Eduard new tool Tempest kit tends to suffer from hard-to-fix shrink marks on the one piece solid molded ailerons and elevators. Filling and sanding them wipes out the very fine rivets and panel lines. Restoring them can be a lot of fussy work. This set makes short work of that. For all marks of Eduard Tempest. Master patterns by Roy Sutherland.","Aircraft detailing sets (resin)","Catalogue","8","8.99"
"Barracuda Studios","BCR32426","1:32","Hawker Hurricane 4 Slot Mainwheels This set contains a pair of resin cast accurate mainwheels, featuring fine tire beading, readable tire data, and a superdetailed wheel hubs with separate uplock lugs. Designed to replace the sometimes poor wheels found in 1/32 Hurricane kits. A fast and easy upgrade (designed to be used with Fly and Pacific Coast Models kits) Designed by Gerry Mos.","Aircraft wheels (resin)","Catalogue","7","9.99"
"Barracuda Studios","BCR48422","1:48","Focke-Wulf Fw-190A-6/Fw-190A-7/Fw-190A-8/Fw-190A-9 Fw-190F, Fw-190D Mainwheels with Ribbed Tire  Consists of a pair of accurate resin mainwheels with subtle tire tread (wear strips), readable data and super detailed hubs. Our wheels are properly sized and proportioned, and molded in one piece for ease of assembly. designed to replace the kit wheels found in Fw-190 kits by Eduard kits, Hasegawa (no treaded wheels), Tamiya (too small), Dragon and Trimaster (not good) and Hobby Boss. An easy and fast upgrade for your Wurger! (designed to be used with Dragon, Hobby Boss, Tamiya and Trimaster kits)  Designed by Gunnar Jansson.","Aircraft wheels (resin)","Catalogue","0","8.99"
"Barracuda Studios","BCR48423","1:48","Focke-Wulf Fw-190A-6/Fw-190A-7/Fw-190A-8/Fw-190A-9 Fw-190F, Fw-190D Mainwheels with smooth Tire  Consists of a pair of accurate resin mainwheels with subtle tire tread (wear strips), readable data and super detailed hubs. Our wheels are properly sized and proportioned, and molded in one piece for ease of assembly. designed to replace the kit wheels found in Fw-190 kits by Eduard kits, Hasegawa (no treaded wheels), Tamiya (too small), Dragon and Trimaster (not good) and Hobby Boss. An easy and fast upgrade for your Wurger! (designed to be used with Dragon, Hobby Boss, Tamiya and Trimaster kits)  Designed by Gunnar Jansson.","Aircraft wheels (resin)","Catalogue","2","8.99"
"Barracuda Studios","BCR48427","1:48","Hawker Hurricane 4 Slot Mainwheels This set contains a pair of resin cast accurate mainwheels, featuring fine tire beading, readable tire data, and a superdetailed wheel hubs with separate uplock lugs. Designed to replace the sometimes poor wheels found in 1/48 Hurricane kits. A fast and easy upgrade (designed to be used with Airfix (new and old tool), Hasegawa, Italeri and Pegasus Hobbies kits).","Aircraft wheels (resin)","Catalogue","4","8.99"
"Barracuda Studios","BCR48433","1:48","Focke-Wulf Fw-190A, Fw-190F, Fw-190D Cockpit Snapshot Upgrade  A fast and easy upgrade for your Fw-190 cockpit. Just the best parts. New seat with naturally draped and super detailed molded-in seat harness (no fussing with etched belts), stick, rudder pedals, map case, throttle, canopy crank and two types of Revi gunsight make your cockpit 'pop' with minimum work. Perfect for Wurger fans who want to build multiple versions with less fuss. (designed to upgrade Dragon, Eduard kits, Hasegawa, Hobby Boss, Tamiya and Trimaster kits ] and other kits. Designed by Joe Bakanovik III (seat) and Roy Sutherland.","Aircraft detailing sets (resin)","Catalogue","6","10.99"
"Barracuda Studios","BCR72428","1:72","Hawker Hurricane 4 Slot Mainwheels This set contains a pair of resin cast accurate mainwheels, featuring fine tire beading, readable tire data, and a superdetailed wheel hubs with separate uplock lugs. designed to replace the often poor wheels found in 1/72 Hurricane kits. A fast and easy upgrade (designed to be used with Arma Hobby, Airfix, Hasegawa, Heller, Hobby 2000, Revell, and others kits). Designed by Gerry Mos.","Aircraft wheels (resin)","Catalogue","2","5.99"
"Barracuda Studios","BCR72353","1:72","Focke-Wulf Fw-190A-1 thru to Fw-190A-5 and early Fw-190A-6 ribbed tyres, 6 holed wheel hubs with detailed logo and data (designed to be used with Hasegawa and Revell kits) [Fw-190A-2 Fw-190A-3 Fw-190A-4]","Aircraft wheels (resin)","Catalogue","8","7.99"
"Barracuda Studios","BCR48387","1:48","Messerschmitt Bf-109G-5 the to Bf-109G-14 ribbed main tyres and separate ribbed hubs (designed to be used with Academy, Arii, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, ICM, Italeri, Monogram, Otaki, Matchbox, Revell, Tamiya and Unimodel kits) [Bf-109G-6 Bf-109G-7 Bf-109G-8 Bf-109G-9 Bf-109G-10 Bf-109G-11 Bf-109G-12 Bf-109G-13 Bf-109G-6/G-2]","Aircraft wheels (resin)","Catalogue","7","8.99"
"Barracuda Studios","BC-24167","1:24","Re-printed! de Havilland Mosquito NF.II/FB Mk.VI Airframe Stencils - Expanded. This set is the result of new research based on the superb Mosquito restorations being done by Avspecs in NZ. The external stencils are extensive, and we include new instrument faces for the instrument panel, a few cockpit placards and even some decals for the radios. Printed by Cartograf, these are a real upgrade to the kit stencils. With complete instructions.","Aircraft decals (military)","Catalogue","3","11.99"
"Barracuda Studios","BC-48007","1:48","Re-printed! Curtiss P-40K Warhawks Pt 1 (4) 246040 White 13 64thFS, 57thFG Lt R.Johnson 'Jay' Tunisia 1943; White 161 75thFS/23rdFG Maj Richardson China 1943; White 171 75th FS/23rd FG New Guinea both with shark mouths; White 29 7th FS/49th FG 'Patsy Ruth' New Guinea","Aircraft decals (military)","Catalogue","5+","12.99"
"Barracuda Studios","BC-48008","1:48","Re-printed! Supermarine Spitfire Mk.VIII Part 1 (6) USAAF HL-K 31st FG, 15th Air Force Italy 1944; RAF SEAC MT982 UM-C ; JF835 UM-T both 152 Sqn Burma 1943; JG 183 RD-S 67 Sqn India 1944; A58-517 (ex MT594) UP-F 79 Sqn RAAF Indonesia 1945 white tail;","Aircraft decals (military)","Catalogue","5+","12.99"
"Barracuda Studios","BCR24412","1:24","Grumman F6F-6 Hellcat Diamond Tread Wheels This set contains new resin mainwheels featuring tires with accurate diamond tread pattern, logos and tyre data. The wheels also incorporate detailed hubs and separate hubcaps for an excellent 3 dimensional look. Diamond tread tires are the most common type fitted, and could be seen in any theater. A simple and very visible upgrade (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5","13.99"
"Barracuda Studios","BCR24413","1:24","Grumman F6F-6 Hellcat Cross Tread Wheels. This set contains new resin mainwheels featuring tyres with accurate crucifix style tread pattern, logos and tyre data. The wheels also incorporate detailed hubs and separate hubcaps for an excellent 3 dimensional look. Cross tread tires were not as common, but were used widely in the Fleet Air Arm and USN as well. A simple and very visible upgrade for the Airfix 1/24th scale Hellcat. (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","13.99"
"Barracuda Studios","BCR72315","1:72","Supermarine Spitfire 4-slot wheels smooth tyre This set contains a pair of detailed 4 slot mainwheels with accurate hub detail,subtle tire/tyre beading & data. The tyre is smooth; by far the most common tire/tyre seen on Spitfires. For Mk VII thru 21 Spitfires operation from grass or dirt runways. Also fitted to some Seafire kits. These wheels are designed to fit the superb Eduard Spitfire Mk.VIII, Mk.IXc/Mk.IXe and Mk.XVI, but include axle adapter inserts so they can be fit to all other kits. Full 24' diameter (actual diameter .333' or 8.45mm). Designed by Mike O'Hare. (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","8","5.99"
"Barracuda Studios","BCR32319","1:32","Supermarine Spitfire Four Slot Block Tread Mainwheels. This set contains a pair of detailed 4 slot mainwheels with accurate hub detail, subtle Tyre/Tire beading & data. The tyre is block tread style (not Z-Block style). Fitted to postwar Mk VII thru 21 Spitfires operating from improved runways and carrier decks. Also installed on some Seafire XV, XVII, 45 and 46. These wheels are designed to fit the superb Tamiya Spitfire Mk.VIII, Mk.IXc and Mk.XVIe, but include axle adapter inserts so they can be fit to all other kits. Wheels are 24' diameter (actual diameter .75' or 19mm). (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","7","9.99"
"Barracuda Studios","BCR32409","1:32","Avro Lancaster B Mk.I/III Mainwheels - Smooth Tires. This set contains accurate resin mainwheels with smooth tires, detailed hubs, and fine tire beading. Smooth tires were fitted to the almost all Lancasters during WWII. This set also corrects some noticeable errors with the HK models wheels, which are wrong in cross section and the hubs are lacking both depth and detail. An easy and very noticeable upgrade for the 1:32 HK Models kits. Designed by Mike Swinburne. [Mk.I/III] (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","3","17.99"
"Barracuda Studios","BCR32410","1:32","Avro Lancaster B Mk.I/III Mainwheels - Block Tread. This set contains accurate resin mainwheels with staggered block tires, detailed hubs, and fine tire beading. Block tread tires were common among post war Lancasters. They are not appropriate for wartime aircraft, unless you just like the look better. This set also corrects some noticeable errors with the HK models wheels, which are wrong in cross section and the hubs are lacking both depth and detail. An easy and very noticeable upgrade for the 1:32 HK Models kits. Designed by Mike Swinburne [Mk.III] (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","5","17.99"
"Barracuda Studios","BCR32411","1:32","Avro Lancaster Mk.I/III WWII Radio Upgrade SetThis set consists of a pair of accurate, super detailed British T1154 (transmitter) and R1155 (receiver) radios with separately molded knobs for ease of painting, and full stencil, placard and dial decals. Electrical connectors are also supplied along with full color, illustrated instruction that includes a wiring diagram. For your 1/32nd scale WWII era Lancaster or can be displayed on a bench in a diorama setting. Suitable for many British WWII multi-place aircraft. Designed by Kerry Carlyle.[Mk.III]","Aircraft detailing sets (resin)","Catalogue","3","10.99"
"Barracuda Studios","BCR48349","1:48","Hawker Sea Fury FB.11 Engine Front and Spinner Set. This set consists of a new engine front with much improved detail, and a new correctly shaped spinner for the 1/48th Airfix Sea Fury. The kit spinner is too blunt. The parts are designed to be a drop fit replacement for the kit parts, though we highly recommend using this set in conjunction with our Sea Fury Cowling Upgrade Set BCR48350. An easy upgrade that will make your latest Sea Fury stand out! Can be modified to fit other kits. Complete with color illustrated instructions. Designed by Kerry Carlyle. (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","8","14.99"
"Barracuda Studios","BCR48395","1:48","Focke-Wulf Ta-152H Mainwheels. This set consists of new resin mainwheels for Ta-152H and some later production Ta-152Cs. They feature detailed tires with fine tire beading, logo and data, and accurate hub detail with molded in front hub brake cables. A big and easy detail upgrade for your Trimaster, Dragon or Zokei Mura Ta-152 kits. Designed by Gunnar Jansson.","Aircraft wheels (resin)","Catalogue","7","8.99"
"Barracuda Studios","BCR24271","1:24","RAF Ground-crew Assembling Rocket. This set of crew figures represent two RAF Armourers assembling a 3' rocket as fitted to Typhoons, Mosquitos, Beaufighters and other RAF aircraft during WWII. They are stunningly detailed and artfully posed by Vince Chmielewski. They have been completely designed in CAD, and the detail must be seen in person to be fully appreciated. The set consists of two crewman, a 3' rocket with 60 lb. HE warhead, 2 mounting clips and a small sheet of decals for the rocket stencils. To be posed alongside your Typhoon or Mosquito, or as a standalone vignette.","Figures (resin)","Catalogue","6","43.99"
"Barracuda Studios","BCR32262","1:32","de Havilland Mosquito WWII Radio Upgrade Set. This set consists of a pair of accurate, super detailed British T1154 (transmitter) and R1155 (receiver) radios with separately molded knobs for ease of painting, and full stencil, placard and dial decals. Electrical connectors are also supplied along with full color, illustrated instruction that includes a wiring diagram. For your 1/32nd scale WWII era Mosquito or can be displayed on a bench in a diorama setting. Suitable for many British WWII multi-place aircraft. Designed by Kerry Carlyle. (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5","10.99"
"Barracuda Studios","BCR32394","1:32","Focke-Wulf Ta-152H Mainwheels. This set consists of new resin mainwheels for Ta-152H and some later production Ta-152Cs. They feature detailed tires with fine tire beading, logo and data, and accurate hub detail with mounting points for the front hub brake cable, which is supplied as fine black wire. A big and easy detail upgrade for your Zokei Mura or PCM Ta-152 kits. Designed by Gunnar Jansson.","Aircraft wheels (resin)","Catalogue","4","9.99"
"Barracuda Studios","BC-72376","1:72","Focke-Wulf Fw-190A, Fw-190F, Fw-190D Airframe stencils. This set consists of two complete sets of stencils for just about any variant of the Fw-190 family. These are very thin and beautifully printed by Cartograf, and replace the often thick stencils with hard to hide clear film found in all kits of the Fw-190 in 1/72 scale. A simple upgrade with a big payoff for your latest Wurger project.","Aircraft decals (military)","Catalogue","5","7.99"
"Barracuda Studios","BCR48406","1:48","Hawker Hunter F.4/F.6 Main and Nose Wheels. This set consists of new resin main and nose wheels, featuring accurate hub detail and tires with detailed data and circumferential tread pattern. The nosewheel is correctly spoked, unlike the Airfix kit part. A quick and easy upgrade for your Airfix Hunters. Can be fit to the Academy kit with some modification of the kit struts. Designed by Gerry Mos","Aircraft wheels (resin)","Catalogue","6","8.99"
"Barracuda Studios","BCR72396","1:72","Focke-Wulf Ta-152H Mainwheels. This set consists of new resin mainwheels for Ta-152H and some later production Ta-152Cs. They feature detailed tires with fine tire beading, logo and data, and accurate hub detail with molded in front hub brake cables. A big and easy detail upgrade for your Aoshima, Dragon or other Ta-152 kits. Designed by Gunnar Jansson.","Aircraft wheels (resin)","Catalogue","4","4.99"
"Barracuda Studios","BCR72414","1:72","Avro Lancaster Mainwheels - Smooth Tire. This set contains accurate resin mainwheels with smooth tires, detailed hubs, and fine tire beading. Smooth tires were fitted to the almost all Avro Lancasters during WWII. An easy and very noticeable upgrade for the new tool Airfix Avro Lancaster kits, but can also be fit to the Revell, Hasegawa and other 1:72 Avro Lancaster kits. Designed by Mike Swinburne.","Aircraft wheels (resin)","Catalogue","7","7.99"
"Barracuda Studios","BCR72415","1:72","Avro Lancaster Mainwheels - Block Tread. This set contains accurate resin mainwheels with smooth tires, detailed hubs, and fine tire beading. Block tread tires were common among post war Avro Lancasters. They are not appropriate for wartime aircraft, unless you just like the look better. An easy and very noticeable upgrade for the new tool Airfix Avro Lancaster kits, but can also be fit to the Revell, Hasegawa and other 1:72 Avro Lancaster kits. Designed by Mike Swinburne. (designed to be used with Airfix and Revell kits)[B.I B.III]","Aircraft wheels (resin)","Catalogue","10+","7.99"
"Barracuda Studios","BCR48399","1:48","Hawker Tempest Mk.V Corrected de Havilland Spinner. This set contains a new detailed de Havilland 4 blade spinner with smaller & accurately shaped blade openings to replace the kit spinner in the Series I and Series II kits. new tool Eduard Tempest V. Can be modified for use on other other Tempest and Typhoon kits. (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5","8.99"
