Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT3646","1:24","PORSCHE 944 S Cabrio COLOR INSTRUCTIONS SHEET The Porsche 944 was in production from 1982 to 1991 and was an evolution of the earlier 924 model, retaining both its characteristic styling and design features. The car was originally fitted with a fuel injected 2479cc engine capable of delivering 163 hp. and was manufactured in accordance with the Transaxle concept (rear engine and front shifter). The 944 was produced in several versions incorporating different engines, and extensive redesigns of the interiors in the coupe and convertible configurations. In particular, the S variant, introduced in 1987, was equipped with a 16-valve engine generating 189hp and able to record speeds of 0 to 100 km / h in 7.2 seconds. In total Porsche produced 9800 of the 944 model. In 1989, Porsche introduced the 944 S Cabriolet with its renowned convertible body styling which enjoyed considerable commercial success that also extended into the very competitive US market","Car kits (injection)","Catalogue","3","26.99"
"Revell","RV7672","1:24","1970 Pontiac Firebird","Car kits (injection)","Catalogue","3","38.99"
"Heller","HE80768","1:24","Citroen Fourgon Van Type H","Car kits (injection)","Catalogue","3","30.99"
"AMT","AMT1317","1:25","2005 Cadillac Escalade EXT","Car kits (injection)","Catalogue","3","49.99"
"MPC","MPC848","1:25","1984 GMC Pickup (Black)","Car kits (injection)","Catalogue","3","44.99"
"Italeri","IT3658","1:24","Lancia HF Integrale The Lancia Delta HF four wheels-drive is considered an Icon of the Rally Competitions History. The Delta HF was produced in the second half of the 80s and participated in the World Rally Championship from 1987 to 1988 winning two world titles and achieving important results in a lot of competition as the Rallye de Monte-Carlo and the Rallye San Remo. The Lancia Delta Integrale was the evolution of the Delta HF. It was introduced in 1988 and dominated the World Rally Championship winning several constructors' championship and an impressive number of competitions up to 1993. Updated in many aesthetic details that made it more muscular and aggressive, as the enlarged fenders and the new designed air intake on the engine bonnet, the Lancia HF Integrale was also improved in driving and engine performance. The 1995 cm3 turbocharged engine increased its power up to 185 hp. The Lancia Delta Integrale dominated the World Rally Championship between the 80s and early 90s, bringing many famous pilots as Miki Biasion or Juha Kankkunen to victory.","Car kits (injection)","Catalogue","3","36.99"
"Italeri","IT3655","1:24","Ford Escort Mk.II The Ford Escort Mk 2 was launched in 1975. It was a significant evolution compared to the Escort Mk 1 that debuted at Brussels Motor Show in January 1968. It used the reliable mechanical components as the Mk 1 but adopted a new design based on a squared-style look able to be in line with the aesthetic and stylistic taste of the 70s. The product range was wide, declined in three body styles (2 doors, 4 doors and 3 doors station wagon), five type of engines and a significant variety of settings and configurations. The Escort Mk 2 was mainly produced in the Ford Group German plants and achieved a good commercial success. In addition to the more classic version, it was also released the Escort Sport version characterized by a more aggressive look and distinctive sport interiors. To compete, successfully, in World Rally Championship, a dedicated model, the RS 1800, was introduced to complete the line up. Successful results has been achieved. The team WaldegÃ¥rd Björn - Thorszelius Hans, that got the second place in the Wordl-famous Monte Carlo Rally in 1979, won the World Rally Championship at the end of the year. The Motosport team also achieved excellent results with the other team, ranked fifth in the Monaco 1979 sport event, formed by Mikkola Hannu and Hertz Arnee.","Car kits (injection)","Catalogue","3","30.99"
"Revell","RV7685","1:24","Porsche 934 RSR Martini","Car kits (injection)","Catalogue","3","32.49"
"Fujimi","FU126043","1:24","GT40 Mk-II `66 Le Mans 2nd","Car kits (injection)","Catalogue","3","29.99"
"Tamiya","TA24231","1:24","Subaru Imprezza WRX Sti","Car kits (injection)","Catalogue","3","21.50"
"MPC","MPC922","1:25","1978 Dodge Monaco CHP Police Car 2T","Car kits (injection)","Catalogue","3","49.99"
"Revell","RV7699","1:25","'71 Ford Mustang Boss 351","Car kits (injection)","Catalogue","3","38.99"
"Revell","RV7399","1:24","VW/Volkswagen T1 Samba Bus","Car kits (injection)","Catalogue","3","38.99"
"MPC","MPC920","1:25","1974 Plymouth Road Runner","Car kits (injection)","Catalogue","3","46.99"
"Revell","RV7008","1:24","BMW i8","Car kits (injection)","Catalogue","3","32.49"
"Italeri","IT3631","1:24","Jaguar XJ 220CHROMED PARTS - RUBBER TYRES - COLOR INSTRUCTIONS SHEET The Jaguar XJ 220 became famous for its top speed amongst series production cars, attaining 350 km / h, a record which was held from 1992 and 1994. The inception of the XJ220 is unusual insofar as it originated from the ideas and creativity of Jaguar employees. Some staff worked on innovative and original projects outside of the scope of routine commercial considerations. A working group called 'The Saturday Club' brought about the creation of a 'concept car', which was presented at the British Motor Show in 1988, generating critical public acclaim. From this initial developmental work, the Jaguar XJ 220 emerged, with the release of the first production vehicle in 1991. Lightweight, and an extremely powerful car, it had the performance characteristics of a truly 'top sports car', and was recognisable for its aerodynamic design and extremely modern lines for the period. International rock stars and wealthy businessmen were keen buyers of this prestigious vehicle.","Car kits (injection)","Catalogue","3","36.99"
"Airfix","AXJ6051","Unknown","London Taxi LEVC TX QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Catalogue","3","18.99"
"ICM","ICM24017","1:24","Model T 1914 Fire Truck with Crew The set includes Model T 1914 Fire Truck kit, and also 2 figures of American firemen of 1910s period.","Car kits (injection)","Catalogue","3","32.80"
"Tamiya","TA24358","1:24","Lotus Europa Special with etched parts, New Wheels, New rear wing, seatbelts","Car kits (injection)","Catalogue","3","39.99"
"Italeri","IT3650","1:24","Ford Escort RS 1800 Mk.II Lombard RAC RallyThe Ford Escort Mk 2 was launched in 1975. It was a significant evolution compared to the Escort Mk 1 that debuted at Brussels Motor Show in January 1968. It used the reliable mechanical components as the Mk 1 but adopted a new design based on a squared-style look able to be in line with the aesthetic and stylistic taste of the 70s. In addition to the more classic version, it was also released the Escort Sport version characterized by a more aggressive look and distinctive sport interiors. To compete, successfully, in World Rally Championship, a dedicated model, the RS 1800, was introduced to complete the line up. Successful results has been achieved. From 1975 to 1979 the Ford Escort RS 1800 won for five consecutive years the prestigious RAC (Royal Automobile Club) Rally, the most important rally event organized in the United Kingdom and an important milestone of the World Rally Championship.","Car kits (injection)","Catalogue","3","30.99"
"Italeri","IT3630","1:24","Toyota BJ-44 Land Cruiser Soft Top/Hard Top","Car kits (injection)","Catalogue","3","36.99"
"Italeri","IT3621","1:24","Fiat 131 Abarth 1977 Sanremo Rally Winner The Fiat 131 Abarth was built on the frame of the two-door Fiat sedan. The development made by Abarth considered several modifications and improvements starting from the reduction of the body weight using lighter materials. Then some new fenders, to permit the adoption of larger wheels, were installed and new air-intakes on the hood and on the sides to optimize the cooling of the mechanics were designed. The engine was a 4-cylinder longitudinal engine characterised by the use light alloy head and 4 valves per cylinder. The Fiat 131 Abarth was built from 1976 and it was used in the World Rally Championship where achieved important results as three manufacturers' championship, one pilots' championship and one FIA trophy. It took part in international competitions until 1982 when it was replaced by the Lancia brand cars. One of the most famous victories was the prestigious1977 San Remo Rally. The Fiat car achieved its success with notable drivers such as J.C. Andruet and C. Delferrier.","Car kits (injection)","Catalogue","3","39.99"
"Heller","HE80703","1:24","Citroen C4 Fourgonette 1928","Car kits (injection)","Catalogue","3","29.99"
"Ebbro","EMSF019","1:20","Re-issue Lotus 91 - Belgium GP 1982","Car kits (injection)","Catalogue","3","64.99"
"Tamiya","TA12051","1:12","Nissan Fairlady 240ZG Street-CustomLength: 356mm. Image shows assembled and painted kit. *Enlarged imageDressed to ImpressReleased in October 1969, the Nissan Fairlady Z went on to become a world-renowned high performance sports car. A stylish long nose, short deck body was married with a 2-liter inline-6 engine and cushioned by 4-wheel independent strut suspension. The 240Z was an export version with 2.4-liter engine that was also released for the Japanese market in November 1971 on the back of excellent race performance. The top-grade variant of the car was the 240ZG, whose form was accented with the long 'G nose' and FRP over fenders, and a plethora of tune-up parts was available to those faithful owners who wanted to tweak its performance and stamp their individuality on this legendary car. About the Modelâ˜…This model recreates the Fairlady 240ZG, released in Japan in 1971, fitted with a host of tune-up parts typical of the era. â˜…1/12 scale. Length: 356mm, width: 151mm, height: 101mm. â˜…Features recreations of RS Watanabe 8-spoke wheels. â˜…The powerful straight-6 engine is depicted with triple carburetors and metal air funnel parts, photo-etched carburetor insulation pieces, plus a strut tower brace. A clear engine hood is also included. â˜…The realistic interior includes accurately recreated roll bar, plus a choice of standard or bucket seats. Photo-etched parts depict buckles on the bucket seat racing belts. â˜…Opening doors, engine hood and tailgate parts. â˜…Moving suspension. â˜…Front wheels move in tandem with steering wheel operation. â˜…Includes parts to recreate rear spoiler.		 Packaging â˜…Separate parts recreate the sporty rear spoiler, which was an option part on the original 240ZG.		 â˜…Eye-catching engine room recreates strut tower brace, triple carburetors and metal air funnel parts.		 â˜…Features excellently recreated RS Watanabe 8-spoke wheels, as well as sporty overfenders. â˜…A racy seatbelt and photo-etched buckle parts provide a great finish when installing bucket seat.		 â˜…Choose between white molded engine hood parts, or clear ones to show off the beautiful engine parts.		 â˜…A detailed underside features accurate suspension and exhaust recreations, to name but a few parts.â˜…Tamiya Color Paints for painting the Nissan Fairlady 240ZG Street-CustomTamiya Colors	Spray Colors	Tamiya ColorsSpray ColorsTS-11 Maroon (Body Color)	85011TS-29 Semi Gloss Black	85029TS-8 Italian Red (Body Color)	85008TS-38 Gun Metal	85038TS-26 Pure White (Body Color)	85026---	---Tamiya Colors	Acrylic Colors(Item No.)	Enamel Colors(Item No.)	Tamiya Colors	Acrylic Colors(Item No.)	Enamel Colors(Item No.)X-1 Black	8150180001	X-14 Sky Blue	8151480014X-2 White	8150280002	X-18 Semi Gloss Black	8151880018X-4 Blue	8150480004	X-32 Titanium Silver	8153280032X-5 Green	8150580005	XF-1 Flat Black	8170180301X-7 Red	8150780007	XF-2 Flat White	8170280302X-9 Brown	8150980009	XF-3 Flat Yellow	81703	80303X-11 Chrome Silver	8151180011	XF-16 Flat Aluminum	81716	80316X-13 Metallic Blue	8151380013	XF-56 Metallic Grey	81756	80356 â˜…Useful tools in construction of the Nissan Fairlady","Car kits (injection)","Catalogue","3","139.99"
"Italeri","IT4705","1:12","FIAT Abarth 695SS/695SS A. Corsa New moulds - Highly detailed model - Openable hood and trunk - Open or closed top - Opening car doors - Steerable wheels - Working suspension - Rubber tires - Photoetched and chromed partsOne Model in two versions:- Fiat Abarth 695SS- Fiat Abarth 695SS Assetto CorseThe 'Nuova 500' was produced by Fiat from 1957 to 1975. It is a real icon on four wheels and one of the symbols of 'made in Italy'. Its unique and recognizable design is famous all over the World. When the small car was set up by the Italian car manufacturer, its goal was simple: to introduce on the market at a very affordable price a new compact car able to enlarge the number of potential customers. In addition to the classic Fiat 500, that obtained an impressive commercial success all over the World, the Italian car manufacturer Abarth produced several special versions characterized by unmistakable sporting and racing attitude. In 1964 Abarth, originally founded as racing team, presented two interesting versions developed on the Fiat Nuova 500 chassis and body : the 695 and the 695 SS. Both versions were equipped with a 689 cm3 engine and were able to reach the max speed of 140 Km/h. In 1965 Abarth developed the Fiat 695 SS Assetto Corsa with improved performances and features.","Car kits (injection)","Catalogue","3","139.99"
"Airfix","AX02413V","1:32","BACK IN STOCK!!! Bond Bug For a range of vehicles which were only ever produced in relatively small numbers over a four year period, could there have possibly been a more distinctive and eye-catching vehicle found on Britain's roads than the Bond Bug? The idea behind the Bond Bug was to take the rather staid reputation of the three-wheeled vehicles produced in Britain after the war and give them a fun and sporty makeover, with the aim of attracting a sizeable, mainly younger purchasing audience in the process.The Bond Bug proved to be a motoring breath of fresh air with its futuristic, almost space-aged, wedge shaped appearance and certainly grabbed the attention of anyone who saw one. Marketed directly at a younger audience, the Bond Bug was described as 'The fun car that does a serious job' and with its striking tangerine finish with black detailing, it was certainly very different to anything else on Britain's roads. Unfortunately, despite the fact that the Bond Bug was always viewed with great affection, sales success did not follow and after a relatively short production run, the last Bug left its Tamworth factory in May 1974. Since that date, the three wheeler which was available in any colour as long as it was tangerine has become something of a motoring classic and restored examples are now highly prized.","Car kits (injection)","Catalogue","20+","10.99"
"Academy","AC15145","1:24","Hyundai Porter II Box Truck, c.2004-presentVersatile light commercial vehicle in its 4th generation. The best selling vehicle Korea in 2016.New tooling for Korean market. MCP Multi Colour Parts. Detailed cab interior & chassis. Decals for instruments, badges & number plates. Korean packaging with instructions in English","Car kits (injection)","Catalogue","20+","35.99"
"Heller","HE80744","1:24","Citroen Fourgon Van Type HY with decals with 3 options","Car kits (injection)","Catalogue","2","30.99"
"Tamiya","TA24346","1:24","Ford GT","Car kits (injection)","Catalogue","2","42.99"
"Ebbro","E25013","1:24","Citroen H Crepe mobile with figure","Car kits (injection)","Catalogue","2","69.99"
"Italeri","IT3649","1:24","Lamborghini Miura Jota SVJ","Car kits (injection)","Catalogue","2","30.99"
"MPC","MPC926","1:25","1932 Chrysler Imperial Gangbusters","Car kits (injection)","Catalogue","2","49.99"
"AMT","AMT1227","1:25","Street Heat 1998 Chrysler Concorde - SnapFast Slammers","Car kits (injection)","Catalogue","2","24.99"
"AMT","AMT1141","1:25","1940 Ford Coupe","Car kits (injection)","Catalogue","2","46.99"
"Moebius","MMK1230","1:25","1970 Ford F-100 Custom Cab 4x4","Car kits (injection)","Catalogue","2","49.99"
"Italeri","IT3632","1:24","Mercedes-Benz 450SLC Rallye Bandama 1979SUPER DECALS SHEET - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe Mercedes SLC is a luxury coupe produced by the German car manufacturer between 1971 and the early 1980's. Its development was based upon the earlier launched Roadster model and was characterized by a harmonious and elegant design. The 450 SLC was equipped with a 4520 cm3 V8 engine capable of 225 HP. This high performance was successfully combined with refined styling and the 'Premium' quality furnishings selected for the vehicle interior that reinforced the SLC luxury branding in the marketplace. The vehicle was further adapted from the mainstream consumer model to the production of a sports version for car rallying competitions. The chassis was the same, but the rally version introduced a roll-bar, competition rims and aluminium parts and components to reduce the overall weight. All of these factors contributed to increased performance and rallying successes such as the Mintex Rally victory in 1978.","Car kits (injection)","Catalogue","2","36.99"
"MPC","MPC938","1:16","Richard Petty 1973 Dodge Charger","Car kits (injection)","Catalogue","2","69.99"
"Heller","HE80762","1:24","Renault 4CV","Car kits (injection)","Catalogue","2","24.99"
"AMT","AMT1226","1:25","Street Fury 1958 Plymouth SnapFast Slammer","Car kits (injection)","Catalogue","2","29.99"
"Tamiya","TA24354","1:24","Ford Mustang GT4 Announced to great acclaim at the 2016 SEMA show, the Ford Mustang GT4 features carbon fiber doors, roof, engine hood and more, a rear wing and diffuser contributing to advanced aerodynamics, and a high-performance 580hp, 5.2-liter V8 engine with 6-speed sequential transmission. Designed and engineered jointly by Ford Performance and Multimatic Motorsports, it is active in races across the globe, taking on rivals from other major manufacturers in the competitive GT4 class.About the ModelThis is a 1/24 scale plastic model assembly kit. Length: 203mm, width: 87mm, height: 57mm. The brawny Mustang GT4 form is recreated in style. A realistically spartan interior features bucket seat and roll cage, with a decal-depicted Motec monitor. Separate parts are also used to depict the air jack compressor and various electronic equipment. Features a realistic rendering of the suspension including the dedicated rear control arms. Side mirror and rear view mirrors use metal-plated parts. Separate engine underside and gear case components give an authentic finish. Comes with two marking options, plus masking stickers for use in the paint job.	 The sleek yet powerful, wide form of the Ford Mustang GT4 is recreated with style in detailed Tamiya 1/24.	 The engine hood has extensive air vents and side outlets and fasteners. Separate parts make for easier painting.	 Carbon fiber rear wing surfaces are recreated by decals. Muffler tips and light cases are plated parts.A look at the underside shows great style with diffuser, mufflers and numerous other details recreated.	 There is plenty to admire on the wheels, with accurate slitted brake discs, calipers and slick tires.	 This image shows the rather spartan racecar interior, with accessories such as a fire extinguisher.Left: Choose between the no.17 from the 2017 Goodwood Festival of Speed, or the no.18 official car from 2018.Right: Don't leave anything to chance - use the comprehensive stickers and masking stickers to finish your work in style.","Car kits (injection)","Catalogue","2","39.99"
"Heller","HE80763","1:24","Citroen 15CV","Car kits (injection)","Catalogue","2","24.99"
"AMT","AMT1093","1:25","1969 Chevy Camaro - Yenko","Car kits (injection)","Catalogue","2","46.99"
"Revell","RV7710","1:8","1979 Pontiac Firebird Trans Am","Car kits (injection)","Catalogue","2","164.49"
"AMT","AMT1154","1:25","Digger Dragster - The Funny Fueler Digger","Car kits (injection)","Catalogue","2","44.99"
"AMT","AMT1153","1:25","1966 Plymouth Barracuda - Hemi Under Glass","Car kits (injection)","Catalogue","2","46.99"
"AMT","AMT1156","1:25","1976 Chevrolet Vega Funny Car","Car kits (injection)","Catalogue","2","49.99"
"Italeri","IT3623","1:24","Volvo 760 GLE During the 1980s, Volvo's 700 series was at the forefront of their auto production lines. First introduced in 1982, it was characterized by great attention to detail and a high level of finish, consistent with the 'premium' positioning it strived for within both the European and US markets. The first model to be released was the Volvo 760. Available initially in a sedan configuration, it was noteworthy in design terms for its clean, square lines and a vertical rear window. The 'powertrain' as it was known, was available with one of two 6-cylinder engines, the petrol injection with a V layout and a displacement of 2,849 cm3, and also a 6-cylinder in-line turbodiesel from 2,383 cm3. In 1985 the range expanded with the introduction of the station wagon version which was a notable commercial success in some European markets, in part due to its balance between comfort and versatility. The series engine range was also later expanded with the introduction of a new petrol-powered, turbocharged engine.","Car kits (injection)","Catalogue","2","36.99"
"Revell","RV7668","1:24","Jaguar E-Type Coupé NEW TOOLING!! The kit will be offered with parts to complete in a number of different combinations; UK right-hand drive, European left-hand drive or US left-hand drive, with a selection of number plate styles to choose from, plus the optional roof-mounted radio aerial. The bonnet can be positioned open to show off the E-Type's fully detailed 3.8 Litre engine!","Car kits (injection)","Catalogue","2","38.99"
"Heller","HE80745","1:24","Alpine A110 1600S The main characteristics of this car are the use of a beam frame and a glass / polyester shell originally manufactured in the Chappe and Gessalin workshops.The positioning of the 4-cylinder Cléon cast iron engine with 5 bearings in a rear overhang allows a very good balance of the masses. Equipped with 2 Weber double body carburettors, the 1600 S model develops 125 CH DIN and reaches the speed of 205 KM / H.Very quickly the A110 will establish itself as the reference rally car. From 1971 she became the most successful model by winning many prestigious titles including the famous Monte Carlo RallyThe A110 1600 S will be equipped with the Renault 16 TS engine.In 1973 Renault bought Alpine and decided to participate in the brand new World Rally Championship. The 4 musketeers of Alpine Renault (Jean-Claude Andruet, Jean-Pierre Nicolas, Jean-Luc Thérier, Bernard Darniche) will win 6 races among the 13 registered in the world championship, making Alpine Renault the first manufacturer champion of the world of rallies.7176 copies of the various A110 models will be produced in Dieppe between 1963 and July 1977. Other countries, Spain, Brazil, Mexico, Bulgaria, will produce the Alpine models under license.To date the Alpine A110 called Berlinette remains the most mythical model of French sports cars of the past 50 years.Renault is reviving in 2018 the fabulous Alpine epic with its brand new model that already fascinates all lovers of the brand.","Car kits (injection)","Catalogue","2","24.99"
"Airfix","AXJ6037","Unknown","Ford F150 Raptor QUICK BUILD Blue (No glue or paint required)NEW TOOL","Car kits (injection)","Catalogue","2","16.99"
"Bel Kits","BEL017","1:24","Citroen C3 WRC Corsica 2018 S.Loeb","Car kits (injection)","Catalogue","2","74.99"
"Airfix","AXJ6036","Unknown","Ford Mustang GT QUICK BUILD Blue (No glue or paint required)NEW TOOL","Car kits (injection)","Catalogue","2","14.99"
"MPC","MPC943","1:16","1982 Dodge Van Custom (Turtle Wax)","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC892","1:25","Ed Roth's Mail Box Clipper","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC961","1:20","Rupp Super Sno-Sport Snow Dragster","Car kits (injection)","Catalogue","2","44.99"
"AMT","AMT1168","1:25","1995 GMC Sonoma Pickup 2T","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC964","1:25","Ramchargers Dodge Challenger Funny Car","Car kits (injection)","Catalogue","2","49.99"
"AMT","AMT1138","1:25","1969 Chevrolet Chevelle SS396 Hardtop","Car kits (injection)","Catalogue","2","46.99"
"Academy","AC15135","1:24","Hyundai Santa Fe TM4th generation mid-size Sport Utility Vehicle (SUV).  • New tooling for Korean market.• Partial snap together kit with Multi Colour Parts (MCP). • Only Korean packaging available. Decals & stickers included.","Car kits (injection)","Catalogue","2","33.99"
"MPC","MPC973","1:25","1967 Corvette Stingray Streaker Vette","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC971","1:25","George Barris T Buggy","Car kits (injection)","Catalogue","2","46.99"
"Heller","HE80700","1:24","Renault R8 Gordini","Car kits (injection)","Catalogue","2","24.99"
"MPC","MPC967","1:25","1980 Chevy Monte Carlo Class Action","Car kits (injection)","Catalogue","2","46.99"
"AMT","AMT1145","1:25","1940 Willys Pickup Gasser (Coca-Cola)","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC965","1:20","George Barris Ricksa Show Rod","Car kits (injection)","Catalogue","2","52.99"
"AMT","AMT1312","1:25","1963 Studebaker Avanti","Car kits (injection)","Catalogue","2","49.99"
"Italeri","IT4706","1:12","ALFA ROMEO 8C 2300 Monza 100% NEW MOULDS - Colors Instructions Sheet - Steering wheels - Realistic suspension - Highly detailed engine - Rubber tires - 300 plastic parts - 30 Chromed parts - Photoetched parts - Opening cowling - Screws, tubes, rope and nylon netThe Alfa Romeo 8C can readily be considered as one of the most famous sports cars of the 1930's. The 8C designation reference was derived its engine, which was an 8-cylinder in-line supercharged engine with a displacement of 2336 cc. The Alfa Romeo was considered to be 'state of the art' at the time for its use of technology, innovative solutions and overall performance. Characterized by solid reliability and drive-ability the 8C won many international racing car competitions of the period. Its name is inexorably linked with the famous Italian racing driver Tazio Nuvolari who won many competitions in the car, including the Targa Florio race in Sicily and the prestigious Italian Grand Prix at Monza. This latter victory gave the 'Monza' name to the twin seater GP car. Arising out of the racing version a production batch of almost 200 vehicles was manufactured for general sales.","Car kits (injection)","Catalogue","2","161.99"
"AMT","AMT1308","1:25","1956 Ford Victoria Hardtop","Car kits (injection)","Catalogue","2","52.99"
"MPC","MPC882","1:25","Godzilla Army Jeep","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC916","1:25","1977 Pontiac Firebird T/A","Car kits (injection)","Catalogue","2","46.99"
"AMT","AMT1303","1:25","Hot Wheels Buick Opel GT","Car kits (injection)","Catalogue","2","49.99"
"Magnifier","MAG00019","1:12","Ford GT40 Mk.II 1966 Le Mans winning GT coupe.Was Trumpeter TU05403. 11 grey sprues + 5 chrome plated sprues, bonnet, rear body & gullwing doors, pre-painted chassis & engine. Markings for car #2 Le Mans 24 Hours.","Car kits (injection)","Catalogue","2","109.99"
"AMT","AMT1301","1:25","1958 Chevy Impala Hardtop Gasser","Car kits (injection)","Catalogue","2","49.99"
"Heller","HE80702","1:24","Citroen 5CV Trefle","Car kits (injection)","Catalogue","2","24.99"
"Tamiya","TA12050","1:12","Porsche Carrera GT","Car kits (injection)","Catalogue","2","459.99"
"Italeri","IT3703","1:24","Rolls-Royce Phantom II","Car kits (injection)","Catalogue","2","28.99"
"Heller","HE80799","1:8","Citroen 15CV","Car kits (injection)","Catalogue","2","199.99"
"Tamiya","TA24090","1:24","Nissan Skyline GT-R With blistering performance, the Nissan Skyline GT-R has made a welcome come-back to the Japanese motorsports scene. The legendary Skyline GT-R was first created in 1969 as a road-going racer, and immediately won praise from motorsports enthusiasts. In May, 1989, Nissan unveiled a reincarnation of this superlative automobile, 16 years after its previous GT-R. The powerplant in this vehicle is a 2568cc, six cylinder, DOHC, 24 valve, twin ceramic turbocharged and intercooled 280 horsepower engine, which was designed from the outset for competition use. In order to effectively transmit this tremendous power to the wheels, the Skyline GT-R incorporates Nissan's original ATTESA E-TS variable torque-split 4-wheel-drive train, and a SUPER-HICAS 4-wheel-steering system. Combined with its refined multi-link suspension geometry, the vehicle minimizes the spin potential during hard competition running. Powerful ventilated disk brakes all-around ensures no fade stopping performance at the track or on the street. The aggressive body styling is sculptured by the massive front and rear blister fenders, front air-dam, and large rear spoiler to obtain downforce performance. The hood and fenders are of aluminum for weight-savings. Packed with Nissan's latest automotive technology, the Skyline GT-R is unquestionably a world class performer.","Car kits (injection)","Catalogue","2","19.99"
"Tamiya","TA24240","1:24","Subaru Impreza WRC2001","Car kits (injection)","Catalogue","2","24.99"
"Tamiya","TA24258","1:24","Nissan Skyline GTR V Spec II","Car kits (injection)","Catalogue","2","21.50"
"MPC","MPC901","1:25","1978 Dodge D100 Pickup truck with mini-bike","Car kits (injection)","Catalogue","2","49.99"
"Tamiya","TA24319","1:24","Lexus LFA Supercar","Car kits (injection)","Catalogue","2","57.50"
"Revell","RV7095","1:24","Citroen 2CV","Car kits (injection)","Catalogue","2","38.99"
"Tamiya","TA12046","1:12","Team Lotus Type 72D 1972. The Lotus 72 was certainly an attention-grabbing car, and not just because of the stunning performance which swept Jochen Rindt to a world championship in 1970. An unmistakable wedge-shaped silhouette, cockpit-side radiators and torsion bar spring suspension were just some of the notable features on its Avant Garde design. Team Lotus were never ones to rest upon their laurels, and the 1972 iteration of the car, the 72D was updated across the board - including a high-profile change of sponsor and a striking black color scheme. Burgeoning Brazilian driving sensation Emerson Fittipaldi was right at home in the 72D, and his 5 victories from 12 races were enough to take him to a maiden drivers' championship and Lotus to yet another team championship crown.About the ModelThis is a 1/12 scale plastic model assembly kit recreating the Team Lotus 72D that took the team and star driver Emerson Fittipaldi to championships in 1972. â˜…Length: 400mm, width: 173mm, height: 87mm. â˜…The distinctive wedge-shaped 72D form is captured with aplomb. â˜…Torsion bar suspension mimics that of the real car, and provides smooth movement. â˜…Steering wheel moves front wheels via rack and pinion mechanism. â˜…Breathtaking Cosworth DFV engine recreation even features tubing to recreate pipes and wiring. â˜…Front cowl and cockpit cowl fairings can be removed after assembly. â˜…Features semi-pneumatic synthetic rubber tires. â˜…Photo-etched parts and seatbelt parts add further to the precision finish. â˜…Driver figure included.","Car kits (injection)","Catalogue","2","110.00"
"Meng Model","MMRS-004","1:12","McLaren MP4/4 1988","Car kits (injection)","Catalogue","2","169.99"
"Bel Kits","BEL001","1:24","Peugeot 207 S2000 Rally","Car kits (injection)","Catalogue","2","54.99"
"Bel Kits","BEL003","1:24","Ford Fiesta RS WRC","Car kits (injection)","Catalogue","2","54.99"
"Bel Kits","BEL004","1:24","Skoda Fabia S2000 Evo Rally","Car kits (injection)","Catalogue","2","54.99"
"Moebius","MMK1209","1:25","Von Franco Stoned Hoods and Crooks Kit","Car kits (injection)","Catalogue","2","49.99"
"Ebbro","EMSF011","1:20","Team Lotus Type 88 1981","Car kits (injection)","Catalogue","2","64.99"
"Bel Kits","BEL006","1:24","Ford Escort Mk1 RS1600 1973 Daily Mirror RAC Rally Winner Timo Makinen LHD & RHD parts included!","Car kits (injection)","Catalogue","2","54.99"
"Tamiya","TA24340","1:24","Honda S600","Car kits (injection)","Catalogue","2","34.99"
"Tamiya","TA12054","1:12","Limited Edition Re-issue. Tyrrell 003 1971 Monaco","Car kits (injection)","Catalogue","2","115.00"
"Italeri","IT3685","1:24","Lamborghini Diablo","Car kits (injection)","Catalogue","2","32.99"
"Tamiya","TA24065","1:24","Porsche 959","Car kits (injection)","Catalogue","2","14.99"
"Tamiya","TA24275","1:24","Porsche Carrera GT. Choice of open or hardtop","Car kits (injection)","Catalogue","2","36.99"
"Tamiya","TA24247","1:24","Porsche 911 GT2 Road Version Club Sport","Car kits (injection)","Catalogue","2","24.99"
"Tamiya","TA24245","1:24","Honda S2000 1198 version with optional hard top","Car kits (injection)","Catalogue","2","24.99"
"Fujimi","FU092034","1:20","BRABHAM BT46B SWEDEN GP NIKI LAUDA / JOHN WATSON GP-12","Car kits (injection)","Catalogue","2","54.99"
"Tamiya","TA24213","1:24","Mitsubishi Lancer EVO VI","Car kits (injection)","Catalogue","2","25.99"
"Fujimi","FU126708","1:24","SHELBY COBRA 427SC WITH ENGINE DETAIL RS-5","Car kits (injection)","Catalogue","2","42.99"
"Aoshima","AOS06121","1:24","'14 Lamborghini Aventador Pirelli Edition","Car kits (injection)","Catalogue","2","41.99"
"Tamiya","TA24175","1:24","Taisan Starcard Porsche 911 GT2","Car kits (injection)","Catalogue","2","24.99"
"Nunu Model Kit","NU24029","1:24","PORSCHE 935 K3 1980 Lemans #42","Car kits (injection)","Catalogue","2","52.99"
