Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Takom","TAK02160","1:35","US M247 Sergeant York SPAAG1970s US Army Self-propelled Anti-aircraft Gun (SPAAG).Hatches can be fitted open or closed. Moveable suspension & road wheels, workable track. Photo-etch parts. Choice of 5 markings","Military vehicle kits (injection)","Catalogue","2","69.99"
"Takom","TAK02161","1:35","US M48A5 Patton Main Battle TankThe last major upgrade of the US M48 tank series.Hatches can be fitted open or closed. Moveable suspension & road wheels, workable track. Photo-etch parts. Choice of 4 markings.","Military vehicle kits (injection)","Catalogue","2","67.99"
"Takom","TAK02162","1:35","US M48A3 Mod B Patton Main Battle TankModified turret and hull conversions of earlier M48 variants.Hatches can be fitted open or closed. Moveable suspension & road wheels, workable track. Photo-etch parts. Choice of 4 markings. (Figure not included).","Military vehicle kits (injection)","Catalogue","2","67.99"
"Takom","TAK02163","1:35","T-97E2 Workable Tracks for M48/M60 Family.","Military vehicle tracks","Catalogue","1","24.99"
"Takom","TAK02164","1:35","T-142 Workable Tracks for M48/M60 Family","Military vehicle tracks","Catalogue","5+","24.99"
"Takom","TAK02601","1:35","Boeing/Hughes AH-64D Apache Longbow Attack Helicopter. Formidable close combat attack helicopter designed and built in the United States. Prototypes first flew in 1975, production aircraft entering service with the US Army from 1986. The upgraded Apache Longbow followed in 1997 and is the version represented in the Takom model kit.New tooling. Full cockpit & interior, detailed weapons load. Folding rotor blades (approx diameter in flight mode 418.2mm). Photo-etch parts included. Choice of 3 markings","Aircraft kits (injection)","Catalogue","5+","99.99"
"Takom","TAK02602","1:35","Boeing/Hughes AH-64E Apache Guardian Attack Helicopter. Advanced variant of the American close combat attack helicopter introduced by the US Army from 2013.New tooling. Full cockpit & interior, detailed weapons load. Folding rotor blades (approx 418.2mm diameter in flight mode). Photo-etch & 3D-Printed parts included. Choice of 2 markings.","Aircraft kits (injection)","Catalogue","5+","99.99"
"Trumpeter","TU01088","1:35","German Patriot Abschussrampe Auf 15t mil gl Br A1Transportable missile launch pad on German MAN 27.365VFAE KAT-1A1 8-wheel drive chassis.21 sprues, cab & tyres, photo-etch parts. Optional transport or launch position. Missile included. L: 306.9mm, W: 92.1mm, Total parts 810+","Military vehicle kits (injection)","Catalogue","3","159.99"
"Trumpeter","TU01092","1:35","Israeli Iron Dome Air Defence SystemMobile all-weather air defence system deployed by Israeli Defence Force (IDF), Israeli Air Force (IAF) and the US Army (2 batteries in 2021).11 sprues, L: 223mm, W: 118mm, Total parts 320+","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Trumpeter","TU01599","1:35","JGSDF Recconaissance Vehicle Type 87 AW","Military vehicle kits (injection)","Catalogue","1","37.99"
"Italeri","IT6591","1:35","AB 41 with Bersaglieri Italian Infantry. CONTAINS 6 FIGURES - RUBBER TYRES - DECALS FOR 3 VERSIONS - COLOR INSTRUCTION SHEETThe AB series of armored cars were developed by Fiat-Ansaldo and used by the reconnaissance units of the Italian 'Regio Esercito'. Following the introduction of the first version, the AB-40, the AB-41 was built which featured a more powerful engine and was armed with the 20 mm Breda 20/65 gun. Additionally, its 8 mm Breda Mod. 38 coaxial machine gun was fitted into the turret. From a technical perspective the AB 41 armored car was four-wheel drive with two driving seats, one front and one rear. Its speed of 70 km / h and its reliability both on and off-road, made it valued by crews during routine and also advanced reconnaissance missions. Vehicle protection was afforded by riveted plate armor. The AB-41 was deployed extensively by the Regio Esercito on the North African front, and indeed on all the main fronts of the Second World War, it was also used post 1943 by both Italian and German units.","Military vehicle kits (injection)","Catalogue","9","35.99"
"Italeri","IT6594","1:35","FLAKPANZER IV OSTWIND LINK-AND-LENGTH TRACKS OR GLUABLE RUBBER TRACKS - DECALS FOR 2 VERSIONS - COLORS INSTRUCTION SHEETDuring the war, the need to produce self-propelled anti-aircraft guns capable of protecting troops against low-flying air attacks became marked. To this end, the hull of the Panzer IV medium tank, the Flakpanzer IV Wirbelwind, was used as a platform to add on a 20 mm Flak 38 quadruple gun system. By the end of 1944 the Wirbelwind was joined by the more powerful Ostwind, which was mounted with a 37 mm Flak 43 anti-aircraft gun. Providing a greater range of fire, the anti-aircraft armament protected by a thick and characteristic shield mounted on an 'open-roof' hexagonal turret, the Ostwind could also be effectively deployed against ground targets in close support of troops on the battlefield. The few 'Ostwind' that were produced were delivered to the anti-aircraft units of the Panzer Division, and proved very effective on operations.","Military vehicle kits (injection)","Catalogue","8","39.99"
"Dragon","DN3310","1:35","Bell OH-6A Cayuse","Aircraft kits (injection)","Catalogue","0","54.99"
"Dragon","DN3538","1:35","Bell UH-1D Huey","Aircraft kits (injection)","Catalogue","0","69.99"
"Dragon","DN6394","1:35","Pz.Kpfw.III Ausf.J","Military vehicle kits (injection)","Catalogue","2","69.99"
"Dragon","DN6553","1:35","3.7cm Flak 43 auf Sd.Kfz.72","Military vehicle kits (injection)","Catalogue","4","69.99"
"Kelik 3D Decals","K3D35005","1:35","MiL Mi-17 NATO (Black version) - Interior 3D-Decal (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","4","27.20"
"Kelik 3D Decals","K3D35006","1:35","Opel Blitz 3ton 4x2 Interior 3D-Decal (designed to be used with Tamiya kits)","3D printed decal","Catalogue","2","8.20"
"Kelik 3D Decals","K3D35007","1:35","GAZ 69 4x4 Utility Truck Interior 3D-Decal (designed to be used with Bronco Models kits)","3D printed decal","Catalogue","2","6.20"
"Kelik 3D Decals","K3D35008","1:35","Unimog 404 - Interior 3D-Decal (designed to be used with ICM kits)","3D printed decal","Catalogue","2","7.99"
"ResKit","RS35-0033","1:35","M142 (HIMARS) type 1 wheels set (weighted) (designed to be used with Trumpeter kits)","Military vehicle detailing sets (resin)","Catalogue","3","19.40"
"ResKit","RS35-0034","1:35","M142 (HIMARS) type 2 wheels set (weighted) (designed to be used with Trumpeter kits)","Military vehicle detailing sets (resin)","Catalogue","2","18.50"
"Zvezda","ZVE3648","1:35","L-4386 Typhoon","Military vehicle kits (injection)","Catalogue","2","54.99"
"ICM","ICM3026","1:35","US Helicopters Acrylic paint set x 6 12ml bottles (designed to be used with ICM kits and many others)[Sikorsky CH-54A 'Tarhe' Bell AH-1G Cobra]","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3028","1:35","US Aviation 1980 - 1990 Acrylic paint set x 6 12ml bottles (designed to be used with ICM kits)[North-American/Rockwell OV-10D Bronco]","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM53054","1:35","Sikorsky CH-54A 'Tarhe' US heavy helicopter (100% new molds) The CH-54 'Tarhe' helicopter was developed by Sikorsky Aircraft, a company founded by the prominent Ukrainian aircraft designer Igor Sikorsky. The first flight of the helicopter (originally named S-64) took place on May 9, 1962. The helicopter was built on a modular principle, which simplified its maintenance and repair. It had a tall three-post landing gear with a front support, which allowed a tractor with a trailer approach its fuselage freely. The helicopter's powerful winches allowed it to pick up cargo in a hover mode, without the need to land on the ground. During the Vietnam War it evacuated damaged airplanes and various helicopters, transported artillery pieces, cars, tanks and even combat boats on an external sling. It was also used to drop high-powered bombs to clear the forest for an airfield. This helicopter set 10 world records for its class, including lifting a 15-ton cargo to 3307 meters. The civilian version of the helicopter (Erickson S-64 Aircrane) is still in successful operation today.","Aircraft kits (injection)","Catalogue","20+","149.80"
"Academy","AC13545","1:35","Panzer III Ausf.L 'Battle of Kursk'WWII German medium tank.Detachable side skirts, L/60 5cm KwK 39 gun, assemble with hatches open or closed, link & length tracks. Choice of 7 markings, Kursk 1943 and Eastern Front 1942.","Military vehicle kits (injection)","Catalogue","5+","39.99"
"MiniArt","MT35376","1:35","GERMAN TANK RIDERS SET (WWII)","Figures (injection)","Catalogue","0","13.99"
"MiniArt","MT35644","1:35","HOME OFFICE INTERIORKit contains models of furniture, phone, radio and framed paintings.Paper cut out paintings are included.","Diorama accessories (injection)","Catalogue","5+","21.99"
"MiniArt","MT38058","1:35","CAFE VISITORS 1930-40S Kit contains models of three figures, dog, cafe furniture and accessories.","Figures (injection)","Catalogue","0","13.99"
"MiniArt","MT38060","1:35","LIEFER PRITSCHENWAGEN TYP 170V FARMER CARHIGHLY DETAILED MODELALL DOORS CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDEDVILLAGES ACCESSORIES INCLUDEDDECAL SHEET FOR 4 VARIANTS","Civilian vehicles kits (injection)","Catalogue","5+","42.99"
"Hobby Boss","HB84502","1:35","Leopard C1 MEXAS","Military vehicle kits (injection)","Catalogue","1","59.99"
"Quinta Studio","QR35005","1:35","Soviet KamAZ-5350 trucks safety belts 3D-Printed & coloured on decal paper (all kits)","3D printed decal","Catalogue","3","3.20"
"Hobby Boss","HB85527","1:35","Scammell Commander with 62t Crane Semi. The Scammell Commander heavy tank transporter had its origins in a British Army requirement that envisaged main battle tanks weighing well over 60 tones. It was originally developed to replace the old Thornycroft Antars tank transporters. Development of the Commander transporter began in 1976 but due to defense spending delays the production of a batch of 125 units for the British Army did not began until 1983. The British Army used it to tow Challenger 1 and Challenger 2 main battle tanks. Designed to tow loads up to 65 tones, the Commander tows a special semi-trailer onto which tanks can be tail-loaded using a hydraulic 20 tone capacity winch. In 1990 during the operation Desert Storm 70 Scammell Commander heavy tank transporters were used to transport 40 types of various military cargo. Each of the vehicles was on the road 17 hours a day during 4 months period. On average each vehicle traveled 270 km a day on the desert roads. Most of the 125 British Army Commanders were based in Belgium and Germany with only a few located in the United Kingdom. The Scammell Commander is now obsolete and was replaced by the American Oshkosh 1070F heavy equipment transporter.","Military vehicle kits (injection)","Catalogue","0","152.99"
"Border Models","BS-001","1:35","DKM Type VII-C U-Boat conning tower and forward deck section ' also included is the 8.8cm Schiffskanone (Antiship Cannon) and a torpedo ' which can be displayed being loaded into the boat's magazine.","Ship detailing sets (injection)","Catalogue","0","80.95"
"Border Models","BT-013","1:35","88mm Flak Gun 36 An absolutely stunning new tool 1/35 model of this iconic gun, probably the most recognisable and famous cannon of WWII - included are 6 high quality figures in winter garb.","Military vehicle kits (injection)","Catalogue","5+","74.95"
"Border Models","BT-014","1:35","Pz.Kpfw.VI Ausf.E Tiger I Initial Production,","Military vehicle kits (injection)","Catalogue","3","59.95"
"Border Models","BT-016","1:35","Jagdpanzer IV L/48 early version","Military vehicle kits (injection)","Catalogue","5+","53.95"
"Border Models","BT-020","1:35","Sturmgeshutz/Stug III Ausf.G with full interiorDesigned by T-Rex Studio Photo-etch includedFour crew includedMetal barrel & shells are included.Five marking choices are included in the box","Military vehicle kits (injection)","Catalogue","4","80.95"
"Border Models","BT-022","1:35","Chinese MBT PLA ZTZ99A An interesting and little covered subject ' Chinese People's Liberation Army - Main Battle Tank expected late July 2022","Military vehicle kits (injection)","Catalogue","4","64.95"
"Begemot","BT35-003","1:35","Russian car registration plates, including military","Military vehicle decals","Catalogue","5+","8.99"
"Begemot","BT35-004","1:35","St George ribbon on the Russian tanks","Military vehicle decals","Catalogue","5+","11.99"
"Copper State Models","CSM35007","1:35","Russian 'RB' Russo-Balt Armoured Car","Military vehicle kits (injection)","Catalogue","5+","33.99"
"Revell","RV3281","1:35","Leopard 2A6/A6NL","Military vehicle kits (injection)","Catalogue","3","36.99"
"Dragon","DN3604","1:35","MIM-104C PAC-2 Surface to Air System M901 Launching System. Dragon's Black Label series has previously released 1/35 scale kits of the well-known American Patriot PAC-1 and PAC-3 air defense systems. Now, the family has been completed with the release of the Patriot PAC-2 as used by the U.S. Army and a number of other militaries around the world. The MIM-104C missile introduced with the PAC-2 was designed specifically for the interception of ballistic missiles rather than as a purely surface-to-air missile system. The PAC-2 reached U.S. Army units in 1990 in time for deployment in the first Gulf War, and they continue to be used by many militaries. Like Black Label's preceding kits of the Patriot air defense system, this latest one is just as impressive as it features the M901 Launching Station based on an M860 semi-trailer. Brand new for this release is a newly tooled launcher generator set suitable for this particular Patriot version. Detail is sharply molded and all parts of the system are fully represented. Thanks to the Patriot PAC-2's adoption by multiple countries, modelers also have a wide choice of finishes for this impressive plastic kit.","Military vehicle kits (injection)","Catalogue","2","99.99"
"MiniArt","MT37070","1:35","KMT-7 EARLY TYPE MINE-ROLLER HIGHLY DETAILED MODELCHAIN INCLUDED COMPATIBLE WITH TANKS SERIES: Soviet T-54, T-55, T-62, T-64, T-72, BMR-1, BMR-2 (designed to be used with MiniArt kits)","Military vehicle conversions (injection)","Catalogue","1","18.99"
"Dragon","DN6068","1:35","Soviet Army Scouts & Snipers (WWII)","Figures (injection)","Catalogue","5+","15.99"
"Dragon","DN6122","1:35","Approach to Stalingrad (Autumn 1942) x 4 German Infantry (WWII)","Figures (injection)","Catalogue","2","15.99"
"Dragon","DN6266","1:35","Soviet T-34/85 UTZ Mod -Premium Edition wirh Bed spring Armour","Military vehicle kits (injection)","Catalogue","2","69.99"
"Dragon","DN6319","1:35","Soviet T-34/85 1944 Premier Series","Military vehicle kits (injection)","Catalogue","2","69.99"
"Dragon","DN6448","1:35","T-34/76 STZ Mod.1941 2 in 1. The T-34 has been described as the most important weapon to help Russia win the war in the East. One location that produced the T-34 was the Stalingrad Tractor Plant (STZ), which became famous for its role in the brutal Battle of Stalingrad. STZ used blueprints provided by Factory No. 183 in Kharkov to produce the T-34, but it modified them slightly to suit locally available components. Given that 2022 marks the 80th anniversary of the Battle of Stalingrad, a decisive turning point in WWII, Dragon is releasing two new kits of the T-34/76 STZ Mod.1941 and Mod.1942 in 1/35 scale. Each kit is a 2-in-1 offering, meaning that slightly different configurations for each model year are possible. As to be expected, the models are simply bulging with detail. There are photo-etched parts to represent fine elements. A bonus alimunum gun barrel with rifling is also offered. The tank is shod in Magic Tracks that assemble quickly and easily. Eighty years on, with the restart of production, modelers are now able to assemble a Russian T-34/76 tank from the famous STZ factory!","Military vehicle kits (injection)","Catalogue","0","69.99"
"Dragon","DN6731","1:35","Sd.Kfz.10 Ausf.B 1942 Prduction","Military vehicle kits (injection)","Catalogue","2","64.99"
"Dragon","DN6969","1:35","Sd.Kfz.234 with 2cm Schwebelafette [Sd.Kfz.234]","Military vehicle kits (injection)","Catalogue","0","69.99"
"Dragon","DN6978","1:35","Jagdpanzer IV L70(V) Command","Military vehicle kits (injection)","Catalogue","0","69.99"
"Dragon","DN6982","1:35","Pz.Sfl.IVb 10.50 cm ie. FH.18/1","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Dragon","DN6983","1:35","Sd.Kfz.251/10 Ausf.C","Military vehicle kits (injection)","Catalogue","1","64.99"
"Thunder Models","THU35001","1:35","U.S. Army tractor Case VAIDuring World War II Case produced more than 1,3 million howitzer shells, 200 sets of bomber aircraft wings, and 20000 specialized war tractors and engines. From 1941 to 1945 the factory built over 15000 special military tractors in roughly 40 variants, and over 4000 tractor engines for the U.S. Army and the Allies- 70 plastic parts (sprues A, B,)- 4 slide molded silicone tyres- PE detail sheet, decals with 2 marking options","Military vehicle kits (injection)","Catalogue","3","26.95"
"Thunder Models","THU35002","1:35","U.S. Army Loader (bulldozer)During World War II Case produced more than 1,3 million howitzer shells, 200 sets of bomber aircraft wings, and 20000 specialized war tractors and engines. From 1941 to 1945 the factory built over 15000 special military tractors in roughly 40 variants, and over 4000 tractor engines for the U.S. Army and the AlliesOne of the usual setups was a tractor (commonly SI and VAI models) upgraded with the Hough Payloader assembly. Simple and effective combination to handle all smaller loads in army service.- 124 plastic parts (sprues A, B, C)- 4 slide molded silicone tyres- PE detail sheet, decals with 2 marking options","Military vehicle kits (injection)","Catalogue","3","32.50"
"Thunder Models","THU35007","1:35","US Army Armored Tractor","Military vehicle kits (injection)","Catalogue","8","32.50"
"Thunder Models","THU35200","1:35","Scammell Pioneer TRMU30/TRCU30 Tank Transporter 30ton","Military vehicle kits (injection)","Catalogue","3","69.95"
"Thunder Models","THU35201","1:35","Scammell Pioneer SV2S Recovery Tractor","Military vehicle kits (injection)","Catalogue","0","48.50"
"Thunder Models","THU35202","1:35","Scammell Pioneer R100 Heavy Artillery Tractor","Military vehicle kits (injection)","Catalogue","0","48.50"
"Thunder Models","THU35204","1:35","Scammell Pioneer TRMU30 Tractor","Military vehicle kits (injection)","Catalogue","5","48.50"
"Thunder Models","THU35205","1:35","British 30ton TRCU30 Trailer","Military vehicle kits (injection)","Catalogue","4","37.95"
"Thunder Models","THU35207","1:35","Scammell Pioneer TRMU30/TRCU30 Tank Transporter 30 ton 'Goose Neck'","Military vehicle kits (injection)","Catalogue","6","69.95"
"Thunder Models","THU35211","1:35","British 7.2inch Howitzer","Military vehicle kits (injection)","Catalogue","4","37.95"
"Thunder Models","THU35212","1:35","British Scammell Pioneer Heavy Artillery Tractor R100 with 7.2 Inch Howitzer","Military vehicle kits (injection)","Catalogue","5","69.95"
"Thunder Models","THU35902","1:35","German Gedeckter Güterwagen Gr 15t","Military vehicle kits (injection)","Catalogue","2","49.99"
"MiniArt","MT35623","1:35","MARKET CART WITH VEGETABLES Unassembled Plastic Model KitBox Contains Model of Cart with Vegetables & Wooden Crates","Diorama accessories (injection)","Catalogue","3","15.50"
"Aber","ABR35L319","1:35","German 5 cm barrel for Flak 41 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","5+","10.99"
"Aber","ABR35L329","1:35","German 75mm KwK 40 L/48 barrel for Pz.Kpfw.IV Ausf.G, Ausf.H, and Ausf.J without muzzle brake (designed to be used with Dragon kits)","Military vehicle gun barrels","Catalogue","5+","7.70"
"Plus Model","PM516","1:35","Munitionswagen M.16 Ammunition wagon resin model for Austria Hungarian road train C-Zug. Complete kit. The set contains 506 resin parts, a large sheet of photo-etched metal parts and a detailed photo guide. The model is intended for adults and experienced modelers or collectors. The kit does not contain glue or paints.","Military vehicle kits (resin)","Catalogue","1","179.99"
"Plus Model","PM586","1:35","Fordson N Roadless crawler","Military vehicle kits (resin)","Catalogue","1","84.99"
"Quinta Studio","QD35065","1:35","Mil Mi-8MT 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","2","40.99"
"Quinta Studio","QD35069","1:35","Steyr 1500A 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","3","5.40"
"Quinta Studio","QDS-35065","1:35","Mil Mi-8MT 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits) (SMALL VERSION)","3D printed decal","Catalogue","2","23.80"
"Dragon","DN6577","1:35","Back in stock! Flakpanzer 1","Military vehicle kits (injection)","Catalogue","5+","64.99"
"Eduard","ED36495","1:35","A34 Comet (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","26.50"
"Eduard Brassin","ED635022","1:35","WWII German NOTEK rear lights 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Hobby Boss","HB84551","1:35","Pz.,Kpfw.V Ausf.G Panther Sd.Kfz.171 - Early German. 'Panther is the common name of a medium tank fielded by Nazi Germany in World War II that served from mid-1943 to the end of the European war in 1945. The Panther's excellent combination of firepower, mobility, and protection served as a benchmark for other nations' late war and immediate post-war tank designs, and it is frequently regarded as one of the best tank designs of World War II.While sharing essentially the same engine as the Tiger I tank, it had better frontal armor, better gun penetration, was lighter overall and thus faster, and could handle rough terrain better than the Tigers. The tradeoff was weaker side armor; the Panther proved to be deadly in open country and shooting from long range, but vulnerable to close-quarters combat. Also, the 75 mm gun fired a slightly smaller shell than the Tiger's 88 mm gun, providing less high explosive firepower against infantry, though it was still quite effective. The Panther was also far cheaper to produce than the Tiger tanks, and only slightly more expensive than the Panzer IV, as its design came to fruition at the same time that the Reich Ministry of Armament and War Production was making great efforts to increase war production. Key elements of the Panther design, such as its armor, transmission and final drive, were compromises made specifically to improve production rates and addressGermany's war shortages, whereas other elements such as its highly compact engine and its complex suspension system remained with their elegant but complicated engineering. The result was that Panther tank production was far higher than what was possible for the Tiger tanks, but not much higher than what had been accomplished with the Panzer IV. At the same time, the simplified final drive became the single major cause of breakdowns of the Panther tank, and was a problem that was never corrected.","Military vehicle kits (injection)","Catalogue","3","46.99"
"Meng Model","MMES-006","1:35","'Victory Kiss' M4A3 Sherman (76) W Limited Edition with etched parts","Ship kits (injection)","Catalogue","1","84.99"
"Meng Model","MMSS-012","1:35","British Mastiff 2 6x6 Wheeled Protected Patrol Vehicle","Military vehicle kits (injection)","Catalogue","10+","79.99"
"Meng Model","MMTS-030","1:35","Flakpanzer Gepard A1/A2","Military vehicle kits (injection)","Catalogue","2","64.99"
"Meng Model","MMVS-001","1:35","Back in stock! Dual Cab Toyota Hi-Lux Pick Up truck with ZPU1 anti-aircraft gun","Military vehicle kits (injection)","Catalogue","0","27.99"
"Meng Model","MMVS-011","1:35","Back in stock! Willys Jeep MB Military Vehicle","Military vehicle kits (injection)","Catalogue","0","27.99"
"Das Werk","DASDW35003X","1:35","Faun L900 incl. Sd.Ah. 115, 1/35 - Re-released edition both hard and soft-top including the trailer. NO TANK.","Military vehicle kits (injection)","Catalogue","3","73.95"
"Dragon","DN6062","1:35","Re-issue! M4A2 Sherman Okinawa","Military vehicle kits (injection)","Catalogue","5","64.99"
"Dragon","DN6453","1:35","Russian T-34/76 STZ Mod.1942","Military vehicle kits (injection)","Catalogue","2","64.99"
"ICM","ICM3024","1:35","WWI American Expeditionary Forces Acrylic paint set (designed to be used with ICM kits)","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3025","1:35","Armed Forces of Ukraine pixel camouflage uniform paint set (designed to be used with ICM kits) ['Stugna-P' anti-tank system Soldier of the Armed Forces of Ukraine]","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM35503","1:35","s.E.Pkw Kfz.70 with Zwillingssockel 36, WWII German military vehicle. s.E.Pkw Kfz.70 was one of the variants of the army vehicle Horch 108 Typ 40. It was originally produced by the German branch of Ford as a multifunctional military off-road vehicle. In the Wehrmacht units, the vehicle performed a wide range of tasks and was used on almost all fronts - from France to Stalingrad and from North Africa to Scandinavia. Some of these off-road vehicles were equipped with the Zwillingssockel 36 anti-aircraft machine gun with two 7.92 mm MG 34 machine guns. As a result, they could be used to engage air targets or act as a fire support vehicle, hitting targets at a range of up to 2000 meters.","Military vehicle kits (injection)","Catalogue","5+","35.80"
"ICM","ICM35750","1:35","'Stugna-P' anti- tank system (100% new molds). The Stugna-P anti-tank missile system was developed by the Ukrainian design bureau Luch. The system is designed to engage tanks and other armored targets with a high level of protection, and it can also engage helicopters. The range of fire on ground targets reaches 5000 meters. One of the advantages of the system is that it can fire from closed positions when the operator is out of visual range. Missile guidance at the stage of flight is provided by the remote control panel by means of a laser beam. The Stugna-P complex is a highly effective Ukrainian weapon, which was confirmed more than once in the course of combat operations during 2022. Due to a large number of examples of successful use it has become almost the most famous Ukrainian anti-tank system.","Military vehicle kits (injection)","Catalogue","10+","14.99"
"ICM","ICMDS3518","1:35","American Expeditionary Forces in Europe, 1918. The American Expeditionary Force (AEF) was created in the summer of 1917, and by the spring of 1918 more than a million American soldiers were already stationed in France. The expeditionary forces consisted of infantry divisions and marines. Commanded by General John Joseph Pershing, American soldiers fought alongside units from the French, British, Canadian, New Zealand and Australian armies. Pershing wanted the AEF to be able to act independently, without the help of the Allies, and eventually, when the training and combat experience of American soldiers reached the required level, it became possible. US losses in this war was more than 320,000 killed and wounded American soldiers. Nevertheless, by the time the war ended in November 1918, the U.S. Expeditionary Forces were a fairly modern and battle-hardened army with a high level of motorization, and many considered it one of the best armies in the world.","Military vehicle kits (injection)","Catalogue","10+","99.80"
"Mikro-Mir","MM35-027","1:35","13 inch Dictator Seacoast Mortar","Ship kits, full hull (injection)","Catalogue","8","29.99"
"Star Decals","35-C1366","1:35","US PACIFIC WARS - IWO JIMA USMC Sherman tanks. M4A2(mid) and M4A3 from 3rd and 4th Marine Tank Battalions.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1367","1:35","US PACIFIC WARS - IWO JIMAUSMC LVT-2 and LVT(A)-2 Amtracks.3rd Marine Amphibious Tractor Battalion, 5th Marine Amphibious Tractor Battalion, 10th Marine Amphibious Tractor Battalion, 11th Marine Amphibious Tractor Battalion in February 1945.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1368","1:35","US PACIFIC WARS - IWO JIMAUSMC LVT-4 Amtracks.3rd Marine Amphibious Tractor Battalion, 5th Marine Amphibious Tractor Battalion, 10th Marine Amphibious Tractor Battalion, 11th Marine Amphibious Tractor Battalion in February 1945.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1369","1:35","US PACIFIC WARS - 1944M4 and M4A1(mid) Sherman. Papua New Guinea, Guadalcanal, Bougainville and other Islands.USMC and Army tanks.'Sloppy Joe', 'Black Jack III', 'Lucky Legs II', 'Bloody Betty'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1370","1:35","Sd.Kfz.250 'neu' # 1Sd.Kfz.250/1 and Sd.Kfz.250/3 on the West Front. 2.Pz-Div, 1.SS-LAH, 9.SS-Hohenstaufen(?) and 10.SS-Frundsberg.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1371","1:35","Sd.Kfz.250 'neu' # 2Sd.Kfz.250/1, Sd.Kfz.250/3 and Sd.Kfz.250/7 - Waffen-SS markings.11.SS-Nordland, 12.SS-Hitlerjugend.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1372","1:35","Sd.Kfz.251/7 PionierwagenSd.Kfz.251/7 Ausf.D.Pz.Lehr Division, 9.Pz-Division, 20.Pz-Division and Pz.Brigade 107.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1373","1:35","Turkey in WW2 T-26 B tanks and BA-6 armoured cars. Markings for turkish AFVs in 1930-40s. (Soviet)","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1374","1:35","A34 CometBritish WW2 markings.22nd Armoured Brigade 7th Armoured Division, and 2nd Fife & Forfar Yeomanry, 11th Armoured Division.'Saint Patrick', 'Saint Andrew', 'Why Worry?', 'Long John Silver III', 'Vivien Leigh, and many more names.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1375","1:35","A34 CometPost-war operators.A43 Comet Mk IA and Mk IB. Ireland, Finland, South Africa, Burma/Myanmar and Cuba.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1376","1:35","War in Ukraine # 5T-72 B obr. 1986.Markings from the Donetsk Republic-DPR (including the 'Somalia' Battalion), in 2022. (Soviet)","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1377","1:35","War in Ukraine # 6T-72 B1.Markings from the Donetsk Republic-DPR and Luhansk Republic-LPR, in 2022.[Soviet]","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1378","1:35","War in Ukraine # 7BMP-1.Markings from the Donetsk Republic-DPR and Luhansk Republic-LPR, in 2022. [Soviet]","Military vehicle decals","Catalogue","5+","7.70"
"MiniArt","MT37053","1:35","SOVIET TANK CREW 1950s. Kit included 4 unassembled and unpainted figures of Soviet Tankers.","Figures (injection)","Catalogue","5+","13.75"
"Armory","ARAW35301","1:35","Boeing CH-47A/CH-47D Chinook wheels with weighted tires (designed to be used with Trumpeter kits) Re-tooled set.","Aircraft wheels (resin)","Catalogue","3","12.99"
"Berna Decals","BER35-001","1:35","Fieseler Storch Fi-156C / Morane-Saulnier 500 Criquet Aeronavale (French Fleet Air Arm): 10.S-4 Fréjus-St-Raphaël (France) 1950, 5S24 Nemours (Algeria) 1956","Aircraft decals (military)","Catalogue","5+","16.99"
"Quinta Studio","QD35063","1:35","Pantsir-S1 (SA-22 Greyhound) 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","2","19.40"
