Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","STAR35878","1:35","Egypt Tanks #2 Yom Kippur War and 1970s. Soviet T-55A and T-62","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35875","1:35","German Beute Halftracks in Africa. Captured U.S. Halftracks in Tunisia.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35874","1:35","German Tanks in Hungary 1945 #2. Soviet T-35-85, Pz.Kpfw.VI Tiger 2, Sturmgeschutz/StuG.IIIG, Munitionsschlepper Hummel, Wespe.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35873","1:35","Pz.Kpfw.III from Pz.Regiment 3, 2. Panzer Division Ausf.H and Ausf.J. 2. Pz.Division in Germany, Greece and Russia 1940-42","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35870","1:35","German Tanks in Italy #1 - Pz.Kpfw.VI Tiger I. s.Pz.Kp. Meyer, s.Pz.Abt. 508.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35865","1:35","Spanish Civil War #3. Negrillo. Pz.Kpfw.I Ausf.B and Pz.Kpfw.I 'Modificado'","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35869","1:35","German Tanks in Italy #2. Sturmgeschutz/StuG.III Ausf.G and StuH 42Stug.Brig. 242, Stug.Brig. 907, 3 Pz.Gren.Div. 16 Pz.Div.Pz.Regiment HG.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35868","1:35","German Tanks in Italy #3 Pz.Regiment 26/ 26 Pz.Div,Pz.Regiment 2/ 16 Pz.DivPz.Regiment 24/ 24 Pz.Div.Pz.Abt. 190/90 Pz.Gren.Div","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35863","1:35","27th Armoured Brigade, D-Day and Normandy.Staffordshire YeomanrySherman Mk.III. Bobbie, Crusader, Arizona Ace II.Firefly Mk Vc. Belvedere.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35858","1:35","SPGs and AFVs. Grille Ausf.H, Marder III Ausf.H Flamm-Pz.Kpfw.III Sturmgeschutz/StuG.IV, German Sd.Kfz.250/7.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35857","1:35","German Tanks in Italy #6. Pz.Kpfw.IVPz.Regiment 26/ 26 Pz.Div,Pz.Regiment 2/ 16 Pz.DivPz.Regiment 24/ 24 Pz.DivPz.Abt. 115/15 Pz.Gren.Div","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35856","1:35","East Prussia/Koenigsberg #3. Panzer-MixSturmgeschutz/StuG.42, Sturmgeschutz/StuG.III Ausf.C, Sturmgeschutz/StuG.III Ausf.G,JgPz IV L/48, JgPz IV(A) L_70, Sd.Kfz.250/1, German Sd.Kfz.251/1 Ausf.C.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35855","1:35","East Prussia/Koenigsberg #2. Panzer-MixPanther Ausf.A, Pz.Kpfw.VI Tiger I Late.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35852","1:35","Grille Ausf.H Sd.Kfz.138/1. 15cm sIG 33/1 auf Pz.Kpfw 38(t). Ostfront, Italy and Balkans","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35849","1:35","Tanks of the Leningrad Front - T-34 and KV-1 tanks of the Leningrad Front [Soviet T-34 KV-1]","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35848","1:35","2. Panzer Division in France 1944 - Pz.Kpfw.IV Ausf.H generic numbers, Pz.Kpfw.VI Panther Ausf.ASd.Kfz.251/9 Ausf.D Stummel.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35847","1:35","Panzer Lehr-Division in France 1944 - Panzer Lehr Regiment 130.Pz.Kpfw.IV Ausf.H + generic numbers.","Military vehicle decals","Catalogue","2","7.70"
"Echelon FD","FL354006","1:35","Reprinted! Israeli Antenna Flags & Flag Patches","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35844","1:35","Pz.Kpfw.VI Tigers of schwere Pz. Abt 509 last year. Pz.Kpfw.VI Tiger 2 and BefehlsPz.Kpfw.VI Tiger 2.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35842","1:35","Waffen-SS Sturmgeschutz/StuG.# 1 Sturmgeschutz/StuG.III Ausf.C Ausf.D, Ausf.F and Ausf.G Frundsberg, RFSS and KG Schill.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35841","1:35","Waffen-SS Sturmgeschutz/StuG.# 2 Sturmgeschutz/StuG.III Ausf.F/8, Ausf.G and Sturmgeschutz/StuG.IV Prinz Eugen, Gotz von Berlichingen, SS-Polizei, Totenkopf.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35840","1:35","German DAK/Afrika Korps Mix # 6 Pz.Kpfw.II Ausf.A-C 5. Leichte Div, 15. Pz.Div, 21. Pz.Div.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1001","1:35","South African Shermans in Italy 1943-45 - Mk.III, Mk.IIA, Firefly Mk.VC","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1002","1:35","Re-printed! M10 Tank Destroyer in Italy - France, UK, SADF, NZ, Poland","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1006","1:35","Indochine #1. Armoured Cars. White Scout, Humber SC, Panhard 178","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1011","1:35","Arabic numerals #1. Generic BLACK numbers in 7 sizes and styles","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1012","1:35","Re-printed! Arabic numerals #1. Generic WHITE numbers in 7 sizes and styles","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1013","1:35","British Comets #2. Comets in Hong Kong. A34 Comet","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1001","1:72","Re-printed! Battle for Berlin 45 # 1. German Sd.Kfz.251/22 Ausf.D Stummel, Sd.Kfz.251/21 Ausf.D Drilling, Sturmgeschutz/StuG.III /Ausf.C/Ausf.D/Ausf.F/Ausf.G and Pz.Kpfw.VI Tigers","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1002","1:72","Re-printed! Battle for Berlin 45 # 2. SS-Nordland and Pz.Kpfw.V Panthers","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1014","1:35","Re-printed! AMX-30B2 French Main Battle Tank Brennus French AMX-30B","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1015","1:35","AMX-30B2 French Main Battle Tank. French Cold War and modern markings.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1016","1:35","Re-printed! International AMX-30B and AMX-B2. Bosnia, Greece, Cyprus, Chile, Saudi. [AMX-30B2 French Main Battle Tank]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1017","1:35","FORAD training centre. AMX-30 B2, AMX-30 B2 BRENNU.S. and VAB 4x4 APC. [AMX-30B2 French Main Battle Tank]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1022","1:35","Re-printed! SS-Panthers # 3 - 2. SS-Das Reich, France and Belgium. Pz.Kpfw.V Ausf.D Panther and Ausf.A","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1023","1:35","Re-printed! SS-Panthers # 4 - 12. SS-Hitlerjugend, France and Belgium. Pz.Kpfw.V Ausf.D Panther and Ausf.A","Military vehicle decals","Catalogue","5+","7.70"
"Echelon FD","D356006","1:35","Canadian Leopard MBT C2A1 MEXAS markings","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","D356021","1:35","U.S. ARMY OIF Battalion Numbers (Part 1)","Military vehicle decals","Catalogue","2","7.70"
"Echelon FD","D356044","1:35","Canadian Leopard MBT 2 A6M","Military vehicle decals","Catalogue","1","7.70"
"Echelon FD","D356046","1:35","Polish Carpathian Lancer [Pz.Kpfw.III Ausf.J]","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","D356060","1:35","Finnish Sturmi Markings & Generic Stencils","Military vehicle decals","Catalogue","1","7.70"
"Echelon FD","D356065","1:35","Danish Black Recce Leopard MBT 1 A5DKs","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","D356088","1:35","RAAC 3rd Cav Rgt APC M113A1s in Vietnam (Pt2)","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","D356098","1:35","Calgary Regiment Dingos at Dieppe","Military vehicle decals","Catalogue","2","7.70"
"Echelon FD","D356106","1:35","Achtung Minen!","Military vehicle decals","Catalogue","1","7.70"
"Echelon FD","D356119","1:35","Field Fabricated Armor Plating Markings (Small Alphanumeric)","Military vehicle decals","Catalogue","1","7.70"
"Echelon FD","D356124","1:35","British 1st AD / 1st Army BRG Embarkation Stripes and Mobilisation Codes France 1940","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1030","1:35","ZSU-57-2. Soviet, Poland and DDR.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1033","1:35","Indo-Pakistani War 1965. AMX-13/75, Sherman Mk.V (M4A4), Sherman Mk.V with AMX-13 gun.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1034","1:35","Indo-Pakistani War 1971. PT-76B, T-54A, T-55.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1035","1:35","Pz.Kpfw.IV Ausf.J Late production.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1036","1:35","Befehlspanzer. KL Bef.Pz.I, Pz.Kpfw.II and Beob.Pz.Kpfw.II [Kl.Bef.Pz.Kpfw.I, Pz.Kpfw.II and Beobachtungspanzer II .[Befehlspanzer (1). German Command, Control and Observation Tanks.]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1039","1:35","Befehlspanzer. Bef.Pz.Kpfw.III Ausf.H/Ausf.J/Ausf.K/Ausf.L and and Beob.Pz.Kpfw.III Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1040","1:35","Axis/Eastern Europe Sturmgeschutz/StuG.III #2. Bulgaria, Spain, Italy, Yugoslavia.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1041","1:35","Finnish Tanks in WWII #5. KV-1 and Amphibious Tanks. [Soviet ]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1042","1:35","Re-printed! Finnish Tanks in WWII #6. BT-5, BT-42, Pz.Kpfw.IV Ausf.J, ISU-152. [Soviet ]","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1003","1:72","Befehlspanzer. KL Bef.Pz.I, Pz.Kpfw.II and Beob.Pz.Kpfw.II","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1005","1:72","Finnish Tanks in WWII #1. KV-1, Pz.Kpfw.IV, ISU-152, T-37 and T-38 Amphibious Tanks [Soviet ]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1006","1:72","Finnish Tanks in WWII #2. T-28, BT-5 and BT-42 Assault Gun [Soviet]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1007","1:72","SS-Panthers #1. 9.SS-Hohenstaufen and 12.SS-Hitlerjugend.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1008","1:72","SS-Panthers #2. 2.SS-Das Reich and 3.SS-Totenkopf.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1050","1:35","Re-printed! Iranian Tanks & AFVs # 1. Iran Army during the Iraq-Iran War 1980s.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1052","1:35","Iranian Tanks & AFVs # 3. NLA - National Liberation Army / Mujahedin","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1058","1:35","Courland / Kurland # 1. Pz.Kpfw.VI Tigers and Halftracks","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1061","1:35","Befehlspanzer # 5. Bef.Pz.Kpfw. Panther Ausf.D and A","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1064","1:35","Befehls Pz.Kpfw.VI Tiger I and Pz.Kpfw.VI Tiger II. Befehlspanzer # 8. German Command, Control and Observation Tanks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1071","1:35","Re-printed! Generic numbers and insignias for Spring 1943 (incl. TIKI). Pz.Kpfw.VI Tigers of Das Reich. 8./SS-Pz-Regiment Das Reich.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1078","1:35","M4A3 Gun Tank and Flame Tank. M4A3 Sherman on Iwo Jima. 4th and 5th Tank Battalion. Previously sold as Bison-Decal 35082.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1017","1:72","M48A3 Patton.69th Armored Regiment in Vietnam.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1087","1:35","Re-printed! M47 Patton # 3. NATO South. Portugal, Italy and Greece.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1089","1:35","SS-Pz.Kpfw.VI Tigers in France # 1. 1. Kompanie / s.SS.Pz-Abt 101, Normandie France Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1091","1:35","SS-Pz.Kpfw.VI Tigers in France # 3. 3. Kompanie / s.SS.Pz-Abt 101, Normandie France Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1092","1:35","SS-Pz.Kpfw.VI Tigers in France # 4. s.SS.Pz-Abt 102, Normandie Summer 1944, plus French Pz.Kpfw.VI Tiger.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1093","1:35","Re-printed! Pz.Kpfw.VI King Tiger / Tiger II # 1. 1. Kompanie s.SS.Pz-Abt 101/501, France and Belgium (the Bulge).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1094","1:35","Re-printed! Pz.Kpfw.VI King Tiger / Tiger II # 2. s.SS.Pz-Abt 502 (Ost Front) and s.SS.Pz-Abt 503 (Ost Front / Berlin).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1106","1:35","Axis & East European Pz.Kpfw.IV Ausf. F Bulgarian Pz.Kpfw.IV Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1107","1:35","Axis & East European Tank mix # 1. Bulgarian Light Tanks and AFVs. Pz.Kpfw 38(t) Praga, Renault R-35, Vickers 6-ton, Sd.Kfz.222, Sd.Kfz.223.Axis & Eastern European Tank Mix 1.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1108","1:35","Kiwi Armour # 1. Special tanks - NZ Sherman Mk.IIIs and M31B1 TRV","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1109","1:35","Kiwi Armour # 2. Sherman Mk.III/Mk.VC s & Firefly - NZ 18th and 20th Arm. Reg.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1115","1:35","Lebanese Tanks & AFVs #8. Registration numbers and plates.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1116","1:35","Indochine #2. M36B2, Sherman M4 Composite, M4 105mm, M4A1, Pz.Kpfw.v Ausf.A/Ausf.G Panther.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1117","1:35","Pz.Kpfw.IV Ausf.F2. Pz.Kpfw.IV Ausf.F2 (early G) in Russia","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1118","1:35","Re-printed! Pz.Kpfw.IV Ausf.F2/Ausf.G. Pz.Kpfw.IV of the Waffen-SS","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1131","1:35","Operation Danube, the WP invasion of Czechoslovakia in 1968.Soviet T-54A, T-55 and T-55AT-55 in Prague '68.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1132","1:35","Pz.Kpfw.VI Tiger I - Late production, on the Eastern front 1944.s.Pz.Abt. 507 Tiger I.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1135","1:35","5. SS-Pz.Div. Wiking. Stab (HQ) vehicles. Panther Pz.Kpfw.V Ausf.A, Bef-Panther Ausf.D and Ausf.A, Bef-Pz.Kpfw.IV Ausf.H, German Sd.Kfz.251/3.SS-Wiking # 2.","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","D356047","1:35","Sturmgeschutz/StuG Abteilung 197 A generic set for the Abt 197 StuG.III Ausf. B markings. Emblems handle all 3 main batteries (white, red and yellow), plus Stab (HQ) and Maintenance colours to boot (green and blue). Not forgetting the all-important alphabet styles that each battery employs. Extra white emblem to cover a slight variation in the black eagle.Research was based on a well-documented historical reference of the StuG Abt 197 before they were renamed Schwere Panzerjaeger 653.","Military vehicle decals","Catalogue","2","7.70"
"Echelon FD","D356091","1:35","V100 & V150 Commando ACs of the World (Pt1) Part 1 of the international series on Commando ACs. This set covers 2 versions of the stretched V150s denoted by the postfix 'S'. One really attractive Philipines Marine Corp, one-off vehicle and the other fielded by the Portugese army. Lastly not forgetting the Thai 3-toned V100, armed with MG3 and .50 cal.","Military vehicle decals","Catalogue","1","7.70"
"Echelon FD","D356094","1:35","LSSAH Sd.Kfz.251/7 Ausf.Cs","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","D356118","1:35","Field Fabricated Armor Plating Markings (Large Alphanumeric)","Military vehicle decals","Catalogue","2","7.70"
"Echelon FD","D356225","1:35","RCAF & RAF Willys Jeep","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1144","1:35","German Funklenk (Fkl) tanks # 2. Remote controlled units, Tiger I, T2 and Sturmgeschutz/StuG.III Ausf.G","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1147","1:35","Re-printed! ANZAC # 1. Australian & NZ AFVs in Mid-East and Africa. M3 Stuart light tanks","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1148","1:35","ANZAC # 2. Australian & NZ AFVs in Mid-East and Africa. Universal Carriers, Scout Car","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1150","1:35","Re-printed! British Cromwell Mk.IV. From Normandie to Germany","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1151","1:35","British Armoured Cars. Staghound, Humber SC, M3 White SC","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1154","1:35","Re-printed! Tanks in Prague 1968. Soviet T-62A, PT-76 m/1951, PT-76B, T-34-85, ASU-85","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1155","1:35","DUKW on Iwo Jima. USMC and U.S. Army DUKWs","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1157","1:35","APC M113 Zelda. Israeli - IDF APC M113 in Lebanon 1982","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1158","1:35","SS-Panthers # 7. 12. SS-Hitlerjugend Panther Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1163","1:35","Axis Tank Mix # 2. Romanian tanks. Romanian tanks in WW2. Pz.Kpfw.III Ausf.N, PzIV Ausf.G / H / J, Renault R-35.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1164","1:35","Axis Tank Mix # 3. 38.M Toldi I. Hungarian tanks in WW2.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1166","1:35","USMC Shermans - Korean War 1950-53. M4A3 Sherman 105mm Dozer tank, M4A3 Flame tank, M4A3 'Porcupine' Communications tank.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1168","1:35","Commonwealth mix - Korean War 1950-53. Churchill Crocodile, Universal Carrier, Cromwell VII, Dingo SC and Jeep.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1169","1:35","Re-printed! British Sherman tanks in North Africa. Sherman Mk.II, Early production in 1942.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1172","1:35","Re-printed! Sherman Firefly. New Zealand, Czech, Canadian and Polish Mk.IC Hybrid and Mk.VC Firefly.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1175","1:35","Spanish Civil War # 7. Pz.Kpfw.I Ausf.A 'Negrillo'. Nationalist markings.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1176","1:35","Vietnam Gun Trucks # 1. 'The LIFER'. M54 5-ton truck with a gutted APC M113.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1178","1:35","Vietnam Gun Trucks # 3. 'The COLONEL' - 3rd blue paint job. M54 5-ton truck with a gutted APC M113.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1179","1:35","Middle East 1948(ish) # 1. Egyptian Tanks. Vickers Light Tank Mk.VIB, Bren carrier, M22 Locust, M5A1 Halftrack Humber Armoured Car Mk.IV, Daimler Dingo, Humber LRC Mk.III.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1180","1:35","SS-Totenkopf. Invasion of France 1940. Pz.Kpfw. 35(t), S-35 Somua, Panhard 178 AMD 35.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1181","1:35","18. Panzer Division # 1. Pz-Regiment 18 / Pz-Abteilung 18. Pz.Kpfw.II Ausf.A-Ausf.C and Ausf.F, Tauch-Pz.IV Ausf.D, Pz.Kpfw.IV Ausf.F and Ausf.F2.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1182","1:35","18. Panzer Division # 2. Pz-Regiment 18 / Pz-Abteilung 18. Tauch-Pz.Kpfw.III Ausf.E, Ausf.F and Ausf.H, Befehls-Pz.Kpfw.III Ausf.H, Pz.Kpfw.III Ausf.H.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1183","1:35","Fall Blau and Stalingrad # 1. Pz-Abteilung 60 / 60. Infanterie Division 1942-43. Pz.Kpfw.II Ausf.F, Pz.Kpfw.III Ausf.J, Pz.IV Ausf.E, Mercedes MB 170 VK, Kubelwagen, Sd.Kfz.251/8 Ausf.C.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1184","1:35","Fall Blau and Stalingrad # 2. Pz-Abt. 103 / 3. Infanterie Division (mot.) and Pz-Abt. 116 / 16. Infanterie Division (mot.) 1942-43. Pz.Kpfw.II Ausf.F, Pz.Kpfw.III Ausf.H, J and L, Pz.Kpfw.IV Ausf.F2, Sd.Kfz.11, Kubelwagen.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1186","1:35","Ordnungs Polizei # 1. Ordnungs Polizei # 1. Anti Partisan and Security service. Steyr ADGZ 8x8 Armoured Car.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1187","1:35","Ordnungs Polizei # 2. Ordnungs Polizei # 2. Anti Partisan and Security service. Pz.Kpfw. I Ausf.F VK.1801, Hotchkiss H38 or H39, Pz.Kpfw. IV Ausf.F, BA-10M.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1189","1:35","Korean War - US Artillery # 1. Korean War 1950-53. M7 and M7B1 Priest 105mm HMC. Ohio and Wyoming Army National Guard. 'Lucky Seven', 'Hell Bound', 'Brown Noser', Brown Bomber', 'Blitzkrieg', 'Good Night Irene'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1191","1:35","Korean War - US M4A3E8 Sherman # 3 M4A3E8 HVSS Easy Eight Sherman. 72nd Tank Bn, 245th Tank Bn, 32nd RCT - Regimental Combat Team, 7th Infantry Div.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1192","1:35","Korean War - US Army M46 Patton. 31st Infantry Regiment, 64th Tank Bn, 245th Tank Bn.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1193","1:35","Australia Tanks & AFVs # 5. Battle of Buna 1942. Stuart M3 Light Tank and Bren Carrier. 'CPT Kidd', 'CPT Blood', CPT Gore', 'Cabby', 'Berceuse', 'Bachilles'.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1194","1:35","Australia Tanks & AFVs # 6. Matilda FROG Flame Tank. 'Dangerous', 'Deoch', 'Devil' M4 Sherman 'The Stag'. M4 Sherman Composite 'The Shag'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1195","1:35","Axis & East European Tank mix # 5. Hungarian tanks in WW2, 39.M Czaba Armoured Car","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1196","1:35","Axis Tank mix # 6. Hungarian Tanks mix Pz.Kpfw. 38 (t), Pz.Kpfw.III Ausf.M, T-38 Amphibious Tank, M3 Stuart (ex Soviet).","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1198","1:35","Re-printed! Vietnam Gun Trucks # 5.Quad .50 cal gun truck (M54 5-ton). Battery E, 41st artillery.'FREEDOM FIGHTERS', 'MAD MAN / HIRED KILLERS'","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1199","1:35","Vietnam Gun Trucks # 6.Quad .50 cal on gun truck (M54 5-ton) and Quads as fire base support weapon.'THE BOUNTY HUNTER', 'THE DEVIL'S DICIPLES', 'HOT STUFF', 'KING OF THE ROAD', 'THE WIDOW MAKER'.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1201","1:35","CVR(T) Scorpion # 1.CVR(T) Scorpion and Scorpion 90.New Zealand, Iran, Iraq, Thailand, Malaysia, Indonesia, Philippines.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1207","1:35","German tanks in Italy # 7. SturmpanzerStuG.III Ausf.G, StuG M42 Semovente M42 da 75/18 and StuG M42 Semovente M42 da 75/32.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1210","1:35","German tanks in Italy # 10. Mixed AFVsSturmgeschutz/StuG.III Ausf.G, Pz.Kpfw.VI Tiger I Late production, Pz-Jäger Nashorn.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1023","1:72","German tanks in Italy # 3. Pz.Kpfw.IV.Pz.Kpfw.IV Ausf.G and Ausf.H. Pz.Reg. Hermann Göring, 16. Pz-Div. and 24. Pz-Div.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1027","1:72","German tanks in Italy # 7. Pz.Kpfw.V Panther Ausf.A and Ausf.G.Panther Ausf.A, Panther Ausf.G and Befehls-Panther Ausf.A. Pz-Reg.4 and Pz-Reg. 26.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1212","1:35","Pz.Kpfw.IV Ausf.G - Late productionEastern Front 1943-44.11. Pz-Division, Pz-Div. Grossdeuschland, SS-Pz-Grenadier Div. LSSAH,SS-Pz-Grenadier Div. Das Reich, SS-Pz-Grenadier Div. Totenkopf.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1218","1:35","Indochine # 3. The Foreign Legion - Regiment Etranger Cavalerie.M29C Weasel, M3A1 White Scout Car, M8 Greyhound, M5A1 Stuart, LVT-4 and LVT(A)-4 Alligator.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1219","1:35","Indochine # 4. M24 Chaffee / Bison1er R.C.C. in Dien Bien Phu, and R.I.C.M. Régiment d'Infanterie Coloniale de Maroc.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1220","1:35","Indochine # 5. 1er Regiment de ChasseursM5A1 Stuart, M3A1 White Scout Car, M8 75mm HMC, M24 Chaffee , M2 and M3A1 Halftracks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1222","1:35","Re-printed! M3, M3A1, M3A1 Satan and M5A1 Stuart. US Marine Corps.USMC Stuarts in the Pacific.Guadalcanal, Bougainville, Kwajalein Atoll, Tarawa, Midway, Saipan, Emirau Island.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1223","1:35","Red Army Soviet T-34 m/1943. Eastern front 1943-44. Mixed turret types.","Military vehicle decals","Catalogue","3","7.70"
