Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Furball Aero-Design","FBD48027","1:48","'Electric Intruders' This set has marking options for 11 different EA-6As. Enough stencil and data markings are included to build two complete models. Here's a rundown of the aircraft covered:-VMCJ-1, EA-6A 156986, 'RM-6', Da Nang AB, Vietnam, 1971-VMCJ-1, EA-6A 156984, 'RM-624', USS Midway, 1975-VMCJ-2, EA-6A 156992, 'AA-612', USS Forrestal, 1971-VMCJ-2, EA-6A 156991, 'AC-610', USS Saratoga, 1972-VMCJ-2, EA-6A 148616, 'CY-01', MCAS Cherry Point, 1974-VMAQ-2, EA-6A 156989, 'CY-18', 1978-VMCJ-3, EA-6A 147865, 'TN-16', 1975-VMAQ-4, EA-6A 151599, 'RM-04', 1982-VAQ-33, EA-6A 156988, 'GD-14', 1983-VAQ-209, EA-6A 156983, 'AF-701', 1981-VAQ-309, EA-6A 156991, 'ND-610', 1982","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBD48010","1:48","Re-printed again! Lo-Viz Devil Dog Scooters. 16 Douglas A-4 Skyhawk markings.A-4E 149985 VMA-322 Tail Code QR 1982 A-4M 160036 VMA-331 Tailcode VL 1982A-4M 158186 VMA-311 Tailcode WL 1984A-4F 155028 VMA-142 Tailcode MB 1985A-4M 159780 VMA-211 Tailcode CF 1989A-4M 160030 VMA-214 Tailcode WE 1989A-4M 160024 VMA-131 Tailcode QG 1993OA-4M 154335 H&M S-13 Tailcode YU 1980OA-4M 152856 H&M S-12 Tailcode WA 1984OA-4M 153507 H&M S-32 Tailcode DA 1984TA-4J 158482 VMA-322 Tailcode QR 1986OA-4M 154620 H&M S-11 Tailcode TM 1988OA-4M 154638 H&M S-12 Tailcode WA 1989OA-4M 154306 H&M S-32 Tailcode DA 1990OA-4M 154628 H&M S-32 Tailcode DA 1987OA-4M 154306 H&M S-32 Tailcode DA 1987H&M = Headquarters And Maintenance Squadron","Aircraft decals (military)","Catalogue","0","19.99"
"Furball Aero-Design","FBD48002","1:48","Re-printed! Douglas F4D-1 Skyray 'Fast Fords' (11) -F4D-1 130747, Naval Air Test Center, NAS Patuxent River, 1955-F4D-1 130743, Naval Air Test Center, NAS Patuxent River, 1960-F-6A 134806, US Navy Test Pilot School, NAS Patuxent River, 1966-F4D-1 134809, VF-141 'NK-213', USS Ranger, 1958-F4D-1 134843, VF-13 'AK-102', USS Shangri La, 1962-F4D-1 134870, VF-102 'AJ-00', USS Forrestal, 1961-F4D-1 134497, VF-213 'NP-301', USS Lexington, 1958-F4D-1 139113, VF-74 'AF-106', USS Intrepid, 1959-F4D-1 139071, VMF (AW) 314 'VW-20', Ping Tung AB, Taiwan, 1958-F4D-1 139207, VF-13 'AK-100', USS Shangri La, 1962-F4D-1 139207, VMF (AW) 115 'AG-110', USS Independence, 1963Enough National Insignias and stencil data are included to make two complete models. This set is designed to work with the 1/48 Tamiya kit.","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBDS4821","1:48","North-American F-100D Options for 10 aircraft and enough stencil data is included to build 2 complete models. Here's a rundown of the jets covered:-461st TFS, North-American F-100D Super Sabre 55-2894, BIEN HOA AB, 1965-461st TFS, F-100D 55-3797, BIEN HOA AB, 1965-461st TFS, F-100D 55-3604, BIEN HOA AB, 1966-461st TFS, F-100D 55-3535, BIEN HOA AB, 1966-307TH TFS, F-100D 56-3405, TUY HOA AB, 1966-307TH TFS, F-100D 55-3712, TUY HOA AB, 1966-481ST TFS, F-100D 56-3054, TAN SON NHUT AB, 1965-481ST TFS, F-100D 56-3063, TAN SON NHUT AB, 1965-481ST TFS, F-100D 56-3285, TAN SON NHUT AB, 1965-481ST TFS, F-100D 56-3055, TAN SON NHUT AB, 1965","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBD48053","1:48","Re-printed! Bombcat Weapons Set. contains all the markings you need to dress up the ordnance for your late model Grumman F-14A/F-14B Tomcat bomb droppers. Here are the specific makings included:-(6)GBU-12-(6)BLU-111A/B-(4)GBU-31(V)1/B with BLU-117 warhead-(4)GBU-31(V)1/B with Mk-84 warhead-(4) Mk-83-(4) GBU-16-(4) BLU-117A/B-(4) GBU-24A/B-(4) MK 20-(4)GBU-10-(4) Mk-84-(4) BLU-110A/B-(6) GBU-38(V)/1B-(6) Mk-82-(6) AIM-9M-(2) TARPS-(4) AIM-7M-(4)AIM-54C(2) AN/AAQ-25(2) AN/ASQ-T20Note that markings are included to make either live or inert versions of all of the munitions listed above.","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBD32003","1:32","'F-35 Anthology, Big Scale Lightning IIs' has options for sixteen Lockheed-Martin F-35A s. One complete model can be made using this set. Here's a rundown of the aircraft that are covered:F-35A 08-0747, 33rd FW, 58th FS, Eglin AFBF-35A 08-0746, 33rd FW, 58th FS, Eglin AFBF-35A 09-5007, 53rd WG, 422nd TES, Nellis AFBF-35A 10-5009, 53rd WG, 422nd TES, Nellis AFBF-35A 09-5004, 53rd WG, 31st TES, Edwards AFBF-35A 12-5059, 57th WG, 16th WPS, Nellis AFBF-35A 12-5051, 57th WG, 16th WPS, Nellis AFBF-35A 07-0744, 412th TW, 461st FLTS, Edwards AFBF-35A 12-5056, 56th FW, 61st FS, Luke AFBF-35A 15-5120, 56th FW, 63rd FS, Luke AFBF-35A 11-5030, 56th FW, 61st FS, Luke AFBF-35A 13-5068, 56th FW, 62nd FS, Luke AFBF-35A 13-5072, 388th FW, 34th FS, Hill AFBF-35A 13-5071, 388th FW, 34th FS, Hill AFBF-35A 14-5111, Royal Norwegian Air ForceF-35A 14-5116, JASDF","Aircraft decals (military)","Catalogue","2","19.99"
"Furball Aero-Design","FBD48064","1:48","Re-printed! 'Lo-Viz U.S. Navy Rhinos' has options for 11 McDonnell F-4S aircraft, and 2 F-4J aircraft. (designed to be used with Zoukei-Maru kits) Here are the options included:VF-74 F-4S 153877 (AA 101), USS Forrestal, 1982VF-102 F-4J 157281 (AE 101), USS Independence, 1981VF-103 F-4S 153862 (AA 201), USS Forrestal, 1982VF-151 F-4S 153827 (NF 200), USS Midway, 1986VF-161 F-4S 153808 (NF 100), USS Midway, 1982VF-161 F-4S 155757 (NF 112), USS Midway, 1982VF-161 F-4S 155897 (NF 113), USS Midway, 1982VF-171 F-4S 155899 (AD 206), NAS Key West, 1983VF-201 F-4S 155836 (AF 105), NAS Dallas, 1984VF-302 F-4S 155900 (AD 201), NAS Miramar, 1981VF-194 F-4J 153798 (NL 212), USS Coral Sea, 1977VF-301 F-4S 155749 (ND 110), NAS Miramar, 1984VF-302 F-4S 155864 (ND 204), NAS Miramar, 1983Enough stencil and data is included to build two complete models.[F-4J/S]","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBD48069","1:48","' Lockheed-Martin F-35 Lightning II Anthology Part III' covers options for seven USMC F-35Bs and one F-35B of the Italian Navy in 1/48 scale. USMC's F-35B. Finally, the F-35 gets some color! This set is also offered in 1/72 scale for Hasegawa's new kit (72-008). Enough stencil and data is provided to build two complete models. The decal sheet itself measures 8.5' x 7.5' . Here are the aircraft covered:-VMFA-121, F-35B 169164, (VK-01), MCAS IWAKUNI, 2018-VMX-1, F-35B 168312, (MV-52), USS AMERICA, 2016-VMFA-122, F-35B 168732, (DC-01), MCAS CHERRY POINT, 2018-VMFA-122, F-35B 168309, (DC-05), MCAS CHERRY POINT, 2018-VMFA-211, F-35B 168732, (CF-01), USS AMERICA, 2016-VMFA-211, F-35B 169024, (CF-06), USS AMERICA, 2016-VMFAT-501, F-35B 168060, (VM-51), MCAS CHERRY POINT, 2018-GRUPPO AEREI IMBARCATI, F-35B M.M. 7451, (4-01), NAS PATUXENT RIVER, 2018","Aircraft decals (military)","Catalogue","2","19.99"
"Furball Aero-Design","FBD48045","1:48","Re-printed again! Airwing All-Stars: McDonnell Phantoms Part 3, has options for six 1/48 F-4J aircraft, all painted in the attractive Gull Gray over white scheme. Enough stencils and data are included to build 2 complete models. The decals are sized to fit the Academy kit, although they may work with other kits as well. Here s the lineup of the jets included in this set:F-4J 155544, AG 201 , VF-33, USS Independence, 1972F-4J 154783, AG 100 , VF-41, USS Independence, 1969F-4J 155861, AE 200 VF-84, USS F.D. Roosevelt, 1970F-4J 155799, NG 200 VF-92, USS Constellation, 1972F-4J 155510, AG 100 VF-102, USS Independence, 1973F-4J 155885, AJ 100 VF-143, USS America, 1974","Aircraft decals (military)","Catalogue","4","19.99"
"Furball Aero-Design","FBDS4819","1:48","Colors and Markings of US Navy Grumman F-14s Part Ten (F/D&S-4819) features options for (8) F-14Ds:VF-2 F-14D 163898, USS Constellation, 1994 (NE 110).VF-2 F-14D(R) 161163, USS Constellation, 1995 (NE 100).VF-2 F-14D 164603, USS Constellation, 1995 (NE 105).VF-11 F-14D 163900, USS Carl Vinson, 1992 (NK 105).VF-11 F-14D 164347, USS Carl Vinson, 1992 (NK 104).VF-101 (DET. Miramar) F-14D 163894, NAS Miramar, 1992 (AD 100).Pacific Missile Test Center NF-14D 163416, NAS Point Mugu, 1992Naval Weapons Test Squadron NF-14D 163416, NAS Point Mugu, 1999 (BH 200).Enough stencil and data decals are provided to build 2 complete models.","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBDS4802","1:48","Colorful Cougar Trainers features markings for 11 F9F-8T/TF-9J aircraft all in 1/48 scale. Enough stencils and data are included to build two complete models. Here s a rundown on the aircraft covered:-VMT-1, F9F-8T 147317 BE 16 , MCAS Cherry Point, 1962-VT-10, TF-9J 147276 2N 016 , NAS Pensacola, 1973-VT-21, TF-9J 142523 3E 143 , NAS Kingsville, 1969-VT-26, TF-9J 142965 3F 242 , NAS Kingsville, 1968-VT-23, TF-9J 147300 3H 326 , NAS Kingsville, 1969-VT-24, TF-9J 142479 3K 415 , NAS Chase Field, 1964-VT-25, TF-9J 142979 3J 510 , NAS Chase Field, 1966-VT-26, TF-9J 142965 3L 642 , NAS Chase Field, 1968-VA-43, TF-9J 146351 AD 302 , NAS Oceana, 1967-VF-111, F9F-8T 142471 NA 199 , NAS Miramar, 1957-VA-127, TF-9J 147289 NJ 703 , NAS Lemoore, 1965 [Grumman TF-9J Cougar (F9F-8T) (designed to be used with Kitty Hawk Model kits)]","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBDS4804","1:48","Colorful Gray & White Cougars. 'Colorful Gray & White Cougars' includes options for seven F9F-8 single seat Cougars and three Grumman F9F-8P Photo Reconnaissance Cougars in the handsome Gull Gray over White scheme. This set is designed for use with the 1/48 Kittyhawk kit, and enough stenciling & data is provided for the modeler to build two complete models. Here's a rundown of the aircraft covered:VA-46, F9F-8 141217, USS RANDOLPH , 1957VF-144, F9F-8 144301, USS HORNET, 1957VA-26, F9F-8 144339, USS KEARSARGE, 1957VF-123, F9F-8 144353, NAS EL CENTRO, 1956VA-36, F9F-8 141177, USS FRANKLIN D. ROOSEVELT, 1958VF-81, F9F-8B 141099, USS INTREPID, 1958VA-76, F9F-8 144294, USS INTREPID, 1958VFP-61, F9F-8P 141726, USS LEXINGTON, 1957VFP-62, F9F-8P 141688, 1958VMCJ-2, F9F-8P 144425, USS SARATOGA, 1957","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBD48073","1:48","Back in stock! 'USMC Jump Jets' This set has options for 10 McDonnell-Douglas AV-8 and AV-8C Harrier jets in 1/48 scale. Enough stencils are included to build 2 complete models. Although sized to fit the new Kinetic kit, this set should work with the venerable Monogram kit as well. Here are the options covered:-VMA-231, AV-8A 159240, NM-601, USS F.D. ROOSEVELT, 1976-VMA-231 DET A, AV-8A 159258, CG-4, MCAS CHERRY POINT 1977-VMA-513 DET A, AV-8A 159232, WF-1, MCAS IWAKUNI, 1976-VMA-513, AV-8A 158966, WF-11, MCAS CHERRY POINT, 1976-VMA-513, AV-8A 158968, WF-5, MCAS YUMA, 1977-VMA-542, AV-8A 158964, WH-00, MCAS CHERRY POINT, 1975-VMA-542, AV-8A 158964, WH-24, MCAS CHERRY POINT, 1975-VMA-542, AV-8C 159254, WH-12, MCAS CHERRY POINT, 1986-VX-5, AV-8C 158706, XE-27, NAS CHINA LAKE, 1981","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBD48022","1:48","Re-printed! Douglas A-3D-2 Skywarrior. Features options for 10 aircraft. Sized to fit the Trumpeter kit, the aircraft included are:A3D-1 135415, VAH-1, USS Shangri-La, 1956A3D-1 135436, VAH-2, 1956A-3B 147655, VAH-2, USS Coral Sea, 1956A3D-2 138964, VAH-9, USS Saratoga, 1958A-3B 142664, VAH-11, USS Roosevelt, 1964RA-3B 144847, VAP-61, 1966 (Overall Black Night-Recon Scheme)A3D-2 135432, VAH-3, 1963A3D-2 142661, VAH-6, USS Forrestal, 1960A3D-2 138961, VAH-6, USS Forrestal, 1964RA-3B 144840, VAP-61, 1968 (3 tone gray Night Recon Scheme) (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","5+","20.99"
"Furball Aero-Design","FBDS4828","1:48","“Colors and markings of Grumman A-6 Intruders” has options for ten A-6E Intruders and continues our collaboration with our friends from Detail & Scale.-VA-304 A-6E 155620, NAS Alameda, 1994 “ND-06”-VA-115 A-6E 155707, USS Independence, 1994, “NF-500”-VA-196 A-6E 154156, USS Carl Vinson, 1995, “NK-503”-VA-185 A-6E 155685, USS Midway, 1989, “NF-400”-VA-155 A-6E 152916, USS Ranger, 1991 “NE-400” Operation Desert Storm-VA-42 A-6E 162202, NAS Oceana, 1990 “AD-555”-VA-196 A-6E 159900, USS Carl Vinson, 1994 “NK-500”-VA-65 A-6E 160997, USS Eisenhower, 1981 “AG-501”-VA-34 A-6E 160998, USS Washington, 1995 “AG-500”-VA-34 A-6E 152923, USS Washington, 1994 “AG-500” D-Day Invasion StripesEnough stencil and data decals are included to build two complete models.","Aircraft decals (military)","Catalogue","5+","20.99"
"Furball Aero-Design","FBD48091","1:48","Lockheed-Martin F-35B Anthology Part VThe latest edition in our F-35 Anthology series features 12 options for the new Tamiya F-35B kit. Two complete models can be built with the stencils provided. The jets covered include:-VMFA-542 F-35B 170064, (WH-01) MCAS Cherry Point, 2023 (black and yellow tailed CO jet)-VMFA-542 F-35B 170069, (WH-06) MCAS Cherry Point, 2023 (standard gray line jet)-VMFA-225 F-35B 169920, (CE-225) MCAS Yuma, 2023 (Gray CO jet; Miss Understood/ Wall Banzai nose gear door art)-VMFA-122 F-35B 169611, (DC-122) USS Makin Island, 2022 (CO jet with mission marks, and blue rudders)-VMFA-122 F-35B 169616, (DC-03) USS Makin Island, 2022 (standard gray line jet)-VMFAT-502 F-35B 169413, (WF-558) MCAS Miramar, 2023 (standard gray line jet)-VMFAT-501 F-35B 169293, (VM-501) MCAS Beaufort, 2023 (CO jet with full color tail markings)-VMFA-211 F-35B 169621, (CF-01) MCAS Yuma, 2023 (CO jet with full color tail markings)-VMFA-211 F-35B 169610, (CF-08) MCAS Yuma, 2023 (standard gray line jet)-VMFA-121 F-35B 169622, (VK-01) USS Tripoli, 2020 (CO jet with lo-viz gray markings)-VMFA-214 F-35B 170053, (WE-01) MCAS Yuma, 2023 (CO jet with full color markings)-VMFA-214 F-35B 170063, (WE-09) MCAS Yuma, 2023 (standard gray line jet)","Aircraft decals (military)","Catalogue","5+","20.99"
"Furball Aero-Design","FBD48089","1:48","USMC Rhinos part 3 with options for 8 McDonnell F-4Ns and 2 F-4J Phantoms.-VMFA-321 F-4N 153207, NAF Andrews, 1978 “MG-00”-VMFA-314 F-4N 152237, MCAS El Toro, 1973 “VW-6”-VMFA-314 F-4N 150640, MCAS El Toro, 1978 “VW-00”-VMFA-531 F-4N 152223, MCAS Cherry Point, 1978 “EC-01”-VMFAT-101 F-4N 150630, MCAS Yuma, 1977 “SH-32”-VMFA-531 F-4N 153050, USS Coral Sea, 1979 “NK-210/ Catwalker”, Operation Eagle Claw-VMFA-531 F-4N 153023, USS Coral Sea, 1979 “NK-206/ Hulk”, Operation Eagle Claw-VMFA-323 F-4N 150480, USS Coral Sea, 1979 “NK-100”, Operation Eagle Claw-VMFA-451, F-4J 153889, MCAS Beaufort, 1978 “VM-1”-VMFA-333, F-4J 155511, USS Nimitz, 1975 “AJ-127”Enough stencil and data decals are included to build two complete Phantom models.","Aircraft decals (military)","Catalogue","5+","20.99"
"Furball Aero-Design","FBD48071","1:48","Re-printed! McDonnell F-15C/F-15E Heritage Eagles' covers 4 USAF F-15s in colorful commemorative schemes:-F-15E 91-0603, 494th FS, RAF Lakenheath, 2019 (D-Day 75th Anniversary scheme with invasion stripes and nose art)-F-15E 97-0219, 492nd FS, RAF Lakenheath, 2019 (D-Day 75th Anniversary scheme with invasion stripes and nose art)-F-15C 84-0010, 493rd FS, RAF Lakenheath, 2019 (D-Day 75th Anniversary scheme with invasion stripes and nose art)-F-15E 87-0173, 389th FS, Mountain Home AFB, 2018 (Mountain Home 75th Anniversary scheme with orange and red tails.Enough stencils are provided to build 2 complete models.","Aircraft decals (military)","Catalogue","2","20.99"
"Furball Aero-Design","FBD48072","1:48","Re-printed! ' USAFE MOD Eagles' has options for fifteen European basedMcDonnell F-15A/C/F-15Ds in the subdued Mod-Eagle paint scheme. The Eagles covered include:-F-15C 84-0001, 493rd FS, Forward deployed at a Southwest Asia Air Base, 2019 (Decepticon logo on the nose along with 'Starscream' in the crew name block-F-15C 86-0164, 493rd FS, Forward deployed at a Southwest Asia Air Base, 2019 'Deadpool' in the crew name block-F-15C 86-0159, 493rd FS, RAF Lakenheath, 2019. 48th Operations Group Boss Bird-F-15C 84-0015, 493rd FS, RAF Lakenheath, 2019. 493rd FS Boss Bird-F-15C 84-0001, 53rd FS, Spangdahlem AB, 1997. 53rd FS Boss Bird with gray tiger stripes on the tails and 'Bold Tigers' logo on the nose.-F-15C 84-0009, 53rd FS, Spangdahlem AB, 1994. 52nd Fighter Wing Boss Bird-F-15C 79-0078, 53rd FS, Tyndall AFB, 1992. 'William Tell' Gunnery Meet jet with 2 Gulf War kill marks on the nose-F-15C 84-0015, 53rd FS, Tyndall AFB, 1992. 'William Tell' Gunnery Meet jet with 1 Gulf War kill mark on the nose-F-15A 77-0132, 32nd FS, Soesterberg AB, 1993. 32nd Fighter Group Boss Bird with 'Wolfhounds' nose art-F-15A 77-0096, 32nd FS, Soesterberg AB, 1993. Subdued light gray tail marks-F-15C 84-0015, 53rd FS, Aviano AB, 1993. Operation Deny Flight-F-15C 84-0001, 53rd FS, Aviano AB, 1993. Operation Deny Flight; 53rd FS Boss Bird-F-15C 84-0019, 53rd FS, Aviano AB, 1993. Operation Deny Flight-F-15C 80-0027, 57th FS, Keflavik AB, 1994. Conformal Fuel Tank Equipped-F-15D 80-0056,57th FS, Keflavik AB, 1994. Conformal Fuel Tank EquippedEnough stencils are provided to build 2 complete models.","Aircraft decals (military)","Catalogue","5+","20.99"
"Furball Aero-Design","FBD48085","1:48","Lockheed-Martin F-35A Anthology Part FOUROur first set 'F-35 Anthology Part IV' (48-085) features options for 26! F-35As from 6 countries. Here's the list of aircraft included in this mega set:-F-35A 18-5354, 354TH FW FLAGSHIP, EIELSON AFB, 2020-F-35A 18-5376, 356TH FS, EIELSON AFB, 2020-F-35A 19-5481, 355TH FS, EIELSON AFB, 2021-F-35A 18-5355, 355TH FS FLAGSHIP, EIELSON AFB, 2021-F-35A 15-5200, 421ST FS FLAGSHIP, HILL AFB, 2021-F-35A 15-5122, 466TH FS FLAGSHIP, HILL AFB, 2021-F-35A 15-5140, 4TH FS FLAGSHIP, HILL AFB, 2021-F-35A 18-5452, 34TH FS, HILL AFB, 2021-F-35A 19-5488, 388TH FW FLAGSHIP, HILL AFB, 2022-F-35A 17-5265, 158TH FW FLAGSHIP, BURLINGTON ANGB, 2021-F-35A 15-5189, 308TH FS FLAGSHIP, LUKE AFB, 2021-F-35A 19-5495, 495TH FS FLAGSHIP, RAF LAKENHEATH, 2022-F-35A 19-5493, 493D FS FLAGSHIP, RAF LAKENHEATH, 2022-F-35A 19-5484, 48TH FW FLAGSHIP, RAF LAKENHEATH, 2022-F-35A MM7337, 32 STORMO, AMENDOLA AB, 2021-F-35A MM7357, 32 STORMO, AMENDOLA AB, 2021-F-35A MM7337, 6 STORMO, GHEDI AB, 2022-F-35A 09-8720, 302 HIKOTAI, MISAWA AB, 2022-F-35A 89-8711, 301 HIKOTAI, MISAWA AB, 2022-F-35A A35-029, 75 SQUADRON, TINDAL RAAFB, 2022-F-35A A35-039, 77 SQUADRON, WILLIAMTOWN RAAFB, 2022-F-35A A35-007, 3 SQUADRON, WILLIAMTOWN RAAFB, 2022-F-35A F-001, 323 SQUADRON, VOLKEL AB, 2019 (DIANA TAIL ART)-F-35I 14-5113, 116 SQUADRON, NEVATIM AB, 2019-F-35A 11-5021, 65TH AGRS FLAGSHIP, NELLIS AFB, 2022 (J-20 AGGRESSOR SCHEME)-F-35A 11-5020, 57TH OG FLAGSHIP, NELLIS AFB, 2022 (J-20 AGGRESSOR SCHEME)Enough stncil and data are included to build 4 complete models. Designed to fit the MENG F-35A kit, nearly all of this set should work with the recently announced Tamiya F-35A kit.","Aircraft decals (military)","Catalogue","0","21.99"
"Furball Aero-Design","FBD48054","1:48","Re-printed! 'Growler Anthology Part II' is a follow on to our very popular first release for the EA-18G. For this release we have marking options for 16 different EA-18Gs. Enough stencil and data markings are included to build two complete models. Here's a rundown of the aircraft covered:-VAQ-129, EA-18G 166859, NAS Whidbey Island, 2016 (NJ 550)- VAQ-129, EA-18G 168901, NAS Whidbey Island, 2016 (NJ 514)- VAQ-129, EA-18G 168902, NAS Whidbey Island, 2016 (NJ 505)- VAQ-130, EA-18G 168268, USS Dwight D. Eisenhower, 2016 (AC 500)- VAQ-130, EA-18G 168251, USS Harry S. Truman, 2015 (AC 501)- VAQ-131, EA-18G 168772, USS George H.W. Bush, 2016 (AJ 500)- VAQ-132, EA-18G 166934, NAS Whidbey Island, February 2012 (NL 540)-VAQ-132, EA-18G 166934, NAS Whidbey Island, October 2012 (NL 540)-VAQ-134, EA-18G 168765, NAS Whidbey Island, 2016 (NL 533)-VAQ-135, EA-18G 166940, NAS Whidbey Island, 2016 (NL 520)-VAQ-136, EA-18G 168261, USS Ronald Reagan, 2015 (NE 500)-VAQ-137, EA-18G 168266, USS Theodore Roosevelt, 2015 (AB 500)-VAQ-137, EA-18G 168267, USS Theodore Roosevelt, 2015 (AB 501)-VAQ-138, EA-18G 166934, NAS Whidbey Island, 2010 (NL 510)-VAQ-142, EA-18G 168381, USS Nimitz, 2016 (NH 500)-RAAF, No. 6 Squadron, EA-18G 169148, NAS Whidbey Island, 2015 (A46-301)","Aircraft decals (military)","Catalogue","2","21.99"
"Furball Aero-Design","FBD48086","1:48","'Growler Anthology Part III' (48-086) featuring options for seven colorful Grumman EA-18Gs. Here's a roundup of the aircraft covered:-EA-18G 168937, VAQ-131, 'NL 550', NAS Whidbey Island, 2022 'Full color CO jet with Roman Warrior markings on the inner and outer tails-EA-18G 166858, VAQ-132, 'NL 540', NAS Whidbey Island, 2022 'Black tailed CO jet with large red stinger squadron emblem painted on the tail as well as red fuselage bands.'-EA-18G 166924, VAQ-135, 'NL 520', NAS Whidbey Island, 2022 'Black tailed CO jet with large green raven squadron emblem painted on the tail as well as green fuselage bands.'-EA-18G 168673, VAQ-133, 'NG 500', USS Lincoln, 2022 'Colorful CAG jet with large skull emblem on the tail'-EA-18G 168380, VAQ-133, 'NG 504', USS Lincoln, 2022 'Lo-viz line jet with large gray skull emblem on the tail'-EA-18G 168893, VAQ-141, 'NF 500', USS Reagan, 2017 'Shadowhawks CAG jet with rising sun tail markings'-EA-18G 166943, VAQ-142, 'AJ 500', USS Ford, 2022 'Gray Wolves CAG jet with large wolf emblem painted on the tails.","Aircraft decals (military)","Catalogue","5+","21.99"
"Furball Aero-Design","FBD48087","1:48","'Growler Anthology Part IV', (48-087) which also features options for seven colorful Grumman EA-18Gs. Here are the aircraft covered:-EA-18G 166893, VAQ-130, 'AC 504', USS Eisenhower, 2022 'Lo-viz line jet with large black dragons painted on the tails-EA-18G 166858, VAQ-132, 'NL 540', NAS Whidbey Island, 2022 'Colorful Scorpions CO jet with special rising sun tail markings commemorating the squadron's deployment to Japan.'-EA-18G 166940, VAQ-132, 'NL 540', Incirlik, AB, 2017- 'Lo-Viz CO jet with Operation Inherent Resolve mission markings-EA-18G 166935, VAQ-140, 'NE 500', USS Vinson, 2020- 'Full color CAG jet with flaming squadron emblem on the tail'-EA-18G 168386, VAQ-136, 'NL 510', NAS Whidbey Island, 2017 'Black-tailed CO jet with special squadron artwork on the inner tails-EA-18G 166943, VAQ-142, 'NH 500', USS Roosevelt, 2020 'Lo-viz CAG jet with large Wolf Head tail art'-EA-18G 166895, VAQ-209, 'AF 500', NAS Whidbey Island, 2022 'Black-tailed CO jet with Darth Vader tail art and green fuselage bands.","Aircraft decals (military)","Catalogue","5+","21.99"
"Furball Aero-Design","FBD72011","1:72","Boeing P-8A Poseidons of the US Navy' features 14 options for the 1/72 BPK P-8A kit. Here's the list of aircraft included in this mega set:-VP-4 P-8A 168851, NAS Whidbey Island, 2021-VP-5 P-8A 169551, NAS Jacksonville, 2021-VP-8 P-8A 168760, NAS Jacksonville, 2019 (lo-viz unit markings)-VP-8 P-8A 169570, NAS Jacksonville, 2021 (hi-viz unit markings)-VP-9 P-8A 169548, NAS Whidbey Island, 2021-VP-10 P-8A 168859, NAS Jacksonville, 2021-VP-16 P-8A 168429, NAS Jacksonville, 2014-VP-20 P-8A 167951, NAS Patuxent River, 2020-VP-26 P-8A 169545, NAS Jacksonville, 2021-VP-30 P-8A 168428, NAS Jacksonville, 2017-VP-40 P-8A 169001, NAS Whidbey Island, 2020-VP-45 P-8A 168434, NAS Jacksonville, 2016-VP-46 P-8A 169346, NAS Whidbey Island, 2020-VP-47 P-8A 169331, NAS Whidbey Island, 2021","Aircraft decals (military)","Catalogue","5+","25.99"
"Furball Aero-Design","FBDS4817","1:48","' Colors and Markings of USAF Convair F-102As Another collaboration project with our pals at Detail & Scale, this set covers options for 8 USAF F-102As in 1/48 scale:460th FIS, F-102A 57-0907, Portland IAP, 1962. (Squadron CO jet with black and yellow command stripes and large tiger squadron logo on the tail)4th FIS, F-102A 56-0960, Misawa AB, Japan, 1961. (Squadron CO jet with red and black command stripes, red and black checker tail markings, 'Red Tailed Rascal' on the tail40th FIS, F-102A 55-3392, YOKOTA AB, Japan, 1962 (large devil insignia on tail with 'Road Runner II Beep Beep' titling on the right side of the nose431st FIS, F-102A 56-1006, Zaragoza AB, Spain, 1962. (Squadron CO jet with red and white command stripes)32nd FIS, F-102A 56-1032, Soesterberg AB, The Netherlands, 1966. (Squadron CO jet with red, white, and blue command stripes and William Tell gunnery meet markings525th FIS, F-102A 56-1130, Bitburg AB, Germany, 1961. Blue & white tail flashes with Bull Dog squadron insignia317th FIS, F-102A 56-1272, Elmendorf AFB, 1963. High visibility scheme with orange wings and tail. Special William Tell markings on the nose.509th FIS, F-102A 56-1436, Republic of Vietnam, 1969. South East Asia paint scheme with black and yellow squadron CO command stripes.This set includes a large stencil insert sheet with enough decals to build 2 complete models.","Aircraft decals (military)","Catalogue","3","25.99"
