Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Echelon FD","AXT351033","1:35","SS-Pz.Div. Panthers (Pt3) Ardennes 1944Covers 6 specific Panther Pz.Kpfw.V Ausf.Gs (early & lates) from 12. SS Panzer Division that saw action at Ardennes,1944 (plus 1 at Normandy). The colours of the numbers are white outlines on black, just like their Pz.Kpfw.IV counterparts in Normandy. Also included are small matching tactical numbers that were painted on tow clevises, 'G' and 'A' symbols, and hull registration numbers.","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","D356262","1:35","4/12 CAV M551 Sheridans & APC M113s in VietnamThis set features 4/12 Cavalry AFVs that fought in the Vietnam War. 3 APC M113A1 ACAVs and 1 M551 Sheridans. All of which featured colorful, visually interesting and striking markings. A great way to have both types of 4/12 CAV vehicles in one diorama setting! Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","D356263","1:35","3/5 CAV M551 Sheridans & APC M113s in VietnamThis set features 3/5 Cavalry AFVs that fought in the Vietnam War. 7 APC M113A1 ACAVs and 3 M551 Sheridans. All of which featured visually interesting and striking markings, coupled with fine stencilings (that seems mandatory on all vehicles). Notice that each vehicle has a yellow shape with red number on both sides of the hull. Triangle denotes A Troop. B Troop uses a square/rectangle. While C Troop, a circle. This set allows both types of vehicles to be featured in one diorama, since all are Black Knight vehicles! Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356264","1:35","11 ACR M551 Sheridans & APC M113s in Vietnam (Part 1)This set features 11 ACR AFVs that fought in the Vietnam War. 2 APC M113A1 ACAVs and 4 M551 Sheridans. This set covers only A Troop vehicles, denoted by all the red markings and barrel rings. B Troop were blue and C Troop white. Needless to say, the red markings are visually striking, coupled with other interesting graffiti here and there. A chance to have both types of vehicles in a diorama setting, since all are from the same unit! Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","D356265","1:35","11 ACR M551 Sheridans & APC M113s in Vietnam (Part 2)This set features 11 ACR AFVs that fought in the Vietnam War. 4 APC M113A1 ACAVs and 5 M551 Sheridans. This set covers A, B and C Troop vehicles. A Troop, denoted by red markings and barrel rings. B Troop blue and C Troop white. Each vehicle comes with interesting markings, coupled with some interesting graffiti here and there. One special mention is a B Troop Sheridan named 'Body Count' which had a pair M2 MGs on the commander cupola and a pair of M73 MGs on the loader's side. A set that enables both types of vehicles to be featured in a single diorama setting. Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356266","1:35","3/4 CAV M551 Sheridans & APC M113s in Vietnam (Part 1)This set features 3/4 CAV AFVs that fought in the Vietnam War. 1 APC M113A1 ACAV and 3 M551 Sheridans. This set covers A, B and C Troop vehicles. A Troop, denoted by red barrel rings (triangle corners for APC M113s). B Troop white and C Troop blue. Each vehicle comes with personalised markings (some interesting). For example, A25 featured a cool and large graffiti on the hull front, among other things. White B15 had a shark mouth on both sides of the gun barrel collar. All 3/4 Cav vehicles have both white numbers on the hull sides. This set allows both types of vehicles in one diorama. Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool. There was reference material for one of the unit's Guidons, used during the war. What better way than to include it in this set!","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","D356268","1:35","1/1 CAV M551s & M113s IN VIETNAM Part 2This set features 1/1 CAV 'Americal Division' AFVs that fought in the Vietnam War. A continuation from set D356255. 4 M113A1 ACAVs and 3 M551 Sheridans. One of the M113s was fitted with a 106mm M40A1 Recoilless Rifle, nicknamed 'EXTERMINATOR'. A, B, C and HQ Troop vehicles are covered. This unit is uniquely identified by 'squarish' colored rear corner on both sides of the hull. Red for A coy, White for B coy, Blue for C coy and Yellow for HQ. Each vehicle comes with personalised markings (some interesting). Red (A) troop tracks had skull and crossbones on some of the tracks, which always make eye-catching subjects. This set allows both types of vehicles in one diorama. Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356270","1:35","M551A1 TTSs IN OPERATION JUST CAUSE, UPHOLD DEMOCRACY & DESERT SHIELD3-73 Airborne Armor Regiment Sheridans in 3 major operations: Just Cause; Uphold Democracy & Desert Shield. The unit with distinctive tactical markings prominently displayed on the hull sides on two types of camouflages. Also provided: Data Plates and Stencils for the AN/VSS-3A searchlight, and appropriate cold war era .50 Cal ammo box stencils.","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356271","1:35","COLD WAR M551 & M551A1 SHERIDANSCold war Sheridans fielded by 2 ACR and 3-73 Airborne Armor Regiment, 82nd Airborne Division. Featuring MASSTER and MERDC camouflage schemes. Please ignore title on the decal - these are no TTS Sheridans. Also provided: vehicle stencils in black, Data Plates and Stencils for the AN/VSS-3 and AN/VSS-3A searchlight, and appropriate cold war era .50 Cal ammo box stencils.","Military vehicle decals","Catalogue","2","11.70"
"Echelon FD","D356272","1:35","3-73 AAR M551A1 TTSs IN OPERATION DESERT STORM3-73 Airborne Armor Regiment Sheridans during Operation Desert Storm. The distinctive tactical markings are now in black over Desert Tan camouflage. Also provided: Data Plates and Stencils for the AN/VSS-3A searchlight, and appropriate cold war era .50 Cal ammo box stencils. Generic tactical symbols and alphanumerics are also provided for out-of-the-set marking customisation.","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","AXT351034","1:35","1. SS-Pz.Rgt. Pz.Kpfw.V Panthers Ardennes 1944/45 Kampfgruppe Peiper'","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356269","1:35","11 ACR M551s & M113s in Vietnam (Part 3)","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356274","1:35","Trucks in Vietnam: M54s (Part 4)","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356275","1:35","1/5th Inf M113s & M132 'ZIPPO' in Vietnam","Military vehicle decals","Catalogue","0","9.70"
"Echelon FD","D356276","1:35","NAM / Cold War ERA .50 CAL M2 ammo box labels","Military vehicle decals","Catalogue","0","5.60"
"Echelon FD","AXT351035","1:35","31. Pz.Rgt., 5. Pz.Div. Panthers. Covers 9 specific Panther Ausf. As & Ausf. Gs from 31. Pz.Rgt. featuring the prominent, late-war styled, red devil's head on black on the turret sides. Comes with complete generic alphanumerics for the turret, for those who wants full flexibility, in both zimmerit edged and non-zimmerit ones. While the specific options will help modellers place the numbers with ease without trying to guess the spacings between the digits. Which you can see can be quite different from tank to tank. Of these, '412' had the emblem uniquely outlined with a lighter colour, very likely red (same shade as the head). The Ausf.Gs covered in this set featured both dotted ambush and disc camouflages. Also included are the usual stencils and hull numbers.","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","AXT351036","1:35","LAH Pz.Kpfw.IV Ausf.Js, 1944-1945 (Pt.2). The final installment of LAH Panzer IVs during their last days of WWII, cover 6th & 8th Kompanie Ausf. Js. Not an easy set to cover as information is pretty scarce. Later version of '631' which was lost at Hassoumont was thought to be '601' earlier. The center digit '0' was actually '3'. The proof was in the 'broken outlines' of both digits and it matched '3' perfectly. 'The stenciled '631' and '611' number styles actually matched the LAH Ardennes Panthers (AXT351034) styles. The digit '6' is new for this set. Apart from these two, the rest of the turret numbers are pretty much non-standard, very likely hand-painted (common practise towards the end of the war).","Military vehicle decals","Catalogue","2","9.70"
"Echelon FD","D356277","1:35","French AML-60s & AML-90s in Senegal. This set sees 23eme BIMa AMLs operating in Senegal that lasted as least 2 cycles in changing of camouflage colours (which is quite a long time). The vehicles were originally in all green (post WWII standard). Then they moved on to 2-tones Sand and green. And then finally in 3-tones NATO colours (modern day standard). Some of the cars had their markings transitioned from one style of markings to another while still retaining the same vehicle registration number (even when the VRN plate styles were all different). For these vehicles, modellers are given the option to choose 2-tones or NATO for their builds. Whilst not obvious to the eye, this set involves a lot of colours to get it printed. The unit marking, the Anchor emblem, is provided in 2 tones: red/yellow/red border & red/yellow/blue border. Also included are fire extinguisher labels, which will add detail to the builds.","Military vehicle decals","Catalogue","2","11.70"
"Echelon FD","T35012","1:35","Leopard 2s: Fearsome Cats of the World. Continuing with the Leopard 2 series, this set covers Leopard 2s spanning across the globe. Seeing nations like Singapore (small island nation in South East Asia), Chile (Western Coast of South America) and Spain (South Western Europe) utilitising one or more form of the MBT as their main spearheading ground assets. Besides specific marking options, the set also provides generics, allowing modellers to detail their builds down to their own references. 3 kinds of deck stencils are provided. The Spanish Leo 2s utilises light gray stencils (in Spanish). The Chilean MBTs used black ones, given that their Leos are in medium sand. And the white ones used by Leo 2 A4SGs (in English). Deck stencils in English are not new, as Canadian Leo 2s had them (in set D356044), although the ones in this set had slight differences. The Spanish stencils are all new, based on extensive research effort. As there are already a number of Spanish Leo 2 decals available in the market, thus the Spanish deck stencils in this set will complement those.","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","AXT351037","1:35","3. SS-Schw.Pz.Rgt. Pz.Kpfw.VI Tiger Is Kursk 1943 - Operation CitadelCovers 10 specific Tiger I Earlys from 3. Schw.Pz.Rgt. 'Totenkopf' during Operation Citadel, Kursk 1943. Of these, five tanks featured kill marks. The KwK 36 L/56 barrel has a slight tapered profile. When designing the ring artworks on a 2D flat, one must take the barrel taper seriously into consideration. Simply tapering the artwork alone is not enough. They should all exhibit a slight CURVATURE on each set of rings as there is some math behind it. Like all other Echelon sets, the rings are carefully calculated and crafted so that when applied, they would look straight on a tapered profile. I.E. if you apply an all-straight-lined artwork instead, the end result would be that all the rings will look slanted. The specific tanks on the set had all the turret numbers properly spacedAlso included are a generic full set of rings (cut off what is not needed), plus separate digits for further customization.","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356279","1:35","Irish & French AML-60 French Light Armoured Cars in Cyprus & LebanonEarly Irish AML 60s that operated in Cyprus were in overall dark green tone, emblazoned with large UN logos. Both Irish and French operated AML armoured cars during their UN operation in Lebanon. Irish AML-90s were mostly painted overall white with 'UN' markings visible on many sides. Most had the ubiquous Shamrock (green clovers) on the vehicles, available in a number of sizes. A number of French armoured cars, AML-60 & AML 90, were seen in overall white, with the larger blue 'ONU' stencils painted on both sides of the vehicles while fitted with UNIFIL registration plates. The rest were seen in plain dark green, with prominent National flags placed all over the vehicles. These were also given names. (Thanks to Glen Phelan for correcting mistaken identity of some of the armoured cars)","Military vehicle decals","Catalogue","4","12.75"
"Echelon FD","D356281","1:35","4WD M151 Gun Trucks in VietnamThis set covers 4 4WD M151s, 3 in gun truck format. All 3 are famous gun trucks that served in Vietnam War. Complete with hood markings and the front and back bumper codes, and the necessary PSI stencils. Also included is a set of plans to assist with armor plate scratch-building. Now you can finally place 'Lil Brutus' next to its big brother! Also included are alphanumeric generics for hood side registration numbers.","Military vehicle decals","Catalogue","0","11.70"
"Echelon FD","D356282","1:35","2-1 Cav M113s in Vietnam This 4th Infantry Division cavalry unit fielded standard ACAV M113s fitted with late style cupolas. 2-1 Cavalry, also known as 'Black Hawks', had their tracks marked with a large black silhouette of a bird on both sides of the M113s. The same marking came be found on their M48s. Unit's early tracks used colored numbers: red for A troops; yellow for B troops; and C used blue. Later, they switched to a different format, using black bird silhouettes on colored squares (same colors to represent each troop. HHT tracks had theirs painted with black hawk on red and white guidon. There is also a M125 on this set, named 'The Jones Brothers' with personalised markings on both sides of the hull. Two variants of the black hawk silhouette were found, both are featured on this set. Also included are alphanumeric generics for registration numbers and bumper codes, so that you can customize for any 2-1 track you wish.","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","D356283","1:35","Syrian Panzers & StuGs (6 Days War era)This set attempts to provide the clearest possible artwork for the Syrian Stugs and Panzer IVs of the 6 Days War era. The arabic text were vetted so that they are legible even to those versed in arabic. Registration numbers in arabic (front and back of each tank) are also provided. Also included are generic registration numbers.","Military vehicle decals","Catalogue","5+","11.70"
"Echelon FD","D356284","1:35","Jagdpanther Sd.Kfz.173 This set covers vehicles from s.H.Pz.Jgr. 654, 559 and 25 Pz.Gren.Div plus a few from unknown units. Of special mention is 'Himmelhund', a striped camouflage G1 with early Kwk 43 L/71 coupled with late mantlet. It had kill rings and the usual tactical number. Sadly, only one known view of this Jagdpanther exists for the moment. Being a late war AFV, it is ultra rare that JPs had personalised names, this is it! For vehicles with zimmerit, the tactical numbers and crosses are given rough-edged treatment. Also included are s.H.Pz.Jgr.559 emblems, with enough spares to boot, along with the generic Panther stencilings.","Military vehicle decals","Catalogue","4","14.80"
"Echelon FD","D356286","1:35","Pz.Sp.Wg.AB 41 201(i) (Part 2) AB 41 armoured car is one of the many non-german AFVs utilised by Wehrmacht and Waffen SS in their campaigns during WWII. Given it's rather intimidating, bullish appearance, coupled with camouflage paint and interesting markings, it can be a very interesting subject to model after. This set covers one uniquely marked vehicle - with a figure head caricature of 'Satan' which is placed all over the vehicle. Next comes a vehicle from an SS Police Regiment unit 'Bolzano', with a stylised name across the hull front, above the vision cover. Another unit (unidentified) used predominantly card shapes, marked on the front fender and turret rear. Coupled with interesting 3 tone pattern, it would make an appealing subject.","Military vehicle decals","Catalogue","5+","8.70"
"Echelon FD","D356287","1:35","Back in stock! German Fire Extinguisher Labels of WWII (Part 1) Finely printed, down to the exact fonts seen on actual examples. Each label is produced from an larger, more refined format down-scaled to 1/35. Whilst most text can't be seen at this level, one is assured of the highest integrity when it comes to form. Proper tan colour is used on the tan label (not substituted by yellow, an added cost but well-worth the effort for accuracy sake). An interesting highlight is the label with red (it's data plate printed in silver over black), this is from an example produced by Concordia Dortmund. Finally, the set also includes a smaller yellow label (never produced in this scale before), which is often placed on the sides of the extinguishers. Each set comes with 20 labels, divided over 5 styles.","Military vehicle decals","Catalogue","3","5.60"
"Echelon FD","D356288","1:35","Back in stock! German Fire Extinguisher Labels of WWII (Part 2) Finely printed, down to the exact fonts seen on actual examples. Each label is produced from an larger, more refined format down-scaled to 1/35. Whilst most text can't be seen at this level, one is assured of the highest integrity when it comes to form. A number of labels on this set used gold or silver pigments. Finally, the set also includes a smaller yellow label (never produced in this scale before), which is often placed on the sides of the extinguishers. Each set comes with 20 labels, divided over 5 styles. Spare smaller yellow labels included.","Military vehicle decals","Catalogue","4","5.60"
"Echelon FD","AXT351017","1:35","'Batch 2' Pz.Abt.51 Panther Ds Kursk 1943","Military vehicle decals","Catalogue","2","16.30"
"Echelon FD","AXT351038","1:35","DAK Panzer IIIs Part 3","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","ALT352022","1:35","Valentines in North Africa (Pt 1)","Military vehicle decals","Catalogue","4","14.80"
"Echelon FD","ALT352023","1:35","Valentines in North Africa (Pt 2)","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","AXT721033","1:72","12. SS-Pz.Div. Panthers (Pt3) Ardennes 1944","Military vehicle decals","Catalogue","0","9.70"
"Echelon FD","AXT721035","1:72","31. Pz.Rgt., 5. Pz.Div. Panthers","Military vehicle decals","Catalogue","3","9.70"
"Echelon FD","AXT721036","1:72","LAH Panzer IV Ausf.Js 1944-1945 (Pt.2)","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","AXT351025","1:35","DAK Afrika Korps Pz.Kpfw.III & Pz.Kpfw.IV","Military vehicle decals","Catalogue","2","17.85"
"Echelon FD","ALT352024","1:35","Valentines in North Africa (Pt 3)","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","D356291","1:35","1/10 CAV M48s & M113s in Vietnam","Military vehicle decals","Catalogue","4","16.30"
"Echelon FD","AXT351039","1:35","4. Panzer Division Pz.Kpfw.IV Ausf.E, Ausf.G & Ausf.H (Pt 2)","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","D356290","1:35","Pz.Sp.Wg. P.204(f)","Military vehicle decals","Catalogue","5+","12.75"
"Echelon FD","AXT351040","1:35","4. Panzer Division Pz.Kpfw.III Ausf.E, Ausf.F, Ausf.G & Ausf.J Covers markings of various 4. Pz.Div. Panzer III versions right up to Operation Barbarosa. White bears for 1st company, Red for 2nd and Yellow for 3rd. Also include names for 3 tanks. A number of 3rd company Ausf.Es had light blue grey base tone.","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","AXT721034","1:72","1. SS-Pz.Rgt. Panthers Ardennes 1944/45 Kampfgruppe Peiper","Military vehicle decals","Catalogue","2","9.70"
"Echelon FD","AXT721037","1:72","3. SS-Schw.Pz.Rgt. Pz.Kpfw.VI Tiger Is Kursk 1943 - Operation Citadel","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356292","1:35","Marder I Sd.kfz.135-1 7.5cm Marderï¼ˆLorraineï¼‰ with 75mm Pak40","Military vehicle decals","Catalogue","4","14.80"
"Echelon FD","D726227","1:72","5. SS-Pz.Div. 'Wiking' Sd.Kfz.251 Generics","Military vehicle decals","Catalogue","2","8.70"
"Echelon FD","D356294","1:35","Sturmgeschutz/StuG.III Ausf.F, Ausf.G & StuH 42 of Sturmgeschutz/StuG. Brig. 667 A set of striking unit markings from Sturmgeschutz/StuG.Brigade 667. Emblem artwork is based on actual Sturmgeschutz/StuGs in combat. These markings were seen on their Sturmgeschutz/StuG.Ausf. F & Gs that operated on the Eastern and Western fronts. As the saying goes 'the devil is in the details'. While the markings are straight forward, much effort goes into the detailing of the illustrations. Example: spare wheels, spare tracks, where they are attached on each vehicle, concrete armour, zimmerit patterns, etc.","Military vehicle decals","Catalogue","4","9.70"
"Echelon FD","D356295","1:35","2. SS & 3. SS Sturmgeschutz/StuG.III Ausf.Gs A marking set that covers 2. & 3. SS Sturmgeschutz/StuG.III Gs. Das Reich Sturmgeschutz/StuGs operated at Kursk with one late mark that served on the western front. A number of their Sturmgeschutz/StuGs displayed card symbols in front and back of each vehicle. Each symbol probably represent battery designations. Some had names on hull sides. The Totenkopf vehicle operated some where on the eastern front, featuring an eye-catching personalised marking on the front and cupola side.","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356297","1:35","M18 Hellcat 76mm GMC (Part 2) A huge marking set that covers a number of M18 units: 602 TD; 705 TD; 827 TD; 894 TD; & 306 ATC. Each set comes with a large suite of placards (including driver's compartment), shipping and 76mm shell end stencils. 8 variations of the .50 cal ammo box stencils. Last but not least, Tank Destroyer patches for the crew.","Military vehicle decals","Catalogue","5+","17.85"
"Echelon FD","D356298","1:35","M18 Hellcat 76mm GMC (Part 3) Hellcats were used by a number of armys around the world after WW2, with some directly involved in armed conflicts. This set attempts to cover the markings that were found on most if not all of the nations' Hellcats. Each set comes with a large suite of placards (including driver's compartment) and 76mm shell end stencils. Plus 8 variations of the .50 cal ammo box stencils.","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","D356296","1:35","M18 Hellcat 76mm GMC (Part 1)A huge marking set covering specifically 805 Tank Destroyer Battalion that operated in Italy, also seen during the liberation of Bologna, Italy 1945. Known for carrying extra large vehicle identifiers on the hull and turret. Two speciifc vehicles markings are provided plus two extra options that utililises the generic codes provided. All four had vehicle names, stenciled in Gothic styles. Evidence of this is found on looking really close at B31 & C22. Each set comes with a large suite of placards (including driver's compartment), shipping and 76mm shell end stencils. 8 variations of the .50 cal ammo box stencils. Last but not least, Tank Destroyer patches for the crew.","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D166294","1:16","Sturmgeschutz/StuG.III Ausf.F, Ausf.G & StuH 42 of Sturmgeschutz/StuG. Brig. 667A set of striking unit markings from Sturmgeschutz/StuG.Brigade 667. Emblem artwork is based on actual Sturmgeschutz/StuGs in combat. These markings were seen on their Sturmgeschutz/StuG.Ausf. F & Gs that operated on the Eastern and Western fronts. As the saying goes 'the devil is in the details'. While the markings are straight forward, much effort goes into the detailing of the illustrations. Example: spare wheels, spare tracks, where they are attached on each vehicle, concrete armour, zimmerit patterns, etc.","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","FL354010","1:35","German Aerial Identification / Recognition Flags (WWII) Aerial markers (as ground identifiers at times) used on all fronts in 3 common sizes. Smaller ones are often used on turret bins or across the rear deck of smaller panzers and on the front of softskin AFVs, while the large ones were used on engine decks medium panzers. Also included is the balkenkreuz variety. To be used wholesale or partial on soft medium like tissue, thin paper, thin foil or any suitable substrate. For those familar with the rolled 2-part epoxy putty technique, the partial 2-part markers will be useful. All flags are based on documented measurements.","Military vehicle decals","Catalogue","4","14.80"
"Echelon FD","FL354011","1:35","Panzer Signal Flags and Pennants (WWII)Essential items of any panzer's inventory. FLown during a breakdown or when the panzer is in need of recovery, the breakdown flag often seen and misrepresented by wrong tones are now properly coloured: black cross over yellow background. The furhrer wimpel (command pennant) in two versions. All flags and pennants are based on documented measurements. The skull pennant, seen during the early war parades, are carefully sized to ensure that it is to scale.","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","FL484010","1:48","German Aerial Identification / Recognition Flags (WWII) Aerial markers (as ground identifiers at times) used on all fronts in 3 common sizes. Smaller ones are often used on turret bins or across the rear deck of smaller panzers and on the front of softskin AFVs, while the large ones were used on engine decks medium panzers. Also included is the balkenkreuz variety. To be used wholesale or partial on soft medium like tissue, thin paper, thin foil or any suitable substrate. For those familar with the rolled 2-part epoxy putty technique, the partial 2-part markers will be useful. All flags are based on documented measurements.","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","FL724010","1:72","German Aerial Identification / Recognition Flags (WWII) crosses and swastikas.Aerial markers (as ground identifiers at times) used on all fronts in 3 common sizes. Smaller ones are often used on turret bins or across the rear deck of smaller panzers and on the front of softskin AFVs, while the large ones were used on engine decks medium panzers. Also included is the balkenkreuz variety. To be used wholesale or partial on soft medium like tissue, thin paper, thin foil or any suitable substrate. For those familar with the rolled 2-part epoxy putty technique, the partial 2-part markers will be useful. All flags are based on documented measurements.","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","FL724011","1:72","Panzer Signal Flags and Pennants (WW2)Essential items of any panzer's inventory. FLown during a breakdown or when the panzer is in need of recovery, the breakdown flag often seen and misrepresented by wrong tones are now properly coloured: black cross over yellow background. The furhrer wimpel (command pennant) in two versions. All flags and pennants are based on documented measurements. The skull pennant, seen during the early war parades, are carefully sized to ensure that it is to scale","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","AXT161040","1:16","4. Pz.Div. Pz.Kpfw.III Ausf.E, Ausf.F, Ausf.G & Ausf.J","Military vehicle decals","Catalogue","1","16.30"
"Echelon FD","D166295","1:16","2. SS & 3. SS Sturmgeschutz/StuG.III Ausf.Gs","Military vehicle decals","Catalogue","2","19.99"
"Echelon FD","D356293","1:35","Marder II Sd.Kfz.131","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","D356299","1:35","GHQ Middle East Command Jeeps","Military vehicle decals","Catalogue","2","12.75"
"Echelon FD","D356300","1:35","Abteilung 905 282 Inf.Div. Sturmgeschutz/StuG.III Ausf.Gs","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356301","1:35","Libyan Civil War Technicals Part 2","Military vehicle decals","Catalogue","0","12.75"
"Echelon FD","ALT352025","1:35","A34 Comets of 23 Hussars, 11 Armoured Division Marking set covering 23 Hussars Comets of 11 Armoured Division. A couple of the tanks had names. Being the senior regiment of 11 AD, all squadron symbols would be red, thus a complete set is provided. The allied recognition star is based on a known overhead view of a 11 AD Comet, the ring being thick. Thus, different from kit samples. Generic WDN digits provided, including prefixes 'T-33' which most Comets if not all started with. All that is required is to assemble the remaining 4 digits for customisation. The WDN styles and size is completely designed from scratch for the Comet series. Includes 11 AD unit patches for both left and right shoulders (different facing bulls, all should face towards the front).","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","ALT352026","1:35","A34 Comets of 3 RTR, 11 Armoured DivisionMarking set covering 3 Royal Tank Regiment Comets of 11 Armoured Division. Probably the most photographed Comet unit during the war. Almost all had names starting with 'C' regardless of which squadron. Some had personalised markings. Several AOS '52' squares and 11 AD Symbol variations were detected among the tanks, so were as faithfully captured as possible for the set. Being the second regiment of 11 AD, all squadron symbols would be yellow, thus a complete set is provided. The allied recognition star is based on a known overhead view of a 11 AD Comet, the ring being thick. Thus, different from kit samples. Generic WDN digits provided, including prefixes 'T-33' which most Comets if not all started with. All that is required is to assemble the remaining 4 digits for customisation. The WDN styles and size is completely designed from scratch for the Comet series. Includes 11 AD unit patches for both left and right shoulders (different facing bulls, all should face towards the front).","Military vehicle decals","Catalogue","5+","16.30"
"Echelon FD","ALT352027","1:35","A34 Comets of 2 Fife & Forfar Yeomanry, 11 Armoured Division. Marking set covering 2 Fife & Forfar Yeomanry Comets of 11 Armoured Division. Several of the tanks had names. Being the junior regiment of 11 AD, all squadron symbols would be blue, thus a complete set is provided. Large tactical numbers were seen at the turret rear of the regiment's Comets, so generics are provided. The allied recognition star is based on a known overhead view of a 11 AD Comet, the ring being thick. Thus, different from kit samples. Generic WDN digits provided, including prefixes 'T-33' which most Comets if not all started with. All that is required is to assemble the remaining 4 digits for customisation. The WDN styles and size is completely designed from scratch for the Comet series. Includes 11 AD unit patches for both left and right shoulders (different facing bulls, all should face towards the front).","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","AXT351041","1:35","4.Pz.Div. Tauchpanzer III Ausf.G & Ausf.H Operation Barbarossa and PriorCovers markings of various 4. Pz.Div. Tauchpanzer III Ausf. G & H versions right up to Operation Barbarossa. Markings prior to Barbarossa are 5 specific 2nd company Ausf Gs & Hs, each bear is slightly different from the other. In other words, while they looked similar from afar, each had unique details and lines. 'Grisly-bar' isn't the same as the other '200' tank on set AXT351040. The fonts and numerical styles are all different. 5th company tanks that operated in Op Barbarossa did not have the bear markings on the turret, although they did used the 4. Pz.Div. divisional symbol. [Pz.Kpfw.]","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","D166189","1:16","Hell Hath No Fury Like An Easy Eight ScornedMarkings for a specific 'Easy Eight', two versions of the names provided. And two sets of bumper codes and VRN provided, one in weathered appearance, the other unweathered. Also comes with colourful unit patches.","Military vehicle decals","Catalogue","3","10.70"
