Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMSPS-039","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 Zimmerit Decal (designed to be used with Meng Model kits)","Military vehicle decals","Catalogue","0","9.99"
"Tamiya","TA12672","1:48","German Sturmtiger Heavy Tank Destroyer Zimmerit Sheet (designed to be used with Tamiya kits) Simulating Zimmerit (an anti-magnetic mine coating used on German vehicles in mid-late WWII) on models using modeling putty enhances the model's realism but at the same time requires advanced modeling skills and is time consuming. This dedicated sticker sheet enables easier reproduction of Zimmerit on the 1/48 scale German Heavy Tank Destroyer Sturmtiger (Item 32591). By applying the stickers on the model and painting over them, a realistic Zimmerit effect can be achieved.Zimmerit Sticker Sheet x1Sheet dimensions: 190mm x 100mm","Military vehicle decals","Catalogue","2","6.99"
"Star Decals","35-C1064","1:35","Befehls Pz.Kpfw.VI Tiger I and Pz.Kpfw.VI Tiger II. Befehlspanzer # 8. German Command, Control and Observation Tanks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1065","1:35","Gulf War (Operation Granby) 1991. British FV432 and M548.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1066","1:35","Balkan Peacekeepers # 6. FV432 Trojan. UNPROFOR Bosnia in 1992-95.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1067","1:35","Balkan Peacekeepers # 7. The Light Infantry. IFOR Bosnia. FV432, Scimitar and Warrior ISV.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1068","1:35","Re-printed! Australia Tanks & AFVs # 3. MATILDA. 2 inch Gun Tank in the PTO.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1069","1:35","Australia Tanks & AFVs # 4. MATILDA. CS - Close Support Tank and Dozer Tank in the PTO.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1070","1:35","Re-printed! Generic numbers and insignias for 1943-44 (incl. Kursk). Pz.Kpfw.VI Tigers of LSSAH. 13./SS-Pz-Regiment LSSAH.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1071","1:35","Re-printed! Generic numbers and insignias for Spring 1943 (incl. TIKI). Pz.Kpfw.VI Tigers of Das Reich. 8./SS-Pz-Regiment Das Reich.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1072","1:35","Re-printed! Generic numbers and insignias for Summer 1943-44 (incl. Kursk). Pz.Kpfw.VI Tigers of Das Reich. s.SS-Pz-Kp Das Reich.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1073","1:35","U.S. Marines in Vietnam. M48A3 Early model. 1st, 3rd, and 5th Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1074","1:35","Re-printed! U.S. Marines in Vietnam. M48A3 Late model (raised cupola). 1st Tank Battalion.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1075","1:35","U.S. Marines in Vietnam. M67 Zippo. 1st Tank Battalion, M67A2 Patton Flame tank.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1076","1:35","Re-printed! M48A3 Patton. 69th Armored Regiment in Vietnam.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1077","1:35","Firefly, Stuart, Halftrack, Willys Jeep, Staghound. Polish Tanks in Italy 1943-45. 2nd Armoured Bde, 2nd Warsawska Div. (was Bison decal 35049)","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1078","1:35","M4A3 Gun Tank and Flame Tank. M4A3 Sherman on Iwo Jima. 4th and 5th Tank Battalion. Previously sold as Bison-Decal 35082.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1081","1:35","Re-issued! Israeli AFVs # 5. Build on M4A1, M4A3 and M4A4 Sherman hulls. M50 Super Sherman. Six Day War in 1967. Previously sold as Bison-Decal 35165.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","72-A1014","1:72","Pz.Bef.Wagen Pz.Kpfw.VI Tiger I and II. Befehlspanzer # 5. German Command, Control and Observation Tanks.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","72-A1015","1:72","Royal Marines Close Support tanks. Compass scales for 2 complete models. RMASG Centaurs in Normandy.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1016","1:72","Royal Marines Close Support tanks. Compass scales for 2 complete models. RMASG Shermans in Normandy. Sherman Mk V.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1017","1:72","M48A3 Patton.69th Armored Regiment in Vietnam.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1018","1:72","U.S. Marines in Vietnam. M48A3 Late model (raised cupola). 1st Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"H-Model Decals","HMDT48002","1:48","Pz.Kpfw.VI Ausf.H1 Tiger I Battle of Kharkov, Pt.1","Military vehicle decals","Catalogue","3","10.80"
"H-Model Decals","HMDT48013","1:48","Pz.Kpfw.VI Ausf.E Tiger I Tunis 1942-43 (Pz. Abt.501)","Military vehicle decals","Catalogue","2","10.80"
"H-Model Decals","HMDT48018","1:48","Pz.Kpfw.VI Tiger I Ausf.E/Ausf.H1 Wittmann (Schwere SS-Pz. Abt.101)","Military vehicle decals","Catalogue","2","10.80"
"Tamiya","TA12673","1:48","Simulating Zimmerit (an anti-magnetic mine coating used on German vehicles in mid-late WWII) on models using putty enhances the model's presence and realism but at the same time requires advanced modeling skills and is time consuming. This dedicated sticker sheet enables easier reproduction of Zimmerit on the 1/35 scale Sd.Kfz.166 Sturmpanzer IV Brummbar Late Production (Item 35353). By applying the stickers on the model and painting over them, a realistic Zimmerit effect can be achieved.Zimmerit Sticker Sheet x1 (dimensions: 250mm x 135mm)Designed to be used in conjunction with the 1/35 German Assault Tank IV Brummbär (designed to be used with Tamiya TA35353 kits)","Military vehicle decals","Catalogue","3","9.99"
"Echelon FD","T35008","1:35","Leopard MBT 2 Fearsome Cats Of The European Union","Military vehicle decals","Catalogue","1","16.30"
"HGW","HGW235001","1:35","Model T 1917 Ambulance stencils	 Wet Transfers (designed to be used with ICM and Revell kits)","Military vehicle decals","Catalogue","3","6.30"
"Star Decals","35-C1085","1:35","M47 Patton # 1. Balkan War & Peace. Jugoslavia JNA, Croatia HV and Bosnia ABiH.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1087","1:35","Re-printed! M47 Patton # 3. NATO South. Portugal, Italy and Greece.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1088","1:35","M47 Patton # 4. Middle East War & Peace. Turkey, USMC, France (Suez) and Jordan.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1089","1:35","SS-Pz.Kpfw.VI Tigers in France # 1. 1. Kompanie / s.SS.Pz-Abt 101, Normandie France Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1091","1:35","SS-Pz.Kpfw.VI Tigers in France # 3. 3. Kompanie / s.SS.Pz-Abt 101, Normandie France Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1092","1:35","SS-Pz.Kpfw.VI Tigers in France # 4. s.SS.Pz-Abt 102, Normandie Summer 1944, plus French Pz.Kpfw.VI Tiger.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1093","1:35","Re-printed! Pz.Kpfw.VI King Tiger / Tiger II # 1. 1. Kompanie s.SS.Pz-Abt 101/501, France and Belgium (the Bulge).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1094","1:35","Re-printed! Pz.Kpfw.VI King Tiger / Tiger II # 2. s.SS.Pz-Abt 502 (Ost Front) and s.SS.Pz-Abt 503 (Ost Front / Berlin).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1095","1:35","Pz.Kpfw.VI King Tiger / Tiger II # 3. s.Pz-Abt 506 (Western Front) and s.Pz-Abt 507 (Ost Front).","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1097","1:35","Operation Telic # 2. Warrior ISV, Warrior ICV, Fuchs NBC and Scimitar. Invasion of Iraq 2003.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1099","1:35","Operation Telic # 4. British Challenger 2. Occupation of Iraq.","Military vehicle decals","Catalogue","0","9.99"
"Star Decals","35-C1101","1:35","SS-Panthers # 5. 3. SS-Totenkopf. Pz.Kpfw.V Ausf.A and Bef-Panther Ausf.G. Ostfront 1944-45.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1102","1:35","French Shermans # 1. M4A2 Sherman in normandie and Paris 1944. 501e RCC, 12eme CUIR.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1103","1:35","French Shermans # 2. M4A3, M4A3 105mm, M4A3 76mm. 501e RCC, 12eme CUIR, 12eme RCA.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","72-A1019","1:72","Western Front Pz.Kpfw.VI Tigers # 1. Kompanie s.SS-Pz.Abt 101/501, Pz.Kpfw.VI Tiger I and Pz.Kpfw.VI Tiger II.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1020","1:72","Western Front Pz.Kpfw.VI Tigers # 2. 2. and 3. Kompanie s.SS-Pz.Abt 101, in Normandy France 1944.","Military vehicle decals","Catalogue","4","8.99"
"HGW","HGW235002","1:35","Scammel Pioneer SV2S Stencils (designed to be used with IBG Models kits)","Military vehicle decals","Catalogue","3","15.60"
"HGW","HGW135501","1:35","Straps 1mm - Belts 1/35 - Accessory designed for plastic scale models of military vehicles. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts for kits in 1/35 scale. ACCESSORY FEATURES contains micro-fabric highly detailed parts designed for plastic models of military vehicles made from printed micro-fabric material which behaves like a piece of rag textile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Catalogue","1","7.85"
"HGW","HGW135502","1:35","Straps 2mm - Belts 1/35 - Accessory designed for plastic scale models of military vehicles. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts for kits in 1/35 scale. ACCESSORY FEATURES contains micro-fabric highly detailed parts designed for plastic models of military vehicles made from printed micro-fabric material which behaves like a piece of rag textile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Catalogue","1","7.85"
"HGW","HGW135504","1:35","Straps 2mm - Belts 1/35 - Accessory designed for plastic scale models of military vehicles. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts for kits in 1/35 scale.ACCESSORY FEATURES contains micro-fabric highly detailed parts designed for plastic models of military vehicles made from printed micro-fabric material which behaves like a piece of rag textile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Catalogue","1","8.60"
"Star Decals","35-C1098","1:35","Operation Telic # 3. Warrior MCV 'Iraq 2003-2008'. Occupation of Iraq","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1105","1:35","U.S. 1st Armoured Division # 3 - M3 Lee tank. North Africa 1942-43","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1106","1:35","Axis & East European Pz.Kpfw.IV Ausf. F Bulgarian Pz.Kpfw.IV Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1107","1:35","Axis & East European Tank mix # 1. Bulgarian Light Tanks and AFVs. Pz.Kpfw 38(t) Praga, Renault R-35, Vickers 6-ton, Sd.Kfz.222, Sd.Kfz.223.Axis & Eastern European Tank Mix 1.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1108","1:35","Kiwi Armour # 1. Special tanks - NZ Sherman Mk.IIIs and M31B1 TRV","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1109","1:35","Kiwi Armour # 2. Sherman Mk.III/Mk.VC s & Firefly - NZ 18th and 20th Arm. Reg.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1110","1:35","Cambodia # 1. APC M113 ACAV APC in the 1970s.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1111","1:35","Lebanese Tanks & AFVs #4. Generic unit insignias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1112","1:35","Lebanese Tanks & AFVs #5. More generic unit insignias","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1113","1:35","Lebanese Tanks & AFVs #6. Futher more generic unit insignias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1114","1:35","Lebanese Tanks & AFVs #7. Even more generic unit insignias","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1115","1:35","Lebanese Tanks & AFVs #8. Registration numbers and plates.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1116","1:35","Indochine #2. M36B2, Sherman M4 Composite, M4 105mm, M4A1, Pz.Kpfw.v Ausf.A/Ausf.G Panther.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1117","1:35","Pz.Kpfw.IV Ausf.F2. Pz.Kpfw.IV Ausf.F2 (early G) in Russia","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1118","1:35","Re-printed! Pz.Kpfw.IV Ausf.F2/Ausf.G. Pz.Kpfw.IV of the Waffen-SS","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1120","1:35","Lee in Burma. British M3 Lee in Burma 1944-45","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1121","1:35","British Mk V (M4A4) in Burma 1944-45. Probyn's Horse, Deccan Horse,116th Regiment RAC and Indian 19th Lancers. Sherman in Burma.","Military vehicle decals","Catalogue","2","9.99"
"HGW","HGW235004","1:35","Scammell Pioneer R100 Artillery Tractor Stencils (designed to be used with IBG Models kits)","Military vehicle decals","Catalogue","3","11.80"
"Star Decals","35-C1124","1:35","ARBiH (Muslim). Soviet T-34/85, M18 Hellcat, T-55/Hellcat, M-84, M-60PB, M53/59 Praga, PT-76B, M47 Patton.Tanks & AFVs in Bosnia # 2.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1127","1:35","M4A1 Sherman, M7 Priest 105mm HMC, M2 Halftrack with 37mm AT gun.U.S. tanks & AFVs in North Africa 1942-43.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1128","1:35","Eastern front 1944-45. Late war Panther Pz.Kpfw.V Ausf.G.","Military vehicle decals","Catalogue","0","6.40"
"Star Decals","35-C1129","1:35","Pz.Kpfw.V Panthers of Pz-Lehr (Pz.Reg. 6) in France 1944.Panzer-Lehr Division # 2.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1130","1:35","Pz-Lehr in France 1944. German Sd.Kfz.251/1 Ausf.C, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/7 Ausf.DPanzer-Lehr Division # 3.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1131","1:35","Operation Danube, the WP invasion of Czechoslovakia in 1968.Soviet T-54A, T-55 and T-55AT-55 in Prague '68.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1132","1:35","Pz.Kpfw.VI Tiger I - Late production, on the Eastern front 1944.s.Pz.Abt. 507 Tiger I.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1134","1:35","5. SS-Panzer Division Wiking. Panther Pz.Kpfw.V Ausf.D Panther and Ausf.A. Kp. 5 / 6 / 7 / 8.SS-Wiking # 1.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1135","1:35","5. SS-Pz.Div. Wiking. Stab (HQ) vehicles. Panther Pz.Kpfw.V Ausf.A, Bef-Panther Ausf.D and Ausf.A, Bef-Pz.Kpfw.IV Ausf.H, German Sd.Kfz.251/3.SS-Wiking # 2.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1136","1:35","5. SS-Pz.Div. Wiking. Pz.Kpfw.IV Ausf.J, German Sd.Kfz.11, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/7 Ausf.D, Sd.Kfz.251/9 Ausf.D 'Stummel'.SS-Wiking # 3.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1137","1:35","Korean War tigerface Shermans. 64th Tank Bn, 15th Inf. Regiment.M4A3E8 Sherman # 2.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1138","1:35","Sherman Mk.III. 46 RTR, Royal Scots Greys and 3rd or 4th CLY.British Sherman in Italy 1943-44.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1139","1:35","Sherman Mk.II and Mk.III in North Africa and Middle East 1942-43. HQ 9th A.Bde, Kings own Hussars, Warwickshre Yeomanry, Royal Wiltshire Yeomanry.British 9th Armoured Brigade.","Military vehicle decals","Catalogue","2","9.99"
"Echelon FD","T35011","1:35","USMC LAVs & ASLAVs","Military vehicle decals","Catalogue","3","17.85"
"Echelon FD","T35022","1:35","Humvees in OIF & OEF","Military vehicle decals","Catalogue","2","16.30"
"Echelon FD","AXT351002","1:35","Schwere Panzerabteilung 505 Tiger IIs","Military vehicle decals","Catalogue","2","16.30"
"Echelon FD","AXT351006","1:35","Schwere Panzerabteilung 505 Pz.Kpfw.VI Tiger I Ausf.E","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","AXT351009","1:35","Pz.Abt.51/52 & 15.Pz.Rgt. Panther Pz.Kpfw.V Ausf.D Panther s & Ausf.A","Military vehicle decals","Catalogue","2","16.30"
"Echelon FD","AXT351015","1:35","Wiking & Hermann Goring Panthers (Ausf.As & Gs)","Military vehicle decals","Catalogue","1","16.30"
"Echelon FD","AXT351023","1:35","LSSAH Pz.Kpfw.IV Ausf.Gs & Ausf.Hs in Kursk & Italy","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","AXT351024","1:35","1. Abt / Pz.Rgt. 4 Panther Pz.Kpfw Ausf.D & Ausf.As","Military vehicle decals","Catalogue","0","14.80"
"Echelon FD","AXT351027","1:35","24th Pz.Div. Pz.Kpfw.IIIs - Battle of Stalingrad","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","AXT351028","1:35","Pz.Rgt. 6 Pz.Kpfw.IIIs - Operation Barbarossa","Military vehicle decals","Catalogue","2","11.70"
"Echelon FD","AXT351030","1:35","LAH Pz.Kpfw.IV Ausf.Js 1944-1945","Military vehicle decals","Catalogue","3","9.70"
"Echelon FD","ALT352006","1:35","M3 Lees & Grants (Burma & North Africa)","Military vehicle decals","Catalogue","2","16.30"
"Echelon FD","ALT352017","1:35","British Expeditionary Forces Matilda Mk.II","Military vehicle decals","Catalogue","4","14.80"
"Echelon FD","D356001","1:35","MCD Enhancement Set. Pre-cut, highly reflective 'goldish' surface for the MCD part on the USMC M1A1s. Some M2A2 Bradleys were also fitted with MCDs during OIF. Currently, the reflector fits only on Tamiya's 1/35 part surface, it has not been tested on other kits' MCDs. This set comes with 4 pre-cut pieces (inclusive of 1 spare). Each MCD comes with labels on both sides of the box, and also a data plate on the left side of the base top. The labels are represented by waterslide decals (3 sets). The data plates are represented by black printed ink on a reflective silver/mirror-like surface. These will need to be cut out manually using a fresh blade. Cross-hairs are provided to guide the cuts. 6 of these are provided (inclusive of 3 spares just in case of a few misguided cuts).The reflectors and data plates are approximately 100 microns thick, slightly thinner than most confetti / spangle materials out there, but thick enough to ensure stiffness of the surface, so that the reflections don't look distorted. It is best to attach these parts after the model is painted and weathered. White glue is recommended for the job as it does not scar the model nor the reflective parts' surface. When cured, the white glue will hold the parts in place. Or if required the parts can be easily removed by sliding a blade underneathe and flicking it off the model surface.All in all, an appearance enhancer set enough for three 1/35 MCDs. Can be combined with decal sets T35004 or T35006 for the fourth MCD.Note: This set does NOT come with the MCDs.","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","D356015","1:35","ISAF Generic Markings & Decals Generic ISAF decals and markings can often seen a multitude of vehicles serving in Afghanistan. Also included are unique markings for a M1151 Humvee.","Military vehicle decals","Catalogue","3","6.60"
"Echelon FD","D356025","1:35","M1A1s in ODS (tanks of 3-67 Armor 'Tiger Brigade') Looking for an interesting ODS M1A1 to build? Well, look no further, here is the first of the (hopefully) few to come as ODS information are pretty scarce as it is, nevermind interesting. Complete all-round vehicle information is even harder to find. Well, those days there were no such thing as a 'digital' camera...Belonging to the 3-67 Armor (Tiger Brigade), this M1 feature a wolf's head(?) on both sides of the vehicle, making it an interesting subject to model. This decal set provides 2 alternative markings for one complete build. And don't throw your T156 (chevron type) tracks away just yet, you'll need them for this build.","Military vehicle decals","Catalogue","3","6.60"
"Echelon FD","D356027","1:35","UN Indian T-72M1s in Somalia","Military vehicle decals","Catalogue","3","9.70"
"Echelon FD","D356047","1:35","Sturmgeschutz/StuG Abteilung 197 A generic set for the Abt 197 StuG.III Ausf. B markings. Emblems handle all 3 main batteries (white, red and yellow), plus Stab (HQ) and Maintenance colours to boot (green and blue). Not forgetting the all-important alphabet styles that each battery employs. Extra white emblem to cover a slight variation in the black eagle.Research was based on a well-documented historical reference of the StuG Abt 197 before they were renamed Schwere Panzerjaeger 653.","Military vehicle decals","Catalogue","2","7.70"
"Echelon FD","D356055","1:35","1. SS Sturmgeschutz/StuG Abt LAH on the eastern front","Military vehicle decals","Catalogue","3","6.60"
"Echelon FD","D356091","1:35","V100 & V150 Commando ACs of the World (Pt1) Part 1 of the international series on Commando ACs. This set covers 2 versions of the stretched V150s denoted by the postfix 'S'. One really attractive Philipines Marine Corp, one-off vehicle and the other fielded by the Portugese army. Lastly not forgetting the Thai 3-toned V100, armed with MG3 and .50 cal.","Military vehicle decals","Catalogue","1","7.70"
"Echelon FD","D356094","1:35","LSSAH Sd.Kfz.251/7 Ausf.Cs","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","D356096","1:35","Italian B1 'Centauro'","Military vehicle decals","Catalogue","2","6.60"
"Echelon FD","D356099","1:35","UNIFIL Registration Plates & Numbers - Set 1","Military vehicle decals","Catalogue","5+","5.60"
"Echelon FD","D356104","1:35","Thirst Quenchers - 2 Gallon Can Markings","Military vehicle decals","Catalogue","5+","5.60"
"Echelon FD","D356105","1:35","A Different Kind of Thirst - 2 Gallon Can Markings","Military vehicle decals","Catalogue","5+","5.60"
"Echelon FD","D356112","1:35","Field Fabricated Armor Plating Marking","Military vehicle decals","Catalogue","2","6.60"
"Echelon FD","D356118","1:35","Field Fabricated Armor Plating Markings (Large Alphanumeric)","Military vehicle decals","Catalogue","2","7.70"
"Echelon FD","D356125","1:35","Bundeswehr Vehicle Registration Generics","Military vehicle decals","Catalogue","4","6.60"
"Echelon FD","D356127","1:35","British Vickers Light Tank Mk VIB (Pt 2)","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356128","1:35","British Vickers Light Tank Mk VIA/B (Pt 3)","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","D356143","1:35","Merkava Siman 3D Two specific vehicles (plus a third companion vehicle) with extensive generic data plates and stencils. All the stencil markings are pain-stakingly created, using none of the computerised hebrew fonts out there. And a photo-etched set to tackle raised registration plates and optional detail parts to boot. Also included are stencils for the 7.62mm M19A1 & .50 Cal M2 ammo box labels. For the crew, two verison of flag patches. Two sizes of antenna flags are also provided. All you need in one set.","Military vehicle decals","Catalogue","1","12.75"
"Echelon FD","D356164","1:35","1-221st Cavalry 'DAK' M1117 ASV in Iraq","Military vehicle decals","Catalogue","2","6.60"
"Echelon FD","D356169","1:35","Soviet BT-7s Model 1935 & 1937 (34th & 1st)","Military vehicle decals","Catalogue","3","9.70"
"Echelon FD","D356170","1:35","Soviet Lend-Lease Churchill Mk.Ivs","Military vehicle decals","Catalogue","5+","5.99"
"Echelon FD","D726027","1:72","UN Indian T-72M1s in Somalia [Soviet]","Military vehicle decals","Catalogue","2","8.70"
"Echelon FD","D356173","1:35","M1A2 Abrams TUSKs in Iraq","Military vehicle decals","Catalogue","0","12.75"
"Echelon FD","D356182","1:35","101st Airborne Humvees in Iraq","Military vehicle decals","Catalogue","3","9.70"
"Echelon FD","D356185","1:35","Ukrainian Crisis (starting with the Conflict in Crimea) The Ukrainian Crisis saw the greatest use of the T-64BV tank in combat. It is the mainstay of the Ukrainian army and land forces. A number were captured and reused againsts its previous owner. This set covers markings of both sides since the start of the conflict. The Ukrainian BTR-80s usually feature the 'parachute' emblem along with the standard tactical markings and battle stripes to distinguish themselves from the oppositions. A few were uniquely painted with unit markings - such as the one in this set. The opposition forces had a lot of standard and non-standard unit markings, as they were quickly applied and resent back into the battlefield. They also fielded a variety of tanks, not of Ukrainian origins (sources unknown/unconfirmed). Among these were T-72B1 with ERA and T-72B3. A few of the T-72B1 markings are also included in this set. PDF instructions.","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356186","1:35","Soviet BTR-80s Around the World. Macedonia, Ukraine, Belorussia, Turkey, Russian Kosovo Force.","Military vehicle decals","Catalogue","4","9.70"
"Echelon FD","D356187","1:35","Soviet BTR-80s in Ukrainian Conflict","Military vehicle decals","Catalogue","2","9.70"
"Echelon FD","D356188","1:35","Soviet T-80BV in Chechnya & Transnistria","Military vehicle decals","Catalogue","3","9.70"
"Echelon FD","D356189","1:35","Hell Hath No Fury Like An Easy Eight Scorned","Military vehicle decals","Catalogue","3","6.60"
"Echelon FD","D356190","1:35","101st Battalion BMP-1Ps in Chechnya","Military vehicle decals","Catalogue","4","9.70"
"Echelon FD","D356192","1:35","Soviet AFVs in Chechen War: T-72B1, T-80BV & BMP-2","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356193","1:35","Ukrainian AFVs (Ukraine - Russia Crisis) Pt 1: BMP-1, BMP-2 & T-64BV","Military vehicle decals","Catalogue","3","9.70"
"Echelon FD","D356194","1:35","Ukrainian AFVs (Ukraine - Russia Crisis) Pt 2: BMP-1, BMP-2 & T-64BV","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356195","1:35","Ukrainian AFVs (Ukraine - Russia Crisis) Pt 3: BMP-2 & T-64BV","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356196","1:35","Ukrainian AFVs (Ukraine - Russia Crisis) Pt 4: 2S1 Gvozdika","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356198","1:35","Novorossian AFVs (Ukraine - Russia Crisis) Pt 2: 2S1 & BMP-2","Military vehicle decals","Catalogue","4","9.70"
"Echelon FD","D356200","1:35","Novorossian AFVs (Ukraine - Russia Crisis) Pt 4: BMP-2","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356201","1:35","Novorossian AFVs (Ukraine - Russia Crisis) Pt 5: T-72B1(ERA), 2S1 & BMP-2","Military vehicle decals","Catalogue","1","11.70"
"Echelon FD","D356202","1:35","Novorossian AFVs (Ukraine - Russia Crisis) Pt 6: BM-2 & BMP-1","Military vehicle decals","Catalogue","1","9.70"
"Echelon FD","D356204","1:35","Novorossian AFVs (Ukraine - Russia Crisis) Pt 8: BTR-80 & BMP-2 [Soviet]","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356205","1:35","U.S. Army M1A1s & M1A2 SEP TUSK in IRAQ","Military vehicle decals","Catalogue","4","9.70"
"Echelon FD","D356207","1:35","1-64 Armored Regiment M1A2 SEP V2 Abrams","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356208","1:35","Ukrainian AFVs (Ukraine - Russia Crisis) Pt 5: BTR-80","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356210","1:35"," AFVs (Ukraine - Russia Crisis) Pt 9: 2S1 & BMP-2K [Soviet]","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356211","1:35","KONTAKT 1 ERA Stencils","Military vehicle decals","Catalogue","2","5.60"
