Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC48371","1:48","Supermarine Spitfire FR Mk.XIV Landing gear (designed to be used with new in 2018 Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC48370","1:48","Bristol Blenheim Mk.IF Landng Gear (designed be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48368","1:48","Hawker Tempest Mk.V Landing Gear (designed to be used with Eduard 2019 mold kits)","Aircraft detailing sets (metal)","Catalogue","2","15.99"
"Scale Aircraft Conversions","SAC48367","1:48","Hawker Hunter F.6 Landing Gear (designed to be used with Airfix kits))","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC48366","1:48","Sikorsky HO35-1, R-5/S-51, Westland WS-51, Hr.2/3 Landing Gear & Rotor Parts (designed to be used with Amp kits)","Aircraft detailing sets (metal)","Catalogue","2","15.99"
"Scale Aircraft Conversions","SAC48365","1:48","Sukhoi Su-34 Fullback Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48364","1:48","Bristol Beaufighter TF.X Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48363","1:48","Supermarine Spitfire Mk.1 Landing Gear (designed to be used with Tamiya kits) for 1/48 Tamiya, 2018 mold)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48361","1:48","Fairey Firefly Mk.I Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","1","15.99"
"Scale Aircraft Conversions","SAC48360","1:48","de Havilland Sea Vixen FAW.2 Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48359","1:48","Bell UH-1D Huey Landing Skids (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48355","1:48","Sukhoi Su-35S Flanker E Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48354","1:48","Heinkel He-111H-3/He-111H-6/He-111H-16 Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48353","1:48","Supermarine Spitfire Mk.VIII Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48352","1:48","Mikoyan MiG-15bis/MiG-15UTI Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC48351","1:48","Hawker Sea Fury FB.11 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48350","1:48","Messerschmitt Bf-109G-6 Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48348","1:48","Aero L-39C Albatros Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48347","1:48","BAe Hawk T.1/100/120 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","15.99"
"Scale Aircraft Conversions","SAC48345","1:48","BAC/EE Lightning T Mk.4/Mk.5 Landing Gear (designed to be used with Sword kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48344","1:48","North-American P-51D Mustang Landing Gear (designed to be used with Airfix 2017 kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48343","1:48","Supermarine Walrus Mk.I Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","1","13.99"
"Scale Aircraft Conversions","SAC48342","1:48","Mikoyan MiG-25RB/MiG-25RBT Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48341","1:48","Lockheed-Martin F-35A Lightning II Landing Gear (designed to be used with Meng Model kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48340","1:48","Republic F-84G Thunderjet Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48339","1:48","Messerschmitt Bf-109F-2/Bf-109F-4/Bf-109G-2/Bf-109G-4/Bf-109G-6 Landing Gear (designed to be used with Eduard kits) 2016 mold)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC48337","1:48","Mikoyan MiG-31B/BM Foxhound Landing Gear (designed to be used with Hobby Boss kits)[MiG-31BM]","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48335","1:48","Sukhoi Su-35 Flanker E Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48332","1:48","Sukhoi Su-30MKK Flanker G Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48331","1:48","Sukhoi Su-27 Flanker B Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48330","1:48","Sukhoi Su-34 Fullback Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48329","1:48","Sukhoi Su-17M3/M4 'Fitter' Landing Gear (designed to be used with Kitty Hawk model kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48328","1:48","Macchi C.202 'Folgore' Landing Gear (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48327","1:48","Piasecki H-21C Flying Banana Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48326","1:48","Yakovlev Yak-28/Yak-28P/PP Firebar Landing Gear (designed to be used with Bobcat kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48325","1:48","BAe Hawk T. Landing Gear (designed to be used with Hobby Boss kits) [Mk.1a Mk.67Mk.100/102 Mk.127 Mk.200/208/209]","Aircraft detailing sets (metal)","Catalogue","2","15.99"
"Scale Aircraft Conversions","SAC48324","1:48","Junkers Ju-88 Landing Gear (designed to be used with ICM and Special Hobby kits)[Ju-88A-5 Ju-88A-4 Ju-88A-14 Ju-88A-11 Ju-88C-4]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48322","1:48","McDonnell F-4J Phantom &#8545; Landing Gear (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48321","1:48","Westland/Boeing/Hughes AH-64D Apache Landing Gear (designed to be used with Hasegawa kits)[WAH-64D]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48320","1:48","Curtiss P-40B Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48318","1:48","Grumman F-14A Tomcat Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48316","1:48","Curtiss P-40B/P-40C Tomahawk Landing Gear (designed to be used with Bronco kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48315","1:48","Lockheed T-33A Shooting Star Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48314","1:48","Republic RF-84F Thunderflash Landing Gear (designed to be used with Tan Model kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48313","1:48","Lockheed-Martin F-16 (heavy) Landing Gear (Kin) (designed to be used with Kinetic Model kits,) For 'Later' variants (Block 25 & up) and some 'Early' which were retrofitted... check specific references.","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48312","1:48","Lockheed-Martin F-16 (light) Landing Gear (designed to be used with Kinetic Model kits,) For 'Early' variants (Block 1-20) ... check specific references.","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48311","1:48","Boulton-Paul Defiant Mk.I Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48310","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet Landing Gear (designed to be used with Kinetic Model kits,)[Boeing]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48309","1:48","Gloster Meteor F.8 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48307","1:48","Dassault Super Etendard Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48304","1:48","Sukhoi Su-24 Fencer Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Scale Aircraft Conversions","SAC48302","1:48","General-Dynamics F-16XL Experimental Fighter Landing Gear (designed to be used with Skunkworks kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48301","1:48","Sukhoi Su-33 Flanker Landing Gear (designed to be used with Kinetic Model kits,)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48298","1:48","Saab J-29F Tunnan Landing Gear (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48297","1:48","Mikoyan MiG-31BM Foxhound Landing Gear (designed to be used with Avant Garde Model kits)","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Scale Aircraft Conversions","SAC48295","1:48","Vought XF5U-1 Flying Pancake Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48293","1:48","Northrop P-61A/P-61B 'Black Widow' Landing Gear (designed to be used with Hobby Boss kits) [P-61C]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48289","1:48","North-American F-86K Sabre landing gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48287","1:48","Hawker Hurricane Mk.I Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","12.99"
"Scale Aircraft Conversions","SAC48285","1:48","Grumman F4F-4 Wildcat Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48283","1:48","Dassault-Mirage IIIE/V Landing Gear (designed to be used with Kinetic Model Kits, kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48282","1:48","Supermarine Spitfire Mk.I/Mk.V Landing Gear (replacement for 1/48 Airfix, 2014 and 2015 molds) (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48281","1:48","Saab JA-37 'Viggen' Landing Gear (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC48280","1:48","Westland Whirlwind fighter Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48279","1:48","Curtiss P-40 Warhawk Landing Gear (designed to be used with Hasegawa kits)(P-40E P-40K P-40M P-40N)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC48278","1:48","Folland Gnat T.1 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48277","1:48","Aero L-29 'Delfin' Landing Gear (designed to be used with Avant Garde kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48276","1:48","Cessna A-37A/A-37B Dragonfly landing gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48275","1:48","Lockheed-Martin F-35C Lightning II landing gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48274","1:48","McDonnell F-15B/D/F-15C Eagle landing gear (designed to be used with Great Wall Models kits)[F-15D]","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48271","1:48","BAe Sea Harrier FA.2 Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48270","1:48","Panavia Tornado IDS Landing Gear (designed to be used with Revell kits)GR.4 F.3]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48269","1:48","Grumman TF-9J Cougar (F9F-8T) Landing Gear (designed to be used with Kitty Hawk Model kits) (nose gear has more accurate length)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48268","1:48","BAC 167 Strikemaster/Jet Provost T.5/T.5A Landing gear (designed to be used with Fly kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48267","1:48","Blohm-und-Voss Bv-141 Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48265","1:48","Northrop YF-23 Prototype Landing Gear (main gear altered to provide more secure mounting in the bay) (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","0","17.99"
"Scale Aircraft Conversions","SAC48264","1:48","Northrop Grumman X-47B UCAS. U.S. Navy Landing Gear (designed to be used with Freedom Model kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48262","1:48","Mitsubishi A6M Zero Landing Gear (designed to be used with the 2008 release Tamiya kits) (A6M3/3a A6M5/5a)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48261","1:48","Sikorsky CH-34 US Army Landing Gear (designed to be used with Gallery Models (MRC) and Trumpeter kits) (with the Early version 'bent leg' main gear)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48259","1:48","Boeing CH-46A/CH-46D/CH-46E/HH-46D Sea Knight Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC48258","1:48","Grumman F-14A Tomcat Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48257","1:48","Fouga CM.170 Magister landing gear (designed to be used with Kinetic Model Kits, and Wingman kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48255","1:48","Lavochkin La-5/La-5FN landing gear (designed to be used with Eduard kits and Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48254","1:48","Kyushu J7W1Shinden landing gear landing gear (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48253","1:48","Grumman A-6A, A-6E Intruder landing gear (designed to be used with Hobby Boss kits]","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48252","1:48","Sikorsky CH-53/MH-53 Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","0","14.99"
"Scale Aircraft Conversions","SAC48250","1:48","BAe Sea Harrier FRS.1 & FA.2 Landing Gear (designed to be used with Airfix kits)(for 1/48 Airfix; easily modified for GR.3)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48249","1:48","Saab A-32A/A-32B 'Lansen' Landing Gear (designed to be used with Tarangus kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48248","1:48","Fairey Firefly Landing Gear (designed to be used with Special Hobby kits)[Fairey Firefly Mk.IV / Mk.V / Mk.VI. Fairey Firefly Mk.4/5/6 Mk.I Mk.4 Mk.5]","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48246","1:48","Gloster Javelin FAW.9/FAW.9R Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48245","1:48","Hawker/McDonnell-Douglas AV-8A Harrier landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48243","1:48","Mikoyan MiG-25PD/MiG-25PDS Foxbat Landing Gear (designed to be used with Kitty Hawk Model kits)[MiG-25PD/PDS]","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Scale Aircraft Conversions","SAC48241","1:48","Dassault-Dornier Alpha Jet A/E Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48237","1:48","Northrop T-38A Talon Landing Gear (designed to be used with Wolfpack Design kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48236","1:48","Lockheed F-104G Starfighter Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48235","1:48","Polikarpov I-16 Landing Gear (designed to be used with Eduard kits)[Type 10 17 18 24 29]","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC48234","1:48","Fairchild A-10A/A-10C Warthog Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48233","1:48","Saab JAS-39A/C Gripen Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48232","1:48","Supermarine Spitfire PR Mk.XIX Landing Gear (AX)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC48230","1:48","Douglas A-3D-2 Skywarrior Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48229","1:48","Messerschmitt Bf-110G-2/Bf-110G-4 Landing Gear (designed to be used with Monogram Pro Modeller and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48228","1:48","North-American/Rockwell OV-10A Bronco Landing Gear (designed to be used with Italeri and Testors kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48226","1:48","IAI C-2/C-7 Kfir Landing gear (designed to be used with Kinetic and Wingman kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48225","1:48","Supermarine Spitfire Mk.l/Mk.Vb Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC48224","1:48","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC48222","1:48","Focke-Wulf Fw-200C-4 'Condor' Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","22.99"
"Scale Aircraft Conversions","SAC48221","1:48","de Havilland Vampire FB.9 Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48220","1:48","Agusta-Westland Merlin HC.3 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48219","1:48","Dassault-Mirage F.1B Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48218","1:48","Supermarine Attacker F.1 Landing Gear (designed to be used with Trumpeter kits) (corrects location of main gear attachment, lower main gear shape and adjacent landing gear doors)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48217","1:48","Fairchild A-10A/A-10B Warthog Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48216","1:48","Sikorsky H-34 USN/USMC Landing Gear (designed to be used with Gallery Models (MRC) and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48215","1:48","McDonnell F-4B Phantom Landing Gear (designed to be used with Academy and Eduard kits)[F-4B F-4C F-4D F-4J]","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48214","1:48","Messerschmitt Me-410 Landing Gear (Meng) (designed to be used with Meng Model kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48213","1:48","Mikoyan MiG-29 Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48212","1:48","Mikoyan MiG-21/Chengdu J-7B Fighter Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48211","1:48","Heinkel He-177A-3/He-177A-5 Landing Gear (designed to be used with MPM and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC48210","1:48","Sepecat Jaguar Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48209","1:48","Mikoyan MiG-17/MiG-17PF/MiG-17PM Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48208","1:48","Supermarine Spiteful F Mk.XIV & Seafang Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC48207","1:48","McDonnell-Douglas T-45 Goshawk Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48206","1:48","Heinkel He-162A-2 Salamander Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC48205","1:48","Supermarine Spitfire Mk.XIVC/Mk.XIVE Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","4","11.99"
"Scale Aircraft Conversions","SAC48203","1:48","Brewster F2A Buffalo Landing Gear. Includes barrier guards & uplock roller brackets (designed to be used with Tamiya kits) [Brewster B-339 Buffalo Brewster F2A-2 Buffalo ]","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48202","1:48","Sikorsky SH-3H Sea King Landing Gear (designed to be used with Hasegawa and Revell kits) [UH-3H 'HSL-51 VIP' Westland AEW.2. HAR.3 SH-3D/HSS-2A USN HSS-2B]","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC48200","1:48","Messerschmitt Bf-110 Landing Gear (designed to be used with Cyber-Hobby and Dragon kits) [Bf-110D 'Nachtjager' Bf-110D-3 Bf-110D-1/R1]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48199","1:48","Sukhoi Su-25 landing gear (designed to be used with Eduard kits, Kovozavody Prostejov, KP/Kopro, OEZ and SMER kits) [Su-25UTG Su-25SM Su-25UBK Su-25UB Su-25K]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48198","1:48","Mikoyan MiG-23M/MF/ML/BN Flogger B/H Landing Gear (designed to be used with Eduard kits and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48197","1:48","Lockheed-Martin F-35B Lightning II Landing Gear(designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48196","1:48","Westland Wessex UH.5/HU.5 Main Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC48195","1:48","Mikoyan MiG-19 Farmer Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48194","1:48","Macchi MB.326K Impala Landing (designed to be used with Esci and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48193","1:48","Northrop F-5A, Canadair CF-5A/NF-5A Landing Gear. Both nose gear oleo's have been extended to in service length (designed to be used with Kinetic Model kits and Wolfpack kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48191","1:48","Lockheed P-38 Landing Gear (designed to be used with Academy and Eduard kits) P-38F P-38J Droopsnoot, P-38L Pathfinder, F-5E Photo Recon.","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48190","1:48","General-Atomics MQ-9 Reaper Landing Gear (designed to be used with Skunkworks kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC48189","1:48","Boeing F/A-18E / F/A-18F Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48188","1:48","Tupolev Tu-2 Landing Gear (designed to be used with Bobcat Models and Xuntong Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48187","1:48","Messerschmitt Bf-109E-1 Landing Gear (designed to be used with Eduard kits) [E-3, E-4]","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48186","1:48","Lockheed F-94C Starfire Landing Gear (The plastic main gear struts are moulded fully compressed and they should not be) (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48185","1:48","Ilyushin IL-2 Sturmovik Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48184","1:48","Vought F4U-4 Corsair Early Version Landing Gear & Wing Support (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
