Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Microscale","SS32215","1:32","Grumman TBM-1C Avenger (2) T10 VC-13 USS Core 1943 blue'grey/lt grey; White 124 VT-7 Horseshoe USS Hancock 3 colour camouflage scheme","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS32223","1:32","Lockheed-Martin F-16C -50CJ Big Mouth 52nd FG Spangdahlem (2) 96-082 52 FG Flagship Brig Gen Donald Hoffman; 96-080 23FS Flagship Lt Col Rick Reynolds","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","SS32233","1:32","LTV A-7E Corsair II (1) 158664 NE/300 VA-113 Stingers CAG USS Ranger","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS32239","1:32","Lockheed-Martin F-16C (1) 87-234 115 FW 50th Anniversary scheme","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS32241","1:32","McDonnell-Douglas F/A-18C Hornet (1) 164682 NK/300 VFA-113 Stingers CAG USS Ronald Reagan Insignia Blue fin, full colour markings","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS480909","1:48","Grumman EA-6B Prowlers (2) 158030 MD/01 VMAQ-3 Moon Dogs; 160707 NF/500 VAQ-136 Iron Claw USS Kittyhawk, colourful tail markings. Both low viz greys FS35237/36230/37375","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS480932","1:48","McDonnell-Douglas F/A-18 Grey and Black Walkways with grey data and insignia","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS480938","1:48","McDonnell-Douglas AV-8B Harrier II Day Attack Harriers (3) 163200 WP/22 VMA-223; 162726 VL/01 yellow/black striped rudder; 163690 WF/24 VMA-513","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS480946","1:48","McDonnell-Douglas AV-8B Harrier Night Harrier (2) 164127 WF/01 VMA-513; 164123 KD/20 VMAT-203 Hawks","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS480980","1:48","Lockheed-Martin F-16C (2) 86-0341 160FS/187FW Alabama ANG red fin in honour of the Tuskegee Airmen; 85-1403 134FS/158FW Vermont ANG The Green Mountain Boys","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","SS481008","1:48","Grumman F8F-1 Bearcats (3) 95126 V/18 VF-726 NAS Glenview; 95238 MB/222 ATU-2 NAS Corpus Christie 1950, both overall gloss sea blue. 94759/759 NAF-NOTS Inyokern gloss sea blue fuselage/yellow wings","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481010","1:48","Grumman F-14A Tomcat (1) 161612 AB/100 VF-211 USS Enterprise (Final scheme before decommission) Low vis camouflage schemes with full colour markings","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481059","1:48","Vought F4U-4 Corsairs VF-783","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481066","1:48","North-American P-51D Mustangs 357th FG (2) 44-14789 G4-E 362 FS Capt J.England `Missouri Armada' 44-13318 C5-N 364 FS Lt.Col.Tom Hayes CO `Frenesi' partial D-Day stripes. Both RAF Dark Green/m/s/grey","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS481077","1:48","LTV A-7E Corsair s (2) 159980 NL/405 VA-27 Royal Maces USS Carl Vinson FS36320/FS35375; 158319 AC/410 VA-72 Blue Hawks overall FS36320 Desert Storm","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS481082","1:48","Grumman F8F-1 Bearcats (3) C103 VF-17 1946; V/214 VF-12A USS Valley Forge 1948; VW/402 NAS Glenview 1951, All overall Gloss Sea Blue","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481091","1:48","Republic P-47M Thunderbolt 63rd FS/56th FG Boxted (2) 42-1150 UN-M Lt C.McBeth 'Dottie Dee'; 42-1203 UN-A 1st Lt E.Andermatt 'Miss June'. Both medium/dark blue camo","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481092","1:48","McDonnell F-15A/F-15B Eagle (2) 77-0102/MA 102 FW flagship Massachusetts ANG 'Cape Cod'; 76-0142 142 FW Redhawks flagship Oregon ANG. both Mod Eagle scheme","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481122","1:48","Boeing B-17G Flying Fortress (2) 238083 LG-V Triangle A 322 BS/91 BG `Man O'War' Bassingbourne OD/grey, red fin; 231836 Inverted triangle Y 772 BS/463 BG `Pig Chaser' Italy. OD/grey","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481140","1:48","McDonnell-Douglas F/A-18C Hornet (1) 164905 NF/400 VFA-192 CAG `Chippy Ho' 2006 USS Kitty Hawk","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481188","1:48","Grumman F9F-2P Panther (1) 123706 3R/63 ATU-206 Pensacola 1958 Lt Gull Grey/White with Red trim","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481194","1:48","North-American P-51B Mustangs 362 FS/357 FG 1944 (3) 43-6637 G4-K Lt Walter Perry `Quick Check'; 106473 G4-N Lt J.Pugh `Geronimo' both with Malcom hoods; 43-6556 G4-B Capt R.D.Brown `Chicago Gun Moll';","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481205","1:48","McDonnell-Douglas AV-8B Harrier II (3) 165385 WF/01VMA-513 Lt Col Parkhurst Dk blue fin; 165397 WL/01 VMA-311 Col. J.L.Mayer Black fin, red lettering; 165006 CF/01 VMA-211 Lt Col A.H.Nerad","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS72800","1:72","North-American B-25J Mitchells (3) No 012 501BS/345BG 'Lazy Daisy Mae'; 327636 447BS/321BG Lt Ralph Grimse 'Ave Maria'; 327676 380BS/310BG Lt Howard King 'The Little King'","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS72802","1:72","Grumman F6F-3/F6F-5 Hellcats (4) No 30/K VF-1 USS Yorktown; No 3/X VF-51 USS San Jacinto both 1944 3 tone schems; No 59 VF-17 USS Hornet; No 92/I VMF-511 USS Block Island. both 1945 overall gloss sea blue","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS72806","1:72","North-American P-51D Mustang Aces 8th Air Force (3) 472308 WD-A Maj Pierce McKennon CO 335FS/4FG 'Ridge Runner' red nose,white rudder; 463221 G4-S Lt M.Beecroft 362FS/357FG 'Moose' red/yellow nose; 414733 CS-L Capt Wetmore 370FS/359FG 'Daddys Girl' green nose,blue rudder. all natural metal","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS72810","1:72","Republic P-47D Thunderbolt bubbletops (2) 226785/6D5 346FS/350FG 'Oh Johnnie' Lt Raymond Knight Italy 1945, OD/grey black/white check rudder; 228533 4K-V 506FS/404FG 'Flak Valley Express' Capt James White , natural metal","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS72811","1:72","Republic P-47D Thunderbolt bubbletops 84FS/78FG Duxford 1944 (2) 226590 WZ-E 'Thoroughbred' Lt Clark; 228878 WZ-S 'Eileen' fuselage D-Day stripes. both RAF Dk Green/grey, black/white check nose","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS72813","1:72","Douglas A-4E Skyhawk (2) 150001 AJ/500 VA-152 CAG USS Shangri-La; 152033 NF/411 VA-94 'Sassy Sue' USS Bon Homme Richard 1969","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS72816","1:72","McDonnell-Douglas F/A-18B / F/A-18C (2) B 162864 NJ/326 VFA-125 NAVY port side/MARINES Stb side; 164640 NK/300 VFA-113 USS Abraham Lincoln, black fin with colourful CAG markings","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS72818","1:72","Focke-Wulf Fw-190D-9 (3) Black <-+- Oberst Hans-Ulrich Rudel Geschwadserkommodore SG2; Black <-+- Oblt Gerhard Michalski Geschwadser kommodore JG 54 black/white tail bands; Blue 10 Hauptman Peter-Paul Steidl Stab/JG 26 black/white tail bands. All in variations of RLM 82/83/76","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS72820","1:72","Grumman F4F-3 Wildcat (4) F-2/2 VF-42 Ens Scott McCuskey USS Yorktown 8.5 kills; Grumman F-14 VF-6 Lt Wilmer E.Rawie USS Enterprise US Navy's first kill; both with large roundels. F-1 VF-3 CO Lt John Thatch; McDonnell F-15 VF-3 Lt Butch O'Hare 7 kills. Both USS Lexington, small roundels. All 1942 with blue/grey upper surfaces and red/white striped rudders","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS72822","1:72","McDonnell F-4J USMC (2) 153818 WT/7 VMFA-232 ; 153855 AJ/203 VMFA-333","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS72844","1:72","McDonnell-Douglas F/A-18A/A+ (2) 163122/300 VX-30 Bloodhounds; 162409 MB/301 VMFA-142 Flying Gators","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS72873","1:72","Lockheed-Martin F-16C (3) 85-0412 512 TFS/AMU 86 TFW Flagship Ramstein 1985 black.yellow/red bands on fin with dragons head; 89-2019 132FW Flagship Col Greg Schwab Des Moines Iowa; 84-1377 122FW Blacksnakes Flagship Col R.Clevenger Fort Wayne Indiana","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS72876","1:72","Convair F-106A Delta Dart (2) 57-2456 456th FIS Cdr Castle Air Force Base; 60-807795 Air Defence Weapons Center Tyndall Air Force Base","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS72883","1:72","Boeing F/A-18F Super Hornets (2) 166634 AA/201 VFA-11 CO as flown at Paris Air Show; 166467 AD/206 VFA-106","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS72892","1:72","Lockheed S-3B Viking (1) 159390 AA/700 VS-30 CAG with shark mouth, USS JFK overall FS36320","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS72894","1:72","Grumman TBM-1C/TBM-3 Avengers (4) White 89 VC-76 USS Petrov Bay Sea Blue/Intermediate Blue/White; Black 21 VC-42 USS Bogue Dark Gull Grey/White Atlantic Anti-Sub; White 110 VT-82 USS Bennington overall Gloss Sea Blue; Grey 66 VT(N)-90 USS Enterprise Non Specular Sea Blue upper and lower surfaces/Intermediate Blue between","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","SS72902","1:72","Grumman F6F-5P/F6F-5N Hellcats (3) White 135 VF-84 USS Bunker Hill vertical arrow on fin; White 2 VF-46 USS Independence white check fin; White F(N)66 VFN-91 USS Bon Homme Richard white stripes on fin. All over gloss sea blue, 1945ess72904","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS72903","1:72","Grumman F6F-5 Hellcat Aces (3) White 9 VF-12 Lt H.McWhorter USS Randolph white stripes on fin; 'Minsi II' Cdr David McCampbell CAG 15 USS Essex; White 7 VF-29 Ens R.E.Murray VF-29 USS Cabot white rudder and fin stripes","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS72904","1:72","McDonnell-Douglas F/A-18C / F/A-18D Hornets (2) C 164682 NK/300 VFA-113 Stingers CAG Insignia blue fin USS Ronald Reagan; D 163464 AD/400 VFA-106 Gladiators","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","SS72907","1:72","North-American P-51D Mustangs 357 FG (3) 414879 G4-D `Gash Hound' Lt Pete Pellon 363 FS; 413318 C5-N `Frenesi' Lt Col.Tom Hayes 364FS; 413887 B6-B `Little Joe' Lt Joe Cannon 362 FS. All RAF Dark Green/Med Sea Grey","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS72017","1:72","WWII US Late Lo-Vis Insignia For Lockheed P-38J, North-American P-51D & Republic P-47D","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","MS72019","1:72","U.S.Navy & U.S.Marines words -1 Sheets","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MS72020","1:72","North-American P-51 Mustang-THE STARS LOOK DOWN, LUCKY LEAKY II, LITTLE DUCKFOOT-2 Sheets","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS72908","1:72","WWI German Naval Lozenge Pattern. (FULL SHEET) 6' X 8.65' .. 6 Degree Skewed Pattern Used From March 1917 To March 1918 On All WWI German Naval Aircraft Such As The Albatros W4, Hansa-Brandenburg W29, W12, W20, All Dorniers","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS72909","1:72","WWI German Naval Lozenge Pattern. (FULL SHEET) 6' X 8.65' .. 6 Degree Skewed Pattern Used From March 1917 To March 1918 On All WWI German Naval Aircraft Such As The Albatros W4, Hansa-Brandenburg W29, W12, W20, All Dorniers","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS480930","1:48","Fokker D.VII (3) Offsty Wilhelm Kuhne Jasta 18 black/white fuselage with bird and ladder, red wings; Lt Walter Blume Jasta 9 black fuselage with white nose and rudder 4 colour lozenge; Lt Veltejns Jasta 15, blue/red fuselage, white rudder and logo, 4 colour lozenge (not included)","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS72831","1:72","Republic P-47D Thunderbolt 'Razorback' (2) 4227700/238 `Bushmasters' 78FS/15FG 7th Air Force; 4228066/164 `Bushmasters' 47FS/15FG 7th Air Force. Both Defense of Hawaiian Islands","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481060","1:48","McDonnell-Douglas F/A-18C Hornets (2) 163459 AB/415 VFA-86 Sidewinders USS Enterprise, non standard camouflage schemes pattern of FS36237/36270; 162401 MF/01 VMFA CO-134 with red/yellow markings","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS480940","1:48","Republic P-47M Thunderbolt Black Thunderbolts 61FS/56FG (3) 44-21108 HV-Z Capt Witold Lanowski, the first Republic P-47M Thunderbolt built; 44-21116 HV-J Lt Russell Kyler 'Lorene'; 44-21202 HV-P 'Joy Boy'. All black top/natural metal undersurfaces with red nose and rudder","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS480949","1:48","North-American P-51D Mustangs (2) D-10-NA 413535 MC-R `Chatanooga Choo Choo' 79FS/20FG KingsCliffe 1944; D-15-NA 415015 IV-W `Babe' 369FS/359FG EastWretham 1944","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS480963","1:48","North-American F-86F Sabre (1) 31098 562FBS/388FBW Group Co's colourful aircraft with mainly pale blue trim","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS480981","1:48","Lockheed-Martin F-16N (2) 90-0779/SW 33FS/263FW Claws Shaw Air Force Base 1st F-16 Mikoyan MiG-25 killer ShawAFB; 90-0779/LF 63FS/56FW Panthers Luke Air Force Base","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","SS480990","1:48","General-Dynamics F-16A/Lockheed-Martin F-16C (2) 80-561/IL 169 FS/182 FG Group CO Long Rifle Competition markings; 86-224 188 FS/ 150 FW The Tacos, New Mexico with bomb carrying bird on fin","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","MS48018","1:48","United States ID Letters & Numbers-60 Degrees-24' & 36'- 3 Sheets","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","SS480908","1:48","Grumman EA-6B Prowlers (2) 158540 CB/01 VMAQ-1 Banshees; 162230 CY-00 VMAQ-2 Panthers, black fin. Both low viz greys FS35237/36230/37375","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS48017","1:48","WWII U.S. Lat Lo-Vis Insignia for Lockheed P-38's Lightning, North-American P-51D's Mustangs & Republic P-47S's Thunderbolts","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS481036","1:48","General-Dynamics F-16A/C (2) 82-027 Oregon ANG; 85-478 114TFG Lobos South Dakota ANG","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS481102","1:48","Grumman EA-6B Prowlers (2) 159907 NK/500 VAQ-139 Cougars. 2 versions USS John C. Stennis Black fin or USS Ronald Reagan","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS13005","1:48, 1:76","German WWII Panzer and Infantry Divisions 1940's 1:76 and 1:48","Military vehicle decals","Catalogue","5+","6.99"
"Microscale","SS13002","1:48, 1:76","German SS Panzer Unit Insignia and numbers 1940's, 1:76 and 1:48","Military vehicle decals","Catalogue","5+","6.99"
"Microscale","SS13003","1:48, 1:76","British and Australian armour division insignia 1940's","Military vehicle decals","Catalogue","2","6.99"
"Microscale","SS13006","1:48, 1:76","German Panzer Division Insignia incl Sturm, Luft, SS Grenadier & Afrika Korps DAK/Afrika Korps Divisions","Military vehicle decals","Catalogue","3","6.99"
"Microscale","SS13008","1:48","U.S. Armour Codes & Insignia 1:48","Military vehicle decals","Catalogue","5+","6.99"
"Microscale","SS13009","1:35","German Armour Divisional Markings & Numbers","Military vehicle decals","Catalogue","1","6.99"
"Microscale","MSTF40","No Scale","Formation Light/Glow in the dark green (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MS48007","1:48","U.S.Insignia Yellow Border/Operation Torch.","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","MSCH1161","No Scale","1/16 inches White Checks","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSKK","No Scale","Micro Kristal Klear. Ideal for turning small holes into glazed windows (airliners etc) and for gluing canopies to models. in 1 Fluid Ounce plastic bottles ;;; [Crystal Clear Cristal Cleer Kristal Kleer]","Canopy adhesive","Catalogue","0","5.00"
"Microscale","MSPS1325","No Scale","1/32 inches Parallel Stripes Red","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF00","No Scale","Clear. Decal paper/Clear paper/transparent paper/ transparent decal paper (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF34","No Scale","Kevlar Carbon Fibre Black/Grey (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSCH145","No Scale","1/4 inches Red Checks","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSPS1166","No Scale","1/16 inches Yellow Parallel Stripes","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF04","No Scale","Silver (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSTF06","No Scale","Yellow (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","SS72842","1:72","U.S. National Insignia Operation Torch with yellow outline. 6 sizes 30' to 50'","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MSPS1162","No Scale","1/16 inches Black Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF05","No Scale","Red (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF14","No Scale","True Blue (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF28","No Scale","Dayglo Red (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","SS72887","1:72","Republic P-47D Thunderbolt 'Razorback' (2) 42-851 PE-W 328 FS/352 FG F.W.Miller `Red Raider'; 42-286298 LM-A 62 FS/56 FG Lt A.Knafelz `Stalag Luft III/I Wanted Wings Boxted Overall m/s/grey with OD disruptive pattern","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS480914","1:48","North-American P-51D Mustang Aces (2) 415622 AJ-T Lt Col Richard Turner CO 356FS/354FG 'Short Fuse' red spinner; 463607 FT-L Lt Col Glenn Eagleston, Eagle design yellow spinner;","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481037","1:48","McDonnell-Douglas F/A-18A Hornet+ 163133 AC/200 VMFA-115 Silver Eagles with colourful CAG scheme with Stars and Stripes on fins","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS481040","1:48","Grumman F6F-5 Hellcats (2) White 2 VF-46 Lt Cdr R.A.Weartherup USS Independence 1945 white check on fin; White 115 VF-83 'Death and Destruction' USS Essex. Both overall gloss sea blue","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481106","1:48","North-American P-51D Mustangs (2) 464153 VF-B 355 FS/4 FG Maj Fred Glover Red nose Blue rudder; 472481 HL-R 83 FS/78 FG Lt William Spangler `Buzzin Guzzin'. Both Natural Metal","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS481117","1:48","Lockheed S-3B Viking (1) 160605 NF/703 VS-21 Fighting Redtails low visibility grey markings","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MSFLAT","No Scale","Micro Flat. Water based varnish (Micro Product)","Paint, Microscale Varnish","Catalogue","5+","5.00"
"Microscale","MSPS1322","No Scale","1/32 inches Black Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","SS481034","1:48","Grumman F6F-5 Hellcats (3) No 9 VF-11 Lt Charles Stimson USS Hornet 1944; VS-1 Victory Sqn One Lt Cdr Willard Eder 1945; No 8 VOF-1 Ens A.R.Wood USS Tulagi 1944. All overall sea blue","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481109","1:48","McDonnell F-4N/S Phantoms (2) N 153053 NK/105 VF-154 Black Knights USS Coral Sea 1985 low-vis; S 155805 WD/00 VMFA-212 1988 Commemorative scheme Insignia blue uppersurface over white, shark mouth.","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481111","1:48","Lockheed S-3B Viking (1) 159753 NG/700 VS-33 Screwbirds USS Carl Vinson","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481123","1:48","Boeing B-17G Flying Fortress (2) 232023 IV 416 BS `Flak Happy' 94 missions; 238201 I 346 BS `2nd Patches' 20 missions Italy; Both OD/grey","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS481196","1:48","McDonnell-Douglas F/A-18C Hornets (2) 164010 NF/300 VFA-192 Golden Dragons CAG 2007 USS Kitty Hawk; 165217 AG/400 VFA-131 Wildcats CAG 2004 USS George Washington","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS72870","1:72","Boeing B-17F/B-17G Flying Fortress 8th Air Force (2) F 41-24579 PU-F 360BS 303BG'Thumper' 1943; G 42-38050 BN-U 359BS 303BG 'Thunder Bird' Red Triangle C, Molesworth 1944. Both OD/grey","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","MSTF01","No Scale","White (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF02","No Scale","Black (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF21","No Scale","Light Grey (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","1","4.99"
"Microscale","SS72809","1:72","Focke-Wulf Fw-190A-4/Fw-190A-7 (3) A-4 Yellow 4+1 9/JG 2 Siegfried Schnell; Black 13 JG 2; A-7 Red 13 II/JG 1 Heinz Bar. all variations of RLM 74/75/76","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS72817","1:72","McDonnell-Douglas F/A-18A (2) 161970 MG/01 VMFA-321 Hells Angels, dark blue fins and spine with full colour markings; 162677 AF/400 VFA-204 low vis with some coloured markings","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS481045","1:48","Boeing F/A-18F Super Hornet (2) 165879/123 VFA-41 USS Ronald Reagan 2004; 165916/100 VFA-2 CAG USS Abraham Lincoln 2004","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS481062","1:48","Boeing F/A-18E F/A-18F Super Hornets (2) F 166434 NH/200 VFA-14 Tophatters red trim, black fins; E 166455 NH/100 VFA-41 Black Aces CAG. Both USS Nimitz 2005","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS72807","1:72","North-American P-51D Mustang Aces (3) 415622 AJ-T Lt.Col. Richard Turner CO 356FS/354FG 'Short Fuse' red spinner; 472922 L2-W Major Robin Olds 434FS/479FG red rudder; 414888 B6-Y Capt Chuck Yaeger 363FS/357FG 'Glamorous Glen III' red/yellow nose, red rudder. all natural metal","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS72821","1:72","Grumman F4F-3/4 Wildcat (4) No 20 VF-6 Donald Runyon USS Enterprise; No 2 VMF-223 Capt Marian Carl 12 kills Guadalcanal; 9-F-1 VF-9 Lt Cdr John Raby USS Ranger Op Torch; MF-1 VMF-224 Maj Robert Gator 14 kills Guadalcanal; All 1942 with blue/grey upper surfaces [F4f-4]","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS72878","1:72","Republic P-47D Thunderbolt 'Razorback' (2) 4229002 `Ponnie' 64th FS/57th FG Corsica 1944; 4419562 `Rat A Dat' 350th FS/353rd FG England 1943","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS72905","1:72","Boeing F/A-18E F/A-18F Super Hornets (2) E 165781 NK/200 VFA-115 Eagles Black fins USS Ronald Reagan 2005; F 166661 AC/131 VFA-32 Swordsmen Insignia blue fins","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS481065","1:48","North-American P-51D Mustangs 357th FG (3) 44-72244 B6-F 363 FS Capt Don Bochkay natural metal; 44-14532 B6-O 363 FS Lt Bill Fricker `Ol Flak Joe' OD/grey; G4-W 362 FS Lt W.Gruber `Cooler' RAF Dark Green/m/s/grey","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","SS481128","1:48","North-American P-51D Mustang (2) 44-72199 G4-A 362 FS/357 FG Capt Charles Weaver; 44-63819 E6-N 402 FS/370 FG Lt Charles Nelson `Keep Smiling/Hot Shot Charlie'","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","SS481161","1:48","Republic P-47D Thunderbolt Bubble (2) 44-33813 G9-L 509FD/405FG Capt M.Thompson `Balls Out' Nat metal; 44-19776 4K-P 506FS/404FG Lt C.Mehtany `Sigma Nu Girl' OD/grey","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS481184","1:48","North-American P-51D Mustangs Iwo Jima (2) 44-72557/527 457FS/506FG `Hel-E-Ter' Green tail; 44-63451/227 46FS/21FG `Mary Alyce'","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS481195","1:48","Messerschmitt Bf-109E-1 Battle of Britain (3) Red 1 6/JG 26; Yellow 15 II/JG 53; Yellow 14 6/JG 52 All RLM 70/71/65","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS72857","1:72","Vought F4U-1A/FG-1A Corsairs (4) No 51 VMF-113 `Get em Blue Dog' Marshall Isl 1944; No 143 VMF-122 `Blue Baron' Peleliu 1944; No 993 VMF-222 `Virgin Jackie' Philippines 1945; No 5 VF-17 Lt Killefer Bourgaineville 1944. All Sea Blue/Intermediate Blue/White","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS72895","1:72","Grumman TBM-1C/3 Avengers (4) White 124 VT-7 USS Hancock; White 66 VC-88 USS Saginaw Bay. both Sea Blue/Intermediate Blue/White. White 89 VC-94 USS Shamrock Bay; White 97 VT-85 USS Shangri La. both overall Gloss Sea Blue","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS72897","1:72","Republic P-47D Thunderbolt 'Bubbletop' (2) 432773 4P-S 513FS/406FG Maj Howard Park 'Big Ass Bird'; 226407 C4-Y 388FS/356FG Lt.Col.Robert Coffey CO 'Coffey's Pot'. Both D-Day stripes","Aircraft decals (military)","Catalogue","3","7.99"
