Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL32021","1:32","McDonnell F-15E Eagle1. 88-1667, 391st Fighter Squadron 'Bold Tigers' 2. 'I'll Take It From Here' 89-0506, 391st Fighter Squadron 'Bold Tigers'","Aircraft decals (military)","Catalogue","2","18.99"
"Print Scale","PSL48142","1:48","Hawker Sea Fury Part 21. Hawker Sea Fury FB.11 UB-471 of Burma Air Force, January 1959. Aluminium laquer scheme overall (not natural metal), with Red spinner and white and red chequered rudder. Note lack of arresting hook.2. Hawker Sea Fury FB.11 FAR42 of Cuban 'Fuerza Aérea Revolucionaria' (Revolutionary Air Force), probably 1963. Dark Green scheme overall with yellow stencilled serial number on rudder. Note lack of arresting hook. Aircraft depicted with eight rocket proyectiles with HE heads and two auxiliary fuel tanks, probably aluminium laquer colored.3. Hawker Sea Fury FB.60 321 of Iraqi Air Force, based at Basra in 1956. Camouflage scheme consisted of Dark Earth and Mid Stone over Azure Blue undersides, with white bands on fuselage and wings. Note Azure Blue spinner and lack of arresting hook.4. Hawker Sea Fury FB.50 27:6 of 860 Squadron, Royal Netherlands Navy, 1952. Standard Pattern 2 camouflage scheme of Extra Dark Sea Grey over Sky. Note Extra Dark Sea Grey spinner and arresting hook. Aircraft depicted with two auxiliary fuel tanks.","Aircraft decals (military)","Catalogue","5+","20.99"
"Print Scale","PSL48173","1:48","Boeing B-17F Flying Fortress 'Veni. Vidi. Vici.' 1. B-17F in the 388th Bomb Group on the plane Veni Vidi Vici. He completed his 25 missions on 20 Feb 44. The next crew that took that plane diverted into Sweden and the crew and plane were interned. That aircraft was refurbished and used by Sweden to make the first commercial flight across the Atlantic after the war and landed at La Guardia Airport. It was written off 12/46","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72335","1:72","Vickers Wellington Mk.IA/C & GR Mk.VIII, Part 1Vickers Wellington Part-1 / 72-335 /1. Wellington B Mk.IA.Unit/Location: 9 Sqn, Honington/Great Britain, 18.12.1939. Code: Grey WS-B / Black N2873. Duty: Bomber. Pilot: Frank Pett. 2. Wellington B Mk.IC.Unit/Location: 75. Sqn, Feltwell/Great Britain, January 1941. Code: Grey AA-Y / Black R1162. Duty: Night bomber. Pilots: Charlie Pownall and Oliver Matheson.3. Wellington B Mk.IC. Unit/Location: 99. Sqn, Newmarket/Great Britain, 04./05.12.1940. Code: Grey LN-F / Grey T2501. Duty: Night bomber. Pilot: F H Vivian.4. Wellington GR Mk VIII. Unit/Location: 221. Sqn, Luqa/Malta, Summer/Autumn 1943. Code: Red X / Red HX604. Duty: Submarine hunter and anti-shipping duties.5. Wellington B Mk.IC. Unit/Location: 218. Sqn., Marham/Great Britain, Summer 1941. Code: Grey HA-L / Red R1448. Duty: Night bomber.","Aircraft decals (military)","Catalogue","2","17.70"
"Print Scale","PSL72336","1:72","Hawker Hunter FGA.91. Hawker Hunter FGA.9 XF 418:16 of No. 1 TWU, Brawdy, August 1979. Flown by instructors to 'jump' pilots under training.2. Hawker Hunter FGA.9 XF430:N of the Harrier Conversion Unit, Wittering, July 1970.3. Hawker Hunter FGA .9Mk .9 XG292:U, of No 43 Squadron in the markings carried when based at Khormaksar. Aden 1965.4. Hawker Hunter FGA.9 Mk 9 XG 169 : K, of No. 208 Squadron Sharjah, Persian Gulf, 1968. 5. Hawker Hunter FGA.9 Mk 9 XE 655 : H, of No. 8 Squadron at Khormaksar, Aden. 1961. 6. Hawker Hunter FGA.9 R 1821 of the Rhodesian Air force, Iate 1960s, early 1970s. No wing national insignia.7. Hawker Hunter FGA.9 XF 414 of No. 20 Squadron Tengah, Singapore in the 1960s. Yellow exercise marking on nose.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72337","1:72","Grumman A-6 Intruder.1. A-6E Intruder. VMA(AW)-533 'Hawks', MCAS Cherry Point, NC - Sheikh Isa AB, Bahrain, tail code 'ED'.2. A-6E Intruder VMA(AW)-224 'Bengals', MCAS Cherry Point, NC - Sheikh Isa AB, Bahrain, tail code 'WK'.3. A-6E Intruder VA-155 'Silver Foxes', USS Ranger, tail code 'NE'. 4. A-6E Intruder VA-65 'Tigers', USS Theodore Roosevelt, tail code 'AJ'.5. A-6E Intruder VA-145 'Swordsmen', USS Ranger, tail code 'NE'.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72338","1:72","Polikarpov I-153 'Chaika'1. I-153. Unit: 1st AE, 71st IAP, 61st AB, VVS KBF. Serial: 50. Pilot - Deputy commander of 1st Sqn Maj.Lt.Alexsandr Gerasimovich Baturin, Bychye Pole, Soviet Union, Summer 1942.2. I-153. Unit: 8th IAP, Black Sea Fleet, Soviet Naval Aviation. Serial: 6. Sevastopol front.3. I-153. Unit: 3rd AE, 32nd IAP, VVS of the Black Sea Fleet. Serial: 3/3. Sevastopol', June 1941.4. I-153. Unit: 123rd IAP, 10th SAD. Serial: 2. This aircraft was captured by German troops at Bobruisk airfield in July 1941.5. I-153. Unit: 70th IAP. Serial: 26. Pilot - assistant of AE CO Victor Gusarov. Nomonhan Conflict, October-November 1939.6. I-153. Unit: 71st IAP, VVS KBF. Serial: 24. Pilot - Captain Soloviev Konstantin Vladimirovich. Spring 1942. 7. I-153. Unit: 71st IAP, VVS of Baltic Fleet. Serial: 102. Pilot - Capt.Solovjovin. Finnish front, 1942.8. I-153. Serial: 16. I-153 assigned to a fighter regiment based at Minsk, Byelorussia on 22 June 1941. It was destroyed with the others Soviet planes on the ground. Uppersurfaces are green mottle over aluminum, while the undersurfaces are in blue.9. I-153. Serial: 12. This aircraft took part into action at Finnish front in June 1941. After forced landing it was captured by Finns and repaired. It was used by FAF as VH-19 (IT-19) till February 1945.10. I-153. Unit: JVS 3. Serial: 101. Vienna-Schwechat, 1942. The plane was used as an advanced fighter trainer.11. I-153. Unit: Stab./Luftlandegeschwader 1. Serial: H4+MB12. I-153. Unit: 3 /LeLv 6. Serial: 8. This plane was flown by 2nd Lt Olavi 'Olli' Puro, 3./LeLv6 in November 1942. Puro claimed two victories while flying this aircraft: I-153 on 4 October and Pe-2 on 12 November 1942.13. I-153. Unit: 3/LeLv 6Serial: 6. Pilot - Kapteeni Per-Erik Ahonius, CO of 3/LeLv 6. Rompotti, USSR (now Russia), July 1942.14. I-153. VH-12 was captured and flown by the FAF. The aircraft was lost when it crashed, due to an engine fire, near Someri Island on 9 July 1942.15. I-153. Unit: 3/LeLv 6. Serial: 5. 21 I-153s were operated by Finland, these were either captured from the Soviets or bought from Germany. White 5 is seen here as it appeared on 30 October 1942 with olive drab and black/green uppersurfaces over RLM65 bottom.16. I-153. Unit: 27 Sqn. Serial: 2706. China, early 1940.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72339","1:72","Boeing B-17F Flying Fortress 'Veni. Vidi. Vici'1. The crew of Veni Vidi Vici and the aircraft arrived in England in September of 1943. They flew out of Knettishall, England in the 562 Bomb Squadron of the 388th Bomb Group. The Navigator, Rolla Garretson, submitted the name of their plane, Veni Vidi Vici (I Came, I Saw, I Conquered) as fitting for their mission over Nazi Germany. The term Veni Vedi Vici was coined by Julius Caesar in 47 BC in a letter to the Roman senate describing his re-cent victory over Pharnaces II of Pontus in the Battle of Zela. The pilot, First Lieutenant Herbert W. Moore, of Edgewood, PA and the rest of the crew completed their 25 missions on 20 Feb 44. 20 of those missions were flown on Veni Vedi Vici. None of the crew of Veni Vidi Vici were killed, wounded, or became POW's, and they all successfully completed their 25 missions. They were very fortunate since only 25% of 8th Air Force bomber crews completed their 25 missions. The crew of Veni Vidi Vici truly did live out their aircrafts name they came, they saw and they conquered!","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72340","1:72","Sopwith Camel Part-11. 2F.1 Ship's Camel. Unit: RNAS. Serial: N6602. H.M.S. Furious, April 1918. 2. F.1 Camel. Unit: 28 Sqn, RFC. Serial: G (B6344). Pilots: Capt. James Hart Mitchell (from October 1917 to May 1918 he flew this aircraft and claimed 6 confirmed victories, five in Italy), Lt. N.C.Jones (in January 1918), Lt. P.G.Mulholland and Capt. O.M.Sutton.3. F.1 Camel Unit: Syren Force, RAF Serial: F4055.4. F.1 Camel. Unit: 45 Sqn, RFC. Serial: S (B2494). Circa 1917.5. F.1 Camel. Unit: 9 Sqn, RNAS. Serial: B6327. Circa 1917.6. F.1 Camel. Unit: 112 Sqn, RAF. Throwley, Kent, August 1918.7. F.1 Camel. Unit: 28 Sqn, RFC. Serial: X (B2455)Pilot - Lt. E.G.Forder (Canadian). On 11th May 1918 CO of Flik 60J . Oberleutnant Linke-Crawford forced him to landed at Feltre airfield. 8. F.1 Camel. Unit: 43 Sqn, RFC. Serial: B (B5192) Circa 1917.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72341","1:72","Arado Ar-234 Blitz 1. Ar-234B-2. Unit: Sonderkommando Sperling. Serial: T9+HH (W.Nr.140150). Rheine, later 1944. All upper surfaces in splinter pattern RLM 70/71 Schwarzgrun and Dunkelgrun with RLM 65 Heliblau undersides.2. Ar-234B-2bpr. Unit: Sonderkommando Sperling 1./VVoKL. Serial: T9+KH (W.Nr.140151). Pilot - Oblt.Werner Muffey. Rheine, November 1944. The nose art represents a farting sparrow and was present on all aircraft belonging to Kommando Sperling.3. Ar-234B-2. Unit: III/KG 76. Serial: F1+AD. Pilot - commander of III/KG 76 Hans-Georg Batcher. January 1945.4. Ar-234B-2b. Unit: Sonderkommando Sommer. Serial: T9+EH (W.Nr.140344). Pilot - Oblt.Erich K.Sommer. Udine airfield, Italy, April 1945.5. Ar-234B-2. Unit: Einsatzstaffel.III/KG 76. Serial: F1+BT (W.Nr.140160). Pilot - Hptm.Dieter Lukesch, commander of Einsatzstaffel.III./KG76. . Munster-Handorf airfield. December 1944 - January 1945.6. Ar-234B-2. Unit: 1./(F)22. Serial: T5+BH (W.Nr.140???). Pilot - Lt.Helmut Reinert. Burg/Magdeburg, on 1st April 1945. This aircraft was flown by Lieutenant Helmut Reinert from Burg near Magdeburg on 1st April 1945. It is shown here in RLM70/82/76, one of several possible camouflage schemes. Twelve days later Burg was in Russian hands and Lt. Reinert was in hospital.7. Ar-234B-2/N. Unit: Kommando Bonow. Serial: SM+FE (W.Nr.140145). Pilot - Hptm. Josef Bisping.8. Ar-234B-2. Unit: 9./KG 76. Serial: F1+AT. Munster-Handorf airfield, 1945.9. Ar-234B-2. Unit: 8./KG 76. Serial: F1+AS (W.Nr.140456). Based at Burg. Pilot - Uffz.Arnold Przetak. This aircraft was shot down on February 25th, 1945 by Murphy and White from 364th FG, USAAF.10. Ar-234B-2. Unit: 8./KG 76. Serial: F1+CS (W.Nr.140325). Burg, December 1944. All upper surfaces in splinter pattern RLM 70/71. Schwarzgrun and Dunkelgrun with RLM 65 Heliblau undersides.11. Ar-234B-2. Unit: 6./KG 76. Serial: F1+BS. Pilot - Lt.Hans-Egon Arndt. Rechlin, 1944. On October 12th, 1944 this aircraft crashed during take off.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72342","1:72","Sopwith Camel Part-2 1. F.1 Camel. Unit: 11 Escadrille. Pilot - Adj. Leon Cremers. Circa 1918.2. F.1 Camel. Unit: 9 Escadrille. Serial: Sc7. This Camel was used by the Belgian ace Jan Olieslagers, 9th fighter escadrille, Belgian air service, at the end of the first world war. 3. 2F.1 Camel Serial: N6616. Delivered in 1919, the aircraft was obtained from H.M.S. Vindictive and served alongside other British aircraft like the Avro 504K and DH.9.4. Sopwith 2F.1 Camel Serial: 9 (ex N8187). Latvian Air Regiment, circa 1919-20. Serial No.9 in White. The old British serial N8187 is in Black on White.5. Sopwith F.1 Camel. Unit: 7.Eskadra Mysliwska 'Tadeusz Kosciuszko'. Serial: F5234. This a/c operated in Lwow from October 1920. The aircraft was destroyed during a forced landing on 1st August 1921 piloted by Maj.Ludomil Rajski. This Sopwith F.1 Camel was one of 20 ex-RAF Camels supplied to Poland and served with Eskadra 'Tadeusz Kosciuszko' from Lwow against the Red Russians in 1920.6. F.1 Camel. Unit: 34th RAO. Serial: unknown. Pilot - P.Karpukhin. Summer 1920.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72343","1:72","Nakajima A6M2-N 'Zero' Part-1 1. A6M2. Unit: ATAIU. Serial: ATAIU-SEA (ex BI-12). ATAIU - Allied Technical Air Intelligence Unit.2. A6M2-N Type 2. Unit: 934th kokutai. Serial: 934-06. Pilot - Chief P/O Matsunagi Etioku - the best Japanese hydro-ace (8 victories). Ambon Island, September 1943.3. A6M2-N Type 2. Unit: 802nd kokutai. Serial: NI-118. Pilot - 1st Lt.Keizo Yamatsaki. Solomon's Islands, February 1943.4. A6M2-N Type 2. Unit: 5th kokutai, 5th kantai, Kashima Naval Air Group. Serial: KoShi-103. Kashima AB/Ibagari, 1944.5. A6M2-N Type 2. Unit: unknown. Serial: Yo-180. Aleutian Islands, 1943-1944.6. A6M2-N Type 2. Unit: 5th kokutai. Serial: R-106. Kiska, Aleutian Islands, September 1942.7. A6M2-N Type 2. Unit: 802nd kokutai. Serial: NI-112. Solomon's Islands, 1943.8. Nakajima A6M2-N Ku-101 of Takuma Ku, Japan in August 1943. This heavily weathered Rufe reveals the original amber- grey factory scheme and in red-oxide primer beneath its very dark green camouflage.9. Nakajima A6M2-N Sa-104 of the Sasebo Ku previous subject as it was in factory fresh condition when photographed. Unusually for Rufe the prop is dark brown with yellow tip stripes and the spinner is painted dark green. This aircraft carries underwing bomb ravks.10. Nakajima A6M2-N Serial: R-106 of the 5th Ku at Kiska lsland in the Aleutians, August 1942. This aircraft is in the factory scheme with 'ghosting' around the fuselage.11. A6M2-N Type 2. Unit: 81st kokutai. Aleutian, 1943.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72344","1:72","Mitsubishi A6M2-A6M3 'Zero' Part-2 1. Rai-120 Land-based Nakajima- built A6M2 of 256th Ku at Lunghwa airfield, Shanghai, China in 1944. This unit was responsible for the air defence of the Shanghai area as well as operational training and featured in the 1987 film 'Empire of the Sun'. The tail character 'Rai' means 'Thunder'. The aircraft of this unit wore a well-maintained and polished finish with little or no wear.2. 108 Mitsubishi-built A6M3 model 22a (with long barrelled wing cannon) of 582nd Ku at Buin, Bougainville, 1943. This aircraft also exhibits a field applied camouflage of dense mottle. The red tail code has sometimes been depicted as ' 183' or '188' and is sometimes shown with a white outline. In fact the outline is the original amber-grey showing behind the masked numbers and original Japanese sources confirm that the number is 108. Wing leading edges had thin yellow IFF strips to Mitsubishi pattern almost completely concealed by the camouflage overpainting on top of the wing but exposed at the leading edge and below the wing. The fuselage chevron is often depicted as white but is believed to have been yellow. The two upper arms are linked but the chevrondoes not meet beneath the fuselage.3. 3-141 Land-based Mitsubishi-built A6M2 Model 11 of the Sentoki Hikotai of the 12th Kokutai at Hankow, China in Spring, 1941. This aircraft was flown by Lt Minoru Suzuki the Hikotai commander (8 victories) and exhibits the curious two-tone appearance seen in photographs of some Zero fighters in China at time.4. II-131 Land-based Mitsubishi-built A6M2 Model 21 of the 22nd Ku as flown on operations over Malaya during early 1942.5. 31-161 Mitsubishi-built A6M3 Model 22 of 331st Ku, Ryu Ichi-Go Operation (the joint IJN /IJAAF attack against Calcutta) 5 December 1943.6. Bll-124 Carrier-based Mitsubishi-built A6M2 Model 21, Hiryu fighter group, as flown during the Darwin raid of 19 February 1942.7. 2-2-103 Carrier-based A6M2 Model 21 of the Hiyo fighter group detached for land-based operations from Rabaul against Guadal canal for Operationl-Go during April 1943. It has been expediently camouflaged with large dark green blotches over the original factory finish, with the pattern and style different on each aircraft. Variously depicted with and without white borders to the fuselage hinomaru. 8. Tai-180 Land-based A6M3 Model 32 'Hamp' of Tainan Kokutai flown by NAP 1/c Takeo Tanimizu, Sep 1944.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48144","1:48","Grumman F-14 Tomcat Part-2 1. F-14D Tomcat BuNo 164601 of VF-31, USS Abraham Lincoln (CVN-72), NAG, April 2003.","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL48145","1:48","Fiat G.50 Freccia Part-1 1. Fiat G.50 bis Part: 352 Squadriglia Phone: 352-2 (MM8978) Libya, 1941.2. Fiat G.50 bis Part: 352 Squadriglia, 20 Gruppo, 51 Stormo Phone: 352-7 AFB Maldegem, Belgium, Fall 1940.3. Fiat G.50 Part: 155 Gruppo Autonomo Phone: 351-12 April 1941.4. Fiat G.50 Part: 20 Gruppo, CAI Phone: 20 (MM5372) Belgium, November 1940 The aircraft carries a typical Italian G.50 camouflage. By car flew commander of the 20th Group Mario Bonsai. The group was part of the Italian Corps, which operated in the neighborhood of La Mashnov winter 1940/1941.5. Fiat G.50bis Part: 356 Squadriglia, 151 Gruppo Number: 366 Greece, 1942.6. Fiat G.50 Serie 1 Part: unknown Phone: MM3590 So the plane looked before sending the unit. The aircraft carries the standard camouflage applied at the factory: the upper and side surfaces of the Giallo Mimetico 3 (FS 33434) spotted Verde Mimetico 3 (FS 34102), the lower surface Grigio Mimetico(FS 36293).7. Fiat G.50 bis of 376 Squadriglia, 154 Gruppo Autonomo C.T., Regia Aeronautica. Berat Greece, November 1940.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48146","1:48","Fiat G.50 Freccia Part-2 1. Fiat g. 50 part: 3./jagdgeschwader 108 number: 352 Wiener-Neustadt, 1944. Camouflage: completely dark olive green, bottom-blue-gray.2. Fiat G.50 Part of: Grupo 27, Regimiemto Mixto de Africa Espagnol Phone: 1-7 (MM3582) Melilla, Morocco, 1940. Greyhound - the emblem of Grupo 27.3. Fiat G.50B Serie VII Part: 21.LJ, 11.LS (Lovacka Skupina) No. 3510 Borongay, Zagreb, Croatia, the beginning of 1944.4. Fiat G.50bis Part 12 Lovacko Jato No. 3502 Of 1942-1943.5. Fiat G.50 (2nd series) Part 1 / LeLv 26 Number 2 (FA-15, c / n.4706) Aerodrome Lunkula, June 1941 On the first aircraft of the second series was kept vertical tail early sample.6. Fiat G.50 Part 1 Gruppo Sperimentale Caccia Aviacion Legionaria Number: 1-1 Pilot - the commander of the Italian experimental group, Major M.Bonzano. Spain, March 1939.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL32022","1:32","Grumman TBF Avenger 1. This TBM-3S (Y-AR, 53682) was assigned to Number 880 Squadron (later VS-880), Royal Canadian Navy (RCN) at RCN Air Station Shearwater, Nova Scotia in 1952. The aircraft- locally designated the Avenger AS Mark 3-was used for anti-submarine patrols off Canada's Atlantic coast between 1950 and 1957. This Avenger retained the USN finish of overall Glossy Sea Blue.2. TBF-1C, White 97 (BuNo 48102),was assigned to Torpedo Squadron 2 (VT-2) aboard the carrier USS HORNET (CV-12) during the summer of 1944. The VT-2 insignia was displayed on the forward fuselage, while the white disc on the vertical stabilizer identified the HORNET's Carrier Air Group 11 (CVG-11). This Squadron participated in the Battle of the Philippine Sea on 19-20 June. 3. Lt (JG) George Bush- the future 41st President of the United States - flew this TBF-1C, while assigned to VT-51aboard the USS SAN JACINTO (CVL-30) in the western Pacific in the fall of 1944. He named the Avenger BARBARA for his fiancee, Barbara Pierce. Bush's aircraft was shot down while attacking the Japanese-held island of Chichi Jima on 2 September 1944. His turret gunner and radio operator/bdombardier were killed; however, Bush safely parachuted from the stricken TBF and was rescue by the submarine USS FINBACK (SS-2300).4. White 110 was a TBM-3 assigned to VT-82 adoard the USS BENNINGTON (CV-20) in February of 1945.The aircraft was overall Glossy Sea Blue FS 15042 , with Glossy Insignia Blue FS 15044 and Glossy Insignia White FS 17855 national markings. The white arrowhead on the rudder and the upper starboard and lower port ailerons was the BENNINGTON's air group insignia. In early 1945, VT-82's Avengers attacked enemy targets in Japanese home islands.","Aircraft decals (military)","Catalogue","1","21.99"
"Print Scale","PSL72345","1:72","Supermarine Attacker Part-1 1. Supermarine Attacker FB.2, WP 283/841, No 1833 Naval Air Squadron, Honiley. Sky (BS-318C-210) overall and Extra Dark Sea Grey (BS-318C-640) above wings and tailplane, and top of fuselage. Standard post-war national markings in bright colours in six positions. All lettering in black, with serial repeated below wigs. Red nose flash with unit crest superimposed.2. Supermarine Attacker F.1, WA484/107, No 800 Naval Air Squadron FAA, performed catapult trails aboard H.M.S. Perseus with No 703 NAS in July 1951. Standard colour scheme and markings. Note early-style top camouflage demarcation.3. Supermarine Attacker FB.1, WA529, RCAF's Cenral Experimental & Proving Establishment, Namao, 1952. Standard colour scheme and markings. 'Bear' marking on nose. Used for cold weather trials, returned to UK on HMCS Magnificent in 1953.4. Supermarine Attacker FB.2, WZ 283/ST-810, No 1831 Naval Air Squadron, RNVR, Stretton, 1956.5. Supermarine Attacker FB.2, R4003, one of 36 de-navalised examples delivered to the Pakistsni Air Force between June 1951 and May 1953. High Speed Silver (Aluminium) overall wit roundels in six positions; serial in black.6. Supermarine Attacker FB.2, R4001, Playbills Aerobatic Team, No 11 Squadron, Pakistani Air Force, 1952. High Speed Silver (Aluminium) overall with roundels in six positions; serial in black. Red flash on nose.7. Supermarine Attacker FB.2, WZ300/161, No 718 Naval Air Squadron FAA. Standard colour scheme and markings. Unitbadge on nose; note variation of other example illustrated above with '7-8' in place of 'V-R'.8. Supermarine Attacker FB.2, WZ302/ST-163, No 718 Naval Air. Squadron FAA, May /June 1955. Standard colour scheme and markings. Unit badge on nose.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72346","1:72","Supermarine Attaker Part-2 1. Supermarine Attacker FB.2 WP275/D-197, No 890 Naval Air Squadron RNVR, Lossiemouth, 1956. Standard colour scheme and marking.2. Supermarine Attacker F.1. WA 473/102, No 800 Naval Air Squadron FAA, August 1951. Standard colour scheme and markings.3. Supermarine Attacker F.1. WA 498/103, No 800 Naval Air Squadron FAA, Ford, September 1951. Standard colour scheme and markings.4. Supermarine Attacker FB.2. WZ 294/ST-176, No 1831 Naval Air Squadron, Royal Navy Volunteer Reserve (RNVR). Stretton. 1955. Standard colour scheme and markings. Unit crest on fin, unit badge on nose.5. Supermarine Attacker F.1. WA 516/J- 112, No 803 Naval Air Squadron FAA, H.M.S. Eagle, 1952. Standard colour scheme and marking.6. Supermarine Attacker F.1. WA 513/BY- 016,Fleet Requirments Unit, Brawdy. Standard colour scheme and marking.7. Supermarine Attacker FB.2. WP 292/J- 143,No 803,Naval Air Squadron FAA, H.M.S. Eagle, January 1953. Standard colour scheme and marking.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72347","1:72","Fairchild A-10 Thunderbolt II Desert Storm1. A-10A 80-0208	 Annabelle II 511th TFS/10th TFW 'Vultures', tail code 'AR', RAF Alconbury, UK - King Fahd Airport, Saudi Arabia.2. A-10A 81-0947 Thunderbolt II 'Desert Belle'.3. A-10A 80-0157 Thunderbolt II 'Fightin?Irish'. Pilot Col. Mike O?Connor.4. A-10A 79-0220 Thunderbolt II 'Yankee Express'.5. A-10A 79-0220 Thunderbolt II 'Yankee Express'.6. A-10A 77-0205 Thunderbolt II 'Chopper Popper'.7. A-10A 76-0544 Thunderbolt II Desert Storm Heroes- Robert, Francine, David8. A-10A 76-0540 Thunderbolt II Fist, Carmelitte. 9. A-10A 77-0240 Thunderbolt II Randi Lauren Brenda Beth Anna.10. A-10A 78-0677 Thunderbolt II I Kiss of Death.11. A-10A 78-0681 Thunderbolt II.","Aircraft decals (military)","Catalogue","4","17.70"
"Print Scale","PSL72348","1:72","Royal Navy Hawker Hunter 1. Hawker hunter T. Mk.8 XL 580:719 VL of the Air Direction Training Unit, FAA., Yeovilton, September 1970. 2. Hawker hunter T.8 XF 289:738 VL , of Heron Station Flight, Yeovilton, September 1972.3. Hawker hunter T. Mk 8 C XF 985:811 BY , of 759 Squadron FAA, Brawdy, in the late 1960s. 4. Hawker hunter T. Mk 8 XF 357:634 LM , of 738 Squadron FAA, Lossiemouth, September 1962. 5. Hawker hunter T. Mk 8 XL 584. Flag Office Flying Training, 1967 Also known as the Admiral's Barge' XL 584 was painted in a Roundel Blue over White scheme. Note Rear Admiral's pennant on nose in red and white.6. Hawker Hunter T.8 WT 772, FRADU, 1975 Light Aircraft Grey overall with areas of Fluorescent Orange-Red (DayGlo).Note Harley light ins.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48147","1:48","McDonnell F-4B Phantom MIG Killers Vietnam War Part-1 1. F-4B BuNo 152219/NE 102 flown by Lt Batson and Lt Cdr Doremus, VF-21, USS Midway, 17 June 1965.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48148","1:48","McDonnell F-4B Phantom MIG Killers Vietnam War Part-2 1. F-4B BuNo 151500/NL 216 flown by Lt McGuigan and Lt(jg) Fowler, VF-161, USS Constellation, 13 July 1966.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL14419","1:144","McDonnell-Douglas F/A-18C Hornet1. F/A-18C Bu No.163777 NG 3002. F/A-18C Bu No.164909 NF 3003. F/A-18C Bu No. 163730 WD 014. F/A-18C Bu No. 164971 NF 305","Aircraft decals (military)","Catalogue","3","11.80"
"Print Scale","PSL041","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","Luftwaffe RLM 65v.1 stripes","Aircraft decals (military)","Catalogue","2","7.99"
"Print Scale","PSL042","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","Luftwaffe RLM 70 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL043","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","Luftwaffe RLM 71 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL044","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","Luftwaffe RLM 74v.1 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL045","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","Luftwaffe RLM 79 stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL046","1:144, 1:200, 1:24, 1:32, 1:35, 1:48, 1:72","Luftwaffe RLM 75 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL72349","1:72","Mikoyan MiG-23 Technical stencils","Aircraft decals (military)","Catalogue","3","17.30"
