Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Starfighter Decals","SFD350201","1:350","Markings for 18 'Low Viz' aircraft from VF-114 assigned to CVW-11 aboard the USS Enterprise while stationed on the US West Coast and WESTPAC. Two options offered of 9 aircraft each as the markings changed from cruise to cruise. You will need 350-200 for the CAG markings from the squadron.","Aircraft decals (military)","Catalogue","5+","9.99"
"Starfighter Decals","SFD350203","1:350","Markings for 9 F-14A Tomcats assigned to VF-213 attached to CVW-11 aboard the USS Enterprise, CVN-65, during the WESTPAC cruises in the 1980&#39;s. You will need set 350-202 for the Squadron CO markings.","Aircraft decals (military)","Catalogue","5+","7.99"
"Trumpeter","TU06278","1:350","Arado Ar-195 (qty 6)","Aircraft kits (injection)","Catalogue","1","5.99"
"Trumpeter","TU05349","1:350","Gorizia Italian Heavy Cruiser","Ship kits, full hull (injection)","Catalogue","1","94.99"
"Trumpeter","TU05365","1:350","SMS Szent Istvan Austro-Hungarian Tegetthoff-class Dreadnought Battleship SMS Szent Istvan in 1912 started service in July 1914, is the world's first triple piggyback a gun of dreadnoughts. Turrets and guns are from the well-known Skoda arsenal, which is equipped with a 305 mm main gun loaded triple, a range of 20km. Auxiliary guns Skoda also produced 150 mm cannon mounted on the side of the cabin deck gun inside layer profile. No use of SMS Szent Istvan was rare flat deck design, the ship is crude fat, host power 27,000 horsepower, speed is about 20.4. During World War I, the Austro-Hungarian Empire, due to the geographical limitations of the Adriatic sea where Szent Istvan can only be docked in the harbor. June 30, 1918, at Szent Istvan and her sister ship set sail in order to break the blockade and the Italian Navy torpedo boat was sunk.","Ship kits, full hull (injection)","Catalogue","1","72.99"
"Trumpeter","TU05618","1:350","USS Intrepid CV-11 (ex-Gallery)Essex Class angled deck carrier31 sprues, hull, decks & stand. Aircraft wing includes A-1 Skyraiders, A-4 Skyhawks, F-8 Crusaders and UH-2 Sea Sprite helicopters. L: 781.8mm, W: 187.6mm, Total parts 780+","Ship kits, full hull (injection)","Catalogue","0","219.99"
"Trumpeter","TU05632","1:350","USS Langley AV-3US Navy seaplane tender converted from CV-1 and reclassified AV-3 in April 1937. Tending primarily in the Pacific, LANGLEY was scuttled after being immobilized in a Japanese air attack south of Java on 27th February 1942. LANGLEY was an early US Navy loss following America's entry into WW2 after Pearl Harbor on 7th December 1941. [NF]","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU06647","1:350","USS Langley AV-3 Upgrade Set (designed to be used with Trumpeter kits)","Ship detailing sets (injection)","Catalogue","2","35.99"
"AFV Club","AFAG3552","1:350","LCT 501-Class Detail-up Set (for AF73518)","Ship detailing sets (etched)","Catalogue","2","19.99"
"Mikro-Mir","MM350-41","1:350","SSN-597 Tullibee US Submarine","Ship kits, full hull (injection)","Catalogue","5+","19.40"
"Mikro-Mir","MM350-42","1:350","SSBN-608 Ethan Allen","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Master","SM350-076","1:350","SMS Viribus Unitis armament - 305mm (12pcs), 150mm (12pcs) barrels, 70mm (18pcs) barrels - (designed to be used with Combrig Model and Trumpeter kits)","Ship detailing sets (metal)","Catalogue","4","17.30"
"Master","SM350-112","1:350","German gun 8,8cm/45 (3.46in) Flak L/45 - used on most German warships of WWI - (resin and turned parts) - (4pcs) (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","10.10"
"Begemot","BT350-001","1:350","Re-printed! Italian Navy Flags and Markings","Ship decals","Catalogue","12","2.99"
"Begemot","BT350-003","1:350","Re-printed! Japan Navy Navy Flags and Markings.","Ship decals","Catalogue","5+","2.99"
"Begemot","BT350-004","1:350","Re-printed! German Kriegsmarine flags and markings","Ship decals","Catalogue","5+","2.99"
"Begemot","BT350-005","1:350","Re-printed! Royal Navy/RN flags and markings","Ship decals","Catalogue","5+","3.99"
"Begemot","BT350-006","1:350","Re-printed! U.S. Navy Navy Flags and Markings.","Ship decals","Catalogue","5+","3.99"
"Master","SM350-109","1:350","H.M.S. Cornwall, H.M.S. Kent armament barrels - 8in (8pcs), 4in (8pcs), 40mm POM-POM (16pcs), Vickers .50cal (8pcs) (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","15.60"
"Eduard","ED53266","1:350","H.M.S. York railings (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","4","29.70"
"AIP","AIP10002","1:350","Thunderbird 2 with Thunderbird 4(Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","2","29.99"
"AIP","AIP10003","1:350","Thunderbird 3 (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","1","35.99"
"AIP","AIP10006","1:350","Fireflash (Ex Aoshoma)","Film, Science Fiction or TV related","Catalogue","3","45.99"
"AIP","AIP10009","1:350","Thunderbird 1 Launch Bay (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","2","45.99"
"AIP","AIP10010","1:350","Transparent Thunderbird 2","Film, Science Fiction or TV related","Catalogue","1","45.99"
"AIP","AIP10011","1:350","Thunderbird 2 Launch Bay (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","1","89.99"
"Eduard","ED53265","1:350","H.M.S. York (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Mikro-Mir","MM350-39","1:350","SSN-683 Parche (late version) submarine","Ship kits, full hull (injection)","Catalogue","5+","23.80"
"Mikro-Mir","MM350-40","1:350","Japanese Flying Boat Kawanishi KÐ¥-03. The length of the model is 464 mm, wingspan 513 mm.","Aircraft kits (injection)","Catalogue","5+","64.80"
"Trumpeter","TU05320","1:350","RN Vittorio Veneto Italian battleship","Ship kits, full hull (injection)","Catalogue","1","106.99"
"I LOVE KIT","LK66601","1:350","Bismarck 1941 Detail-up SetFor use with Trumpeter item TU05358Includes Wooden Deck, 6 large frets of photo-etch parts, metal & resin parts.","Ship detailing sets (etched brass and wood)","Catalogue","0","119.99"
"Starfighter Decals","SFD350113S","1:350","VAW-112 assigned to CVW-8 from 1979-80. Markings for 2 complete aircraft from 4 options. Replaces the 'Print on demand' set. Designed for the Trumpeter 1/350 Grumman E-2C. Set of 2 decals for VAW-112 as flown with carrier Air Wing 8 aboard the USS Nimitz from 1979-80. Printed with the correct Gold coloring and all 4 sets of correct Bu. Numbers , this set will give your Trumpeter USS Nimitz kit that little bit extra.Full color placement and painting guide included.NOTE: You need two sets for all 4 planes from the detachments.","Aircraft decals (military)","Catalogue","5+","9.99"
"Trumpeter","TU05616","1:350","USS New York LPD-21 (ex-Gallery Models) Forged of steel from the Twin Towers USS San Antonio Class. To honour the victims of 9/11, the bow was formed using around 7 tons of steel salvaged from the World Trade Center.","Ship kits, full hull (injection)","Catalogue","2","136.99"
"Hobby Boss","HB83518","1:350","PLA Navy Type 039 Song Class with display stand","Ship kits, full hull (injection)","Catalogue","2","15.99"
"I LOVE KIT","LK65302","1:350","USS Enterprise CV-6 (Ex Merit)","Ship kits, full hull (injection)","Catalogue","2","179.99"
"Eduard","ED53261","1:350","Bismark/Bismarck German Battleship flags STEEL (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","9.20"
"I LOVE KIT","LK65307","1:350","H.M.S. Ark Royal 1939 (Ex Merit)","Ship kits, full hull (injection)","Catalogue","2","145.99"
"Trumpeter","TU05364","1:350","SMS Viribus Unitis Austro-Hungarian Tegetthoff-class Dreadnought Battleship12 sprues & deck, L: 434.2mm, W: 79.7mm, Total parts 480+, anchor chain & photo-etch included.","Ship kits, full hull (injection)","Catalogue","1","79.99"
"Trumpeter","TU06644","1:350","USN LCAC Hovercraft (qty 2)","Ship kits (injection)","Catalogue","0","6.99"
"Trumpeter","TU06645","1:350","USN Carrier Deck Equipment (8 types, 2 ea)Contains two each Fire Tractors, Tow Tractors, Oxygen Trailers, Crash Trucks, Small Forklifts, Large Forklifts, Tow Bars, Large Crash Cranes. 2 sprues, Total parts 80+","Ship detailing sets (injection)","Catalogue","0","5.99"
"Eduard","ED99027","1:350","Railings 45´ 2 bars long","Ship detailing sets (etched)","Catalogue","4","16.30"
"Bronco Models","NB5015","1:350","H.M.S. Victorious S-29 Vanguard Class Submarine","Ship kits, full hull (injection)","Catalogue","1","14.99"
"Trumpeter","TU06243","1:350","Curtiss SBC Helldiver x 6 sets per box","Aircraft kits (injection)","Catalogue","5+","5.99"
"Trumpeter","TU05358","1:350","Bismark/Bismarck German Battleship - the kit contains over 1200 parts- the hull made from two-directional slide molds- Deck wood pattern finely rendered- Contains display stand- photo etched parts included","Ship kits, full hull (injection)","Catalogue","2","199.99"
"Trumpeter","TU06404","1:350","Douglas SBD-3 Dauntless (qty 4 pre-painted) 2 with folded wings and 2 with straight wings","Aircraft kits (injection)","Catalogue","5+","15.99"
"Hobby Boss","HB83514","1:350","PLAN Type 031 Golf Class","Ship kits, full hull (injection)","Catalogue","0","21.50"
"Eduard","ED53149","1:350","H.M.S. Queen Elizabeth 1943 pt 5 - deck & main batteries (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","2","21.40"
"Eduard","ED53258","1:350","H.M.S. Dreadnought 1915 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Hobby Boss","HB86515","1:350","USS Hawaii CB-3","Ship kits, full hull (injection)","Catalogue","2","107.99"
"Eduard","ED53256","1:350","Kaiserlische Marine flags & pennants STEEL 1/350","Ship detailing sets (etched)","Catalogue","2","11.99"
"Mk.1 Design","MD-35023","1:350","IJN Yamato Wooden Deck Light Pack (designed to be used with new Tamiya kits)","Ship detailing sets (wood)","Catalogue","3","51.99"
"Eduard","ED53254","1:350","USS Langley CV-1 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","38.30"
"Trumpeter","TU05351","1:350","H.M.S. York WWII British York Class heavy cruiser","Ship kits, full hull (injection)","Catalogue","2","82.99"
"Trumpeter","TU06207","1:350","Reggiane Re.2000","Aircraft kits (injection)","Catalogue","3","7.99"
"Trumpeter","TU04534","1:350","JMSDF DDG-175 Myoko","Ship kits, full and waterline hull (injection)","Catalogue","3","44.99"
"Trumpeter","TU05348","1:350","Fiume Italian Heavy Cruiser","Ship kits, full hull (injection)","Catalogue","2","89.99"
"Trumpeter","TU05354","1:350","Schleswig-Holstein 1935 Deutschland Class battleship","Ship kits, full hull (injection)","Catalogue","2","74.99"
"Zvezda","ZVE9062","1:350","'Tula' Submarine Delfin/Delta IV Class","Ship kits, full hull (injection)","Catalogue","2","34.99"
"Trumpeter","TU06646","1:350","USS Langley CV-1 Upgrade (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","69.99"
"Trumpeter","TU06260","1:350","Chinese Z-9 Helicopter","Aircraft kits (injection)","Catalogue","3","5.99"
"Trumpeter","TU06267","1:350","Chinese Z-8 Helicopter Each sprue includes one Z-8. Total 84 clear parts on 6 sprues for 6 aircraft.'","Aircraft kits (injection)","Catalogue","3","5.99"
"Mikro-Mir","MM350-38","1:350","SSG-577 Growler submarine","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Eduard","ED53247","1:350","USS Yorktown 1944 CV-10 AA guns (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","1","36.70"
"Hobby Boss","HB86505","1:350","Condorcet French Navy Battleship","Ship kits, full hull (injection)","Catalogue","1","56.99"
"Trumpeter","TU05356","1:350","Taszkient 1940 Russian Destroyer","Ship kits, full hull (injection)","Catalogue","1","49.99"
"Eduard","ED99022","1:350","Railings 45´ 3 chain bars short","Ship detailing sets (etched)","Catalogue","2","16.30"
"Trumpeter","TU05352","1:350","H.M.S. Kent","Ship kits, full hull (injection)","Catalogue","2","84.99"
"Eduard","ED53245","1:350","DKM Schleswig-Holstein Battleship 1935 (designed to be used with Trumpeter TU05354 kits)","Ship detailing sets (etched)","Catalogue","2","32.70"
"Mk.1 Design","MS-35048","1:350","USS Constellation CV-64 DX PACK (designed to be used with Trumpeter kits)12 X Large Sized Photo Etched Parts3 X Pre-Painted Photo Etched Parts155 X Turned Machined Metal Parts89 X High Quality Resin Parts (3D-Printed Parts)13 X White Metal PartsAll Parts Made in Korea","Ship detailing sets (etched, metal and resin)","Catalogue","0","289.99"
"Hobby Boss","HB86509","1:350","H.M.S. Agamenon","Ship kits, full hull (injection)","Catalogue","2","56.99"
"AJM Models","AJM350-008","1:350","H.M.S. Campbell (1942 fit)","Ship kits, full hull (resin)","Catalogue","1","104.50"
"Mikro-Mir","MM350-36","1:350","USS Albacore (AGSS-569)","Ship kits, full hull (injection)","Catalogue","4","19.40"
"AJM Models","AJM350-001","1:350","H.M.S. Ascot British armed paddle steamer WWI","Ship kits, full hull (resin)","Catalogue","1","91.20"
"Eduard","ED53243","1:350","H.M.S. Cornwall railings (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Trumpeter","TU05628","1:350","DKM Peter Strasser German Navy Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","1","79.99"
"Aber","ABR350L-75","1:350","Barrels set for Japanese Light Cruiser like: IJN Abukama; IJN Isuzu; IJN Kinu; IJN Nagara; IJN Natori; IJN Yura -140mm x 7, 25mm x 4, 13mm x 4 Universal set (designed to be used with Aoshima, Fujimi, Hasegawa, Pit Road, Tamiya and Trumpeter kits)","Ship detailing sets (brass)","Catalogue","2","7.40"
"Eduard Big-Ed","EBIG5352","1:350","USS Enterprise CVN-65 PART II (designed to be used with Tamiya kits) This BiG-Ed set includes all these Eduard sets.....ED53233 Aircraft Carrier figures USN present 3D ED53236 CVN-65 Enterprise pt.4ED53237 CVN-65 Enterprise pt.5","Ship detailing sets (etched)","Catalogue","2","66.80"
"Trumpeter","TU05355","1:350","Schleswig-Holstein 1908","Ship kits, full hull (injection)","Catalogue","1","82.99"
"Eduard Big-Ed","EBIG5351","1:350","CVN-65 Enterprise PART I (designed to be used with Italeri kits) This BiG-Ed set includes all these Eduard sets....ED53223 CVN-65 Enterprise pt.1 ED53224 CVN-65 Enterprise pt.2 ED53227 CVN-65 Enterprise pt.3","Ship detailing sets (etched)","Catalogue","3","73.99"
"AFV Club","AFAG3550","1:350","U.S. Navy LST-1 Class (Type II) WW2 Landing Ship Tank Etch (designed to be used with AFV Club SE73515 kits)","Ship detailing sets (etched)","Catalogue","1","39.99"
"Starfighter Decals","SFD350110S","1:350","Lockheed S-3B Vikings. Set includes markings for 8 aircraft from VS-24 Scouts/Duty Cats from the 1977-78 cruise with CVW-8 aboard the USS Nimitz CVN-68.Trumpeter kit of the S-3 Viking recommended.","Aircraft decals (military)","Catalogue","5+","7.99"
"Eduard","ED53241","1:350","DKM Blücher (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","2","32.70"
"Eduard","ED53242","1:350","DKM Blücher railings (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","2","32.70"
"Print Scale","PSL350-002","1:350","First-class cruiser 'Varyag'","Ship decals","Catalogue","3","17.30"
"Trumpeter","TU06277","1:350","Loire 130 flying boat x 6 sets per box. Each sprue includes one aircraft. Total 54 clear parts on 6 sprues for 6 aircraft.","Aircraft kits (injection)","Catalogue","2","7.50"
"Starfighter Decals","SFD350100","1:350","VF-84 1980. Designed to fit on the Tamiya Grumman F-14A Tomcat Kits. Works on Trumpeter with minor modeling skill. Markings for 8 aircraft from VF-84 from the 1979-81 cruises of CVW-8. Markings for Operation Eagle Claw included. Two sets are required for a full 12 plane squadron. Markings provided for 15 different MODEXs.","Aircraft decals (military)","Catalogue","0","7.99"
"Eduard","ED17024","1:350","U-Boat VIIC (designed to be used with Revell kits)","Ship detailing sets (etched)","Catalogue","3","11.99"
"Eduard","ED17501","1:350","Naval figures PRE-PAINTED IN COLOUR!","Ship detailing sets (etched)","Catalogue","4","7.99"
"Eduard","ED17503","1:350","Aircraft Carrier figures modern era PRE-PAINTED IN COLOUR!","Ship detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","ED17509","1:350","Aircraft Carrier Figures WWII","Ship detailing sets (etched)","Catalogue","3","11.99"
"Eduard","ED17510","1:350","Passengers Figures 1920 (Titanic, Lusitania etc) (designed to be used with Academy, Entex and Minicraft R.M.S Titanic and Entex, Gunze Sanyo and Revell kits)","Ship detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","ED17511","1:350","Naval Figures German WWII","Ship detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","ED17512","1:350","IJN/Imperial Japanese Navy figures","Ship detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","ED17520","1:350","Life buoy","Ship detailing sets (etched)","Catalogue","4","9.20"
"Master","SM350-107","1:350","Schleswig-Holstein (1935) armament - 280mm (4pcs), 150mm (10pcs), 88mm (4pcs) barrels with resin mounts (designed to be used with Trumpeter kits)","Ship detailing sets (metal and resin)","Catalogue","3","15.50"
"Master","SM350-108","1:350","H.M.S. Exeter (1939) armament - 8in (6pcs), 4in (4pcs), Vickers 0.5 in (8pcs) barrels (designed to be used with Trumpeter kits)","Ship detailing sets (metal and resin)","Catalogue","5+","11.25"
"Trumpeter","TU05319","1:350","RN Littorio 1941 Italian battleship","Ship kits, full hull (injection)","Catalogue","2","113.99"
"Trumpeter","TU05326","1:350","USS Indianapolis CA-35 1945","Ship kits, full hull (injection)","Catalogue","2","49.99"
"Trumpeter","TU05353","1:350","H.M.S. CornwallWW2 British Kent Class heavy cruiserL: 548.5mm, W: 65.6mm, Total parts: 380+L:227.2mm; W: 135.5mm, Total parts: 90+","Ship kits, full hull (injection)","Catalogue","1","84.99"
"Eduard","ED53237","1:350","CVN-65 Enterprise pt.5 (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","3","42.99"
"Polar Lights","POL950","1:350","Star Trek Klingon K't'inga","Film, Science Fiction or TV related","Catalogue","0","169.99"
"AFV Club","AF73515","1:350","U.S. Navy LST-1 Class (Type II) WW2 Landing Ship, TankNew tooling. Kit includes Oerlikon 20mm cannon, Bofors 40mm guns, main deck to tank deck elevator, build with bow doors open and ramp down or doors closed, 6 LCVPs.","Ship kits, full and waterline hull (injection)","Catalogue","3","71.99"
"AFV Club","AF73516","1:350","USA Landing Vehicle SetNew tooling. Set comprises M4 Sherman, M3 Scout Car, LVT Landing Vehicle Tracked, DUKW, 105mm M2A1 Howitzer, Willys MB, Dodge WC53 Ambulance, GMC CCKW 353.","Military vehicle kits (injection)","Catalogue","0","21.99"
"Eduard","ED53236","1:350","CVN-65 Enterprise pt.4 (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Bronco Models","NB5001","1:350","UDD SSN-21/22 Sea Wolf Attack Class Submarine","Ship kits, full hull (injection)","Catalogue","0","14.99"
"Bronco Models","NB5004","1:350","S-100 Schnellboot","Ship kits, full hull (injection)","Catalogue","0","7.99"
"Bronco Models","NB5008","1:350","German Long Range Submarine Type IX","Ship kits, full hull (injection)","Catalogue","0","11.99"
"Bronco Models","NB5011","1:350","Kilo Type 636 Attack Submarine","Ship kits, full hull (injection)","Catalogue","4","10.99"
"Bronco Models","NB5013","1:350","Chinese Yuan Class Attack Submarine","Ship kits, full hull (injection)","Catalogue","0","9.99"
"Bronco Models","NB5014","1:350","H.M.S. Vanguard S-28 SSBN Submarine","Ship kits, full hull (injection)","Catalogue","20+","14.99"
"Bronco Models","NB5016","1:350","Ting Yuen Beiyang Fleet Battleship 'Ting Yuen'","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Bronco Models","NB5017","1:350","Chen Yuen Beiyang Ironclad Battleship 'Chen Yuen'","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Bronco Models","NB5019","1:350","Peiyang Fleet Cruiser 'Ching Yuen'","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Bronco Models","NB5020","1:350","Soviet Akula II Class Attack Submarine 'K335 Giepard'","Ship kits, full hull (injection)","Catalogue","0","12.99"
"Eduard","ED53233","1:350","Aircraft Carrier figures USN present 3DÂ  1/350","Ship detailing sets (etched)","Catalogue","3","13.30"
"Eduard","ED53234","1:350","German WWII ensign flags STEEL","Ship detailing sets (etched)","Catalogue","5+","13.30"
"Trumpeter","TU04599","1:350","PLAN Type 039G Song Class SSG Pre-painted kit. The Type 039 (NATO reporting name: Song class) is the diesel-electric submarine of the PLA Navy (PLAN). At least 16 hulls have been delivered to the PLA Navy since 1994. The first-of-class of the Type 039 submarine No.320 was launched 1994 at Wuchang Shipyard, and started sea trials in August 1995. However, the submarine was not fully operational until 1999 due to serious design flaws, including unsatisfactory underwater performance and noise level. After some major redesign work, a modified Type 039G variant (No.324) entered the service in April 2001.","Ship kits, full hull (injection)","Catalogue","1","14.99"
"Mk.1 Design","MD-35028","1:350","DKM GRAF ZEPPELIN DX (designed to be used with Trumpeter kits) http://ka-models.co.kr/?product=1350-dkm-graf-zeppelin-dx166 X Brass Metal Parts14 X Brass Photo Etched Parts2 X Photo Etched Parts (Pre-painted) Full Wooden Deck1 X Anchor chain (50Cm)*All Parts Made in Korea","Ship detailing sets (etched brass and wood)","Catalogue","4","274.99"
"Master","SM350-105","1:350","H.M.S. Lord Nelson armament - 12in (4pcs), 9.2in (10pcs), 12pdr (34pcs) barrels with resin mounts (designed to be used with Hobby Boss kits)","Ship detailing sets (metal and resin)","Catalogue","5+","22.60"
"Master","SM350-106","1:350","SMS Seydlitz armament - 280mm (10pcs), 150mm (12pcs), 88mm (8pcs) barrels with resin mounts (designed to be used with Hobby Boss kits)","Ship detailing sets (metal and resin)","Catalogue","5+","18.60"
"Trumpeter","TU05350","1:350","H.M.S. Exeter","Ship kits, full hull (injection)","Catalogue","0","82.99"
"Trumpeter","TU06279","1:350","Messerschmitt Bf-109T (qty 6)","Aircraft kits (injection)","Catalogue","2","7.99"
"Trumpeter","TU06280","1:350","Junkers Ju-87C-1 'Stuka' x 6 (qty 6)","Aircraft kits (injection)","Catalogue","0","7.99"
"Eduard","ED53229","1:350","Royal Navy signal flags STEEL","Ship detailing sets (etched)","Catalogue","3","13.30"
"Master","SM350-092","1:350","USN 40 mm/56 Bofors twin mount ver.2 / with Mk-51 director - (resin, PE and turned parts) - (6pcs)","Ship detailing sets (metal)","Catalogue","3","20.35"
"Eduard","ED53228","1:350","German Submarine Type VIIC/41 (designed to be used with Revell kits)","Ship detailing sets (etched)","Catalogue","5+","14.40"
"Trumpeter","TU06227","1:350","Kamov Ka-29 Helix x 6 sets per box","Aircraft kits (injection)","Catalogue","2","5.99"
"Eduard","ED53227","1:350","USS Enterprise CVN-65 pt.3 (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Eduard","ED53178","1:350","International Marine Signal Flags STEEL printed in colour","Ship detailing sets (etched)","Catalogue","3","13.30"
"Eduard","ED53224","1:350","USS Enterprise CVN-65 pt.2 aircraft detailing set (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Master","SM350-100","1:350","R.M.S. Titanic (Olympic, Britannic) - masts set (designed to be used with Minicraft kits)The set includes turned brass parts (masts, derrick, ensign staff, jackstaff, bells, lamp) and PE partsIt is very simple to use in Your model, and makes it extremely realistic. Insert the metal parts using Cyanoacrylate adhesives.","Ship detailing sets (brass)","Catalogue","4","19.80"
"Master","SM350-102","1:350","French training gun 90mm Model 1935 - used on Richelieu 1943 and Dunkerque French Navy Battleship class - (resin, PE and turned parts) - (4pcs) (designed to be used with Hobby Boss and Trumpeter kits)","Ship detailing sets (metal and resin)","Catalogue","4","8.99"
"Master","SM350-103","1:350","French Twin Mount 37mm/50 (1.46in) Model 1933 - (resin, PE and turned parts) - (4pcs) (designed to be used with Hobby Boss kits)","Ship detailing sets (metal and resin)","Catalogue","5+","11.25"
"Master","SM350-104","1:350","French Quad Mount Hotchkiss 13,2mm/76 (0.52in) Model 1929 - (resin, PE and turned parts) - (4pcs) (designed to be used with Hobby Boss kits)","Ship detailing sets (metal and resin)","Catalogue","5+","11.25"
"Trumpeter","TU05627","1:350","DKM Graf Zeppelin German Navy Aircraft Carrier 	 Hull split in two parts  Detailed flight deck and hangar deck  Flight includes Ar-195, Bf-109, Ju- 87, Fi-167.total parts 840+","Ship kits, full and waterline hull (injection)","Catalogue","1","129.99"
"Eduard","ED53223","1:350","USS Enterprise CVN-65 pt.1 (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Revell","RV5154","1:350","German Submarine Type VIIC/41","Ship kits, full hull (injection)","Catalogue","0","9.99"
"AFV Club","AF73501","1:350","U-Boat Type XXI (submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, waterline hull (injection)","Catalogue","0","20.99"
"Trumpeter","TU06233","1:350","McDonnell-Douglas F/A-18C Hornet","Aircraft kits (injection)","Catalogue","1","7.99"
"Zvezda","ZVE9061","1:350","'Yuri Dolgorukij' Nuclear Submarine","Ship kits, full hull (injection)","Catalogue","1","34.99"
"Aber","ABR350L-74","1:350","Barrels set for German WWI Battleships: Konig Class; Grosser Kurfurst; Markgraf; Kronprinz 305mm x 10, 150mm x 14, 88mm x 10 (designed to be used with ICM kits)","Ship detailing sets (brass)","Catalogue","1","18.99"
"Master","SM350-094","1:350","USN 40 mm/56 Bofors quadruple mount ver.2 / with Mk-51 director - (resin, PE and turned parts) - (6pcs)","Ship detailing sets (metal)","Catalogue","4","23.99"
"Pegasus Hobbies (P)","PH9011","1:350","'SPACE ARK' model kit (base is 14 inches long) from the classic 1951 sci-fi movie 'When Worlds Collide'. Comes with launch railing, pillars and logo display base","Film, Science Fiction or TV related","Catalogue","0","46.99"
"Mikro-Mir","MM350-34","1:350","pr.685 Plavnik/Mike Class Soviet Nuclear-powered submarine","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Trumpeter","TU04533","1:350","JMSDF DDG-174 Kirishima","Ship kits, full and waterline hull (injection)","Catalogue","2","44.99"
"AMT","MKA018","1:350","Star Trek Pilot Parts Pack - TOS U.S.S. Enterprise","Film, Science Fiction or TV related","Catalogue","1","44.99"
"Master","SM350-098","1:350","Zara Italian Heavy Cruiser armament - 203mm (8pcs), 100mm (12pcs), 37mm (8pcs), 13,2mm (8pcs) barrels (designed to be used with Trumpeter kits) (WAS PREVIOUSLY LISTED AS MR35098)","Ship detailing sets (metal)","Catalogue","3","11.99"
"Master","SM350-099","1:350","USS Alaska CB-1/Guam armament - 12in (9pcs), 5in (12pcs) barrels with resin mounts (designed to be used with Hobby Boss kits) (WAS PREVIOUSLY LISTED AS MR35098)","Ship detailing sets (metal)","Catalogue","5+","18.60"
"Eduard","ED53208","1:350","IJN ensign flags large STEEL","Ship detailing sets (etched)","Catalogue","4","16.30"
"Hobby Boss","HB86514","1:350","USS Guam CB-2","Ship kits, full hull (injection)","Catalogue","1","107.99"
"Zvezda","ZVE9007","1:350","K-141 'Kursk' Soviet Nuclear Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","4","33.50"
"Trumpeter","TU04541","1:350","PLAN DDG-138 Tai Zhou","Ship kits, full hull (injection)","Catalogue","2","42.99"
"Riich Models","RN28005","1:350","USS Los Angeles Class Flight I (688) Attack Submarine","Ship kits, full hull (injection)","Catalogue","3","14.99"
