Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Master","MR32-044","1:32","McDonnell F-4 Phantom II (long nose versions) - F-4E, F-4F, F-4G, F-4EJ and recce variants RF-4B, F-4C, F-4E, F-4EJ (designed to be used with Tamiya kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.70"
"Master","MR32-045","1:32","Dassault-Mirage III and Mirage 5 - Pitot Tube (designed to be used with Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.70"
"Master","MR32-046","1:32","Mikoyan MiG-23MF/MiG-23ML Flogger - Pitot Tube (all variants except MLD version) (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","4","7.50"
"Master","MR32-047","1:32","Mikoyan MiG-23MF/MiG-23ML MLD Flogger) - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","4","7.50"
"Master","MR32-048","1:32","Mikoyan MiG-29A 'Fulcrum' - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","7.50"
"Master","MR32-049","1:32","Mikoyan MiG-21SM/MiG-21M/MiG-21MF (Fishbed J) - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","9.65"
"Master","MR48-048","1:48","Grumman F-14A Tomcat early version - nose tip & Angle Of Attack probe (designed to be used with Academy, Avant Garde , Eduard kits, Hasegawa and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","0","3.50"
"Master","MR48-049","1:48","McDonnell F-4 Phantom II (short nose versions) - F-4B, F-4C, F-4D, F-4J, F-4N, F-4S and all British variants (designed to be used with Hasegawa kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.80"
"Master","MR48-050","1:48","McDonnell F-4 Phantom II (long nose versions) - F-4E, F-4F, F-4G, F-4EJ and recce variants RF-4B, F-4C, F-4E, F-4EJ (designed to be used with Hasegawa kits)","Aircraft detailing sets (brass)","Catalogue","0","4.80"
"Master","MR48-057","1:48","Sepecat Jaguar GR.1/GR.3 Pitot Tube & Angle Of Attack probe (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.80"
"Master","MR48-058","1:48","Mikoyan MiG-23M Flogger B - Pitot Tube (all variants except MLD version) (designed to be used with ESCI, Revell and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","3","4.99"
"Master","MR48-059","1:48","Mikoyan MiG-23MLD Flogger - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","1","4.99"
"Master","MR48-060","1:48","Mikoyan MiG-29 'Fulcrum' - Pitot Tube Mikoyan MiG-29AS Mikoyan MiG-29A Mikoyan MiG-29UB Mikoyan MiG-29A (designed to be used with Academy and Eduard kits)","Aircraft detailing sets (brass)","Catalogue","2","4.99"
"Master","MR48-061","1:48","Mikoyan MiG-21SM/MiG-21M/MiG-21MF Fishbed J - Pitot Tube (designed to be used with Academy, Eduard and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","7.85"
"Master","MR72-034","1:72","Grumman F-14A Tomcat early version - nose tip & Angle Of Attack probe (designed to be used with Airfix, Hasegawa, Heller, Hobby Boss and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","2.99"
"Master","MR72-035","1:72","McDonnell F-4 Phantom II (short nose versions) - F-4B, F-4C, F-4D, F-4J, F-4N, F-4S and all British variants (designed to be used with Airfix, Fujimi, Hasegawa, Italeri and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-036","1:72","McDonnell F-4 Phantom II (long nose versions) - F-4E, F-4F, F-4G, F-4EJ and recce variants RF-4B, F-4C, F-4E, F-4EJ (designed to be used with Airfix, Fujimi, Hasegawa, Italeri and Revell kits)","Aircraft detailing sets (brass)","Catalogue","4","4.50"
"Master","MR72-037","1:72","Sepecat Jaguar GR.1/GR.3 Pitot Tube & Angle Of Attack probe (designed to be used with Airfix, Hasegawa, Heller and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR72-040","1:72","Mikoyan MiG-23 Flogger - Pitot Tube (all variants except MLD version (designed to be used with Academy, Art Model Hasegawa and R.V.Aircraft kits) [Mikoyan MiG-23S, Mikoyan MiG-23PD, Mikoyan MiG-23UB, Mikoyan MiG-23M, Mikoyan MiG-23F, Mikoyan MiG-23ML, Mikoyan MiG-23P, Mikoyan MiG-23M, Mikoyan MiG-23MS, Mikoyan MiG-23-98, Mikoyan MiG-23B (Type 32-24), Mikoyan MiG-23BN, Mikoyan MiG-23M]","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-041","1:72","Mikoyan MiG-23MLD (Flogger K) - Pitot Tube (designed to be used with R.V.Aircraft kits)","Aircraft detailing sets (brass)","Catalogue","1","4.50"
"Master","MR72-042","1:72","Mikoyan MiG-29U/MiG-29UB 'Fulcrum' - Pitot Tube (designed to be used with Airfix, Eastern Express, Fujimi, Hasegawa, ICM and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","1","4.50"
"Master","MR72-043","1:72","Mikoyan MiG-21SM/MiG-21M/MiG-21MF Fishbed J - Pitot Tube (designed to be used with Acadamey, Airfix, Hasegawa, Heller, KP/Kopro and Zvezda kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.20"
"Master","MR32-035","1:32","Hawker Hunter FGA.9/F.58 F.6 - Pitot Tube (designed to be used with Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.20"
"Master","MR32-036","1:32","North-American F-100 Super Sabre - Pitot Tube (designed to be used with Trumpeter kits)[F-100F F-100D]","Aircraft detailing sets (brass)","Catalogue","5+","7.40"
"Master","MR32-037","1:32","Lockheed F-104 Starfighter - Pitot Tube (designed to be used with Eduard kits, Hasegawa, Italeri and Revell kits) [F-104C/F-104F/ F-104G /F-104S]","Aircraft detailing sets (brass)","Catalogue","5+","6.20"
"Master","MR32-038","1:32","Republic F-105D Thunderchief - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.20"
"Master","MR32-039","1:32","German radar FuG 220 Lichtenstein SN-2 (used on nightfighters Messerschmitt Bf-110, Junkers Ju-88A-1 and other) (designed to be used with Dragon, Cyber-Hobby and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","17.20"
"Master","MR32-040","1:32","German radar FuG 218 'NEPTUN' (used on nightfighters Me-262, Ar-234 and other) (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","17.20"
"Master","MR48-038","1:48","BAe HAWK T.1 - Pitot Tube (designed to be used with Airfix and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","4","4.80"
"Master","MR48-039","1:48","Hawker Hunter F.6/FGA.9 - Pitot Tube (designed to be used with Academy, Aeroclub, Airfix and Nichimo kits)[FGA.9/FR.10/GA.11 F.4]","Aircraft detailing sets (brass)","Catalogue","5+","4.80"
"Master","MR48-040","1:48","North-American F-100 Super Sabre - Pitot Tube (designed to be used with Esci, Monogram and Trumpeter kits)[F-100C F-100D F-100F]","Aircraft detailing sets (brass)","Catalogue","4","7.40"
"Master","MR48-041","1:48","McDonnell F-101B Voodoo - Pitot Tube (designed to be used with Monogram kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.80"
"Master","MR48-042","1:48","McDonnell RF-101B Voodoo - Pitot Tube (designed to be used with Monogram kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.80"
"Master","MR48-043","1:48","Convair F-102A Delta Dagger - Pitot Tube (designed to be used with Encore, Monogram and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.80"
"Master","MR48-044","1:48","Lockheed F-104C/F-104DJ/F-104G/F-104J/F-104S Starfighter - Pitot Tube (designed to be used with Esci, Hasegawa, Monogram Revell and Testors kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.80"
"Master","MR48-045","1:48","Republic F-105D/F-105G Thunderchief - Pitot Tube (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.80"
"Master","MR48-046","1:48","Convair F-106A Delta Dart - Pitot Tube (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.80"
"Master","MR48-047","1:48","General-Dynamics F-111 Aardvark - Pitot Tube (designed to be used with Academy, Hobby Boss and Monogram kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.80"
"Master","MR72-021","1:72","Hawker Hunter - Pitot Tube (designed to be used with Airfix, Frog, Matchbox, Novo, Olimp, Revell and Xtrakit kits) [Hawker Hunter FGA.9 / Mk.58]","Aircraft detailing sets (brass)","Catalogue","5+","4.30"
"Master","MR72-022","1:72","Dassault-Mirage III and Dassault-Mirage 5 Pitot Tube (designed to be used with Airfix and Heller kits)(maybe Special Hobby kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.20"
"Master","MR72-023","1:72","Dassault-Mirage 2000 Pitot Tube (designed to be used with Heller kits) (may be suitable for the Dream Models kits Mirage 2000N)","Aircraft detailing sets (brass)","Catalogue","5+","3.20"
"Master","MR72-024","1:72","North-American F-100 Super Sabre - Pitot Tube (designed to be used with Esci, Hasegawa and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","5.80"
"Master","MR72-025","1:72","McDonnell F-101B Voodoo - Pitot Tube (designed to be used with Frog, Hasegawa, Matchbox and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.99"
"Master","MR72-026","1:72","Convair F-102A Delta Dagger - Pitot Tube (designed to be used with Hasegawa kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.99"
"Master","MR72-027","1:72","Lockheed F-104 Starfighter - Pitot Tube (designed to be used with Airfix, Esci, Frog, Hasegawa, Heller and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.99"
"Master","MR72-028","1:72","Republic F-105D Thunderchief - Pitot Tube (designed to be used with Hasegawa and Monogram kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.99"
"Master","MR72-029","1:72","Convair F-106A Delta Dart - Pitot Tube (designed to be used with Hasegawa kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.99"
"Master","MR72-030","1:72","General-Dynamics F-111 Aardvark - Pitot Tube (designed to be used with Airfix, Hasegawa and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.99"
"Master","MR32-031","1:32","Grumman F-14A/F-14B Tomcat Alfa Probe & Angle Of Attack probe (designed to be used with Academy and Tamiya kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.70"
"Master","MR32-032","1:32","General-Dynamics F-16 Pitot Tube & Angle Of Attack probes (designed to be used with Academy, Hasegawa and Tamiya kits).","Aircraft detailing sets (brass)","Catalogue","5+","6.70"
"Master","MR32-033","1:32","Panavia Tornado Pitot Tube & Angle Of Attack probes (designed to be used with Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","7.10"
"Master","MR32-034","1:32","BAe HAWK T.1 - Pitot Tube (designed to be used with Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.90"
"Master","MR48-033","1:48","Refueling Probe - NATO standard (used in every NATO aircraft with air-to-air refueling system) (1pc)","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR72-018","1:72","Refueling Probe - NATO standard (used in every NATO aircraft with air-to-air refueling system) (1pc)","Aircraft detailing sets (brass)","Catalogue","5+","2.60"
"Master","MR72-019","1:72","Panavia Tornado Pitot Tube & Angle Of Attack probes (designed to be used with Airfix, Hasegawa, Heller, Italeri, Monogram and Revell kits)[Gr.1 ADS ECR F.3]","Aircraft detailing sets (brass)","Catalogue","5+","4.30"
"Master","MR72-020","1:72","BAe HAWK T.1 - Pitot Tube (designed to be used with Airfix, Matchbox, Italeri and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","2.99"
"Master","MR48-028","1:48","German radar FuG 218 'NEPTUN' (used on nightfighters Messerschmitt Me-262, Arado Ar-234 'Blitz' and other)","Aircraft detailing sets (brass)","Catalogue","0","11.90"
"Master","MR48-030","1:48","Dassault-Mirage III and Mirage 5 Pitot Tube (designed to be used with Academy, Airfix, Eduard kits, Esci, Fonderie Miniatures, Fujimi, Heller, Hobby Boss, Italeri, Kinetic Model Kits, Kitty Hawk Model, Monogram and Wingman Models kits)","Aircraft detailing sets (brass)","Catalogue","3","4.30"
"Master","MR48-031","1:48","Dassault-Mirage 2000 Pitot Tube (designed to be used with Eduard kits, Heller, Italeri and Kinetic Model kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.90"
"Master","MR48-032","1:48","Panavia Tornado Pitot Tube and Angle Of Attack probes (designed to be used with Hobby Boss, Italeri and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
