Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airwaves (etched)","AEC72213","1:72","Re-released! McDonnell F-4 Phantom wingfold (designed to be used with Hasegawa kits) [5997:132][F-4EJ F-4S F-4C/F F-4B/F-4N F-4E F-4F YF-4E QF-4N RF-4B RF-4C RF-4E F-4B F-4G]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72215","1:72","Blackburn/Hawker-Siddeley Buccaneer S.2B wingfold (designed to be used with ORIGINAL/early issue Airfix, FROG and Matchbox kits) [6043:49]","Aircraft detailing sets (etched)","Catalogue","3","4.10"
"Airwaves (etched)","AEC35060","1:35","Re-released! Mk.A 'Whippet' British Medium Tank (designed to be used with Emhar kits) [4444-18]","Military vehicle detailing sets (etched)","Catalogue","0","7.40"
"Airwaves (etched)","AEC72037","1:72","Vought F4U-1 Corsair (designed to be used with Hasegawa kits) [3471-32]","Aircraft detailing sets (etched)","Catalogue","4","4.08"
"Airwaves (etched)","AEC35010","1:35","Mk.IV WWI Tank Detail Set (designed to be used with Emhar kits) [4142-9][4142:9]","Military vehicle detailing sets (etched)","Catalogue","4","9.60"
"Airwaves (etched)","AEC35101","1:35","Re-released! Soviet T-34/85, SU-85 and SU-100 (designed to be used with Dragon kits)[5461:24]","Military vehicle detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC48012","1:48","Re-released! Messerschmitt Bf-109G/Bf-109K (designed to be used with Airfix AX04101, Arii and Revell kits)[3379:16]","Aircraft detailing sets (etched)","Catalogue","0","5.30"
"Airwaves (etched)","AEC72217","1:72","Re-released! Westland Wyvern S.4 undercarriage bays and wingfold (designed to be used with FROG and Novo kits) [6124:16]","Aircraft detailing sets (etched)","Catalogue","3","6.30"
"Airwaves (etched)","AEC48091","1:48","BAe Sea Harrier FA.2 (designed to be used with Airfix kits) [5270:18]","Aircraft detailing sets (etched)","Catalogue","10+","7.14"
"Airwaves (etched)","AEC48100","1:48","Re-released! Grumman F9F-5P Panther wingfold (designed to be used with Monogram and Revell kits)[5993:21]","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"Airwaves (etched)","AEC72049","1:72","North-American F-100D Super Sabre (designed to be used with Esci and Italeri kits) [3560-18]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72156","1:72","North-American B-25H/B-25J Mitchell cockpit (designed to be used with ORIGINAL Airfix kit NOT the 2018/2019 kits) [4457-36]","Aircraft detailing sets (etched)","Catalogue","2","5.20"
"Airwaves (etched)","AEC72219","1:72","Re-released! Hawker Sea Fury FB.11 wingfold (designed to be used with Pioneer kits) [6246:70]","Aircraft detailing sets (etched)","Catalogue","10+","3.05"
"Airwaves (etched)","AEM040","No Scale","Re-released! 4 ultra fine stainless steel razor saws. Free hand or use with the Swann Morton SM0933 no 3 handle [ST3549-35]","Modelling tools (etched)","Catalogue","0","5.30"
"Airwaves (etched)","AEM034","1:72","Re-released! Floor Plate, Waffle pattern [4867:15]","Military vehicle detailing sets (etched)","Catalogue","2","5.20"
"Airwaves (etched)","AEC72108","1:72","Re-released! Grumman TBF-1 Avenger (designed to be used with Academy kits) [3825:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72205","1:72","Fairey Gannet undercarriage wheel wells and main undercarriage doors (designed to be used with Chematic, Eastern Express, FROG, Novo, PYS and Revell etc kits) [5542:20]","Aircraft detailing sets (etched)","Catalogue","0","7.14"
"Airwaves (etched)","AEC44002","1:144","Boeing 737 (designed to be used with Airfix kits)[4329:36]","Aircraft detailing sets (etched)","Catalogue","5","5.20"
"Airwaves (etched)","AEC48037","1:48","Re-released! Fiat G.50 (designed to be used with Hasegawa kits)[3660:18]","Aircraft detailing sets (etched)","Catalogue","2","5.20"
"Airwaves (etched)","AEC72064","1:72","Re-released! Yakovlev Yak-3 (designed to be used with Hasegawa kits) [3626:18]","Aircraft detailing sets (etched)","Catalogue","8","5.20"
"Airwaves (etched)","AEC72114","1:72","Re-released! Sukhoi Su-24 Fencer (designed to be used with Dragon and Italeri kits) [3858-18]","Aircraft detailing sets (etched)","Catalogue","0","5.20"
"Airwaves (etched)","AEC72184","1:72","Re-released! Focke-Wulf TL-Jager 'Flitzer' (designed to be used with Revell kits) [4863:36]","Aircraft detailing sets (etched)","Catalogue","0","5.20"
"Airwaves (etched)","AEC35052","1:35","Re-released! Israeli APC M113 fittings (designed to be used with Academy kits)[4322:12]","Military vehicle detailing sets (etched)","Catalogue","0","7.50"
"Airwaves (etched)","AEC44003","1:144","Douglas DC-9-30 (designed to be used with Airfix kits) [4352-36]","Aircraft detailing sets (etched)","Catalogue","0","5.20"
"Airwaves (etched)","AEC48048","1:48","Re-released! Sikorsky Sea King (designed to be used with Hasegawa and Revell kits)[3791-36]","Aircraft detailing sets (etched)","Catalogue","0","5.20"
"Airwaves (etched)","AEC35074","1:35","Re-released! Warrior IFV (designed to be used with Academy kits)[4743/4744:36/36][MCV]","Military vehicle detailing sets (etched)","Catalogue","10+","7.40"
"Airwaves (etched)","AEC48016","1:48","Re-released! Grumman F-14A Tomcat canopy Set (designed to be used with Academy kits)[3390:16]","Aircraft detailing sets (etched)","Catalogue","0","5.30"
"Airwaves (etched)","AEC72124","1:72","North-American/Rockwell OV-10 Bronco (designed to be used with Hasegawa kits) [3944-36]","Aircraft detailing sets (etched)","Catalogue","1","5.20"
"Airwaves (etched)","AEC72208","1:72","Airfield Runway/Taxiway light [5618:30]","Aircraft detailing sets (etched)","Catalogue","9","5.20"
"Airwaves (etched)","AEC48076","1:48","Douglas A-20 Havoc DB-8 (designed to be used with AMT and Italeri kits)[4643-32]","Aircraft detailing sets (etched)","Catalogue","0","5.20"
"Airwaves (etched)","AEC72112","1:72","Re-released! FuG 218/226 radar [3841:36]","Aircraft detailing sets (etched)","Catalogue","3","5.20"
"Airwaves (etched)","AEC72216","1:72","Re-released! Westland Wyvern S.4 cockpit (designed to be used with FROG and Novo kits) [6122:35/18]","Aircraft detailing sets (etched)","Catalogue","0","5.20"
"Airwaves (etched)","AEC48028","1:48","Grumman F6F-3 Hellcat (designed to be used with Airfix, Arii and Otaki kits)","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC48024","1:48","Re-released! McDonnell F-4E/F-4J Phantom Seat Harness for use with Martin-Baker Mk.7 seats (designed to be used with Hasegawa kits) [3456:24??]","Aircraft detailing sets (etched)","Catalogue","10+","3.05"
"Airwaves (etched)","AEC48013","1:48","Re-released! McDonnell F-4J Phantom Cockpit Set (designed to be used with Hasegawa kits) [McDonnell F-4B/F-4C/F-4D/F-4N][3380:18c]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72070","1:72","Re-released! Heinkel He-219 (designed to be used with Dragon kits) [He-219A-5/R4 He-219B-1 He-219A-7 He-219A-0] [3658:18c]","Aircraft detailing sets (etched)","Catalogue","0","5.20"
"Airwaves (etched)","AEC72119","1:72","Arado Ar-96B (designed to be used with Heller kits) [3896:36c]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72014","1:72","Re-released! Lockheed-Martin F-16C/F-16D Fighting Falcon (designed to be used with Hasegawa kits) [3253-16c]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72134","1:72","Re-released! Republic F-84F Airbrakes (designed to be used with Italeri kits) [4125:72c]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72189","1:72","Re-released! Junkers Ju-87B/C 'Stuka' (designed to be used with Italeri kits) [5010:18c]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC48008","1:48","Re-released! WWI aircraft Accessories. Seats, satbelts, gunsights etc[3315:16c]","Aircraft detailing sets (etched)","Catalogue","10+","7.40"
"Airwaves (etched)","AEC48046","1:48","Re-released! Cessna A-37 Dragonfly (designed to be used with Monogram kits)[3752-36c]","Aircraft detailing sets (etched)","Catalogue","7","5.20"
"Airwaves (etched)","AEC72069","1:72","Focke-Wulf Fw-190A-8 (designed to be used with Hasegawa kits) [3654:18]","Aircraft detailing sets (etched)","Catalogue","3","5.10"
"Airwaves (etched)","AEC72079","1:72","Re-released! Messerschmitt Bf-110C/Bf-110D (designed to be used with Fujimi kits) [4211:36]","Aircraft detailing sets (etched)","Catalogue","4","5.20"
"Airwaves (etched)","AEC72214","1:72","Re-released! Grumman F9F-2/5 Panther wingfold (designed to be used with Hasegawa kits) [5994:35]","Aircraft detailing sets (etched)","Catalogue","0","5.20"
"Airwaves (etched)","AEC72008","1:72","USN GRU-7 Ejection seat Harness [3151-36]","Aircraft detailing sets (etched)","Catalogue","0","4.08"
"Airwaves (etched)","AEC72035","1:72","Re-released! McDonnell F-4E/F-4J Phantom II Seat Harness (designed to be used with Academy, Airfix, Hasegawa, Italeri and Revell kits)[3453:60]","Aircraft detailing sets (etched)","Catalogue","4","2.30"
"Airwaves (etched)","AEC72048","1:72","Re-released! Messerschmitt Me-262A/B-1A/U1 (designed to be used with Hasegawa kits)[3559:18]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72073","1:72","Re-released! LTV A-7D Corsair/A-7E Corsair (designed to be used with Fujimi kits) [3666:18]","Aircraft detailing sets (etched)","Catalogue","0","5.20"
"Airwaves (etched)","AEC72198","1:72","Avro Shackleton MR.3 flaps (designed to be used with Eastern Express, FROG, Novo, Revell etc kits) [5057:8]","Aircraft detailing sets (etched)","Catalogue","5","13.60"
"Airwaves (etched)","AEC35082","1:35","Re-released! GMC 2 1/2 6x6 Truck (designed to be used with Heller and Italeri kits)[5164:12]","Military vehicle detailing sets (etched)","Catalogue","1","7.40"
"Airwaves (etched)","AEC48006","1:48","Arado Ar-234B 'Blitz' (designed to be used with Hobbycraft kits)[3269:16]","Aircraft detailing sets (etched)","Catalogue","5","5.20"
"Airwaves (etched)","AEC72036","1:72","Lockheed P-38J/P-38L Lightning (designed to be used with Hasegawa kits) [3470-32]","Aircraft detailing sets (etched)","Catalogue","3","4.10"
"Airwaves (etched)","AEC72067","1:72","Re-released! Macchi C.202 (designed to be used with Hasegawa and Hobby 2000 kits) [3642:18]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC35071","1:35","Re-released! Valentine tank/Bishop SPG (designed to be used with Dragon, Maquette and VM kits)[4668:18?]","Military vehicle detailing sets (etched)","Catalogue","0","7.50"
"Airwaves (etched)","AEC48074","1:48","Re-released! Sukhoi Su-27 Flanker (designed to be used with Academy kits)[4453:18]","Aircraft detailing sets (etched)","Catalogue","6","7.40"
"Airwaves (etched)","AEC48103","1:48","Re-released Hawker Sea Fury FB.11 wingfold (designed to be used with Hobbycraft kits)[6247:35] [until the new Airfix kit is released and this set can be tried out we do not know how well this will fit]","Aircraft detailing sets (etched)","Catalogue","10+","4.10"
"Airwaves (etched)","AEM037","1:72","Re-released! Floor Plate, Regular dimple pattern [4868:15]","Military vehicle detailing sets (etched)","Catalogue","1","5.20"
"Airwaves (etched)","AEC72038","1:72","Re-released! Junkers Ju-87B 'Stuka' (designed to be used with Fujimi kits) [3472-32]","Aircraft detailing sets (etched)","Catalogue","10+","4.10"
"Airwaves (etched)","AEC72054","1:72","Re-released! Curtiss P-40 Tomahawk (designed to be used with Academy kits) [3586-18]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC48034","1:48","Dornier Do-335A (designed to be used with Monogram kits)[3608:18]","Aircraft detailing sets (etched)","Catalogue","0","5.30"
"Airwaves (etched)","AEC72103","1:72","Fieseler Fi-156C-3 'Storch' (designed to be used with Heller and SMER kits) [3803:36]","Aircraft detailing sets (etched)","Catalogue","3","5.20"
"Airwaves (etched)","AEC48095","1:48","Re-released! Supermarine Attacker F.1 includes wingfold (designed to be used with Falcon kits)[5723:12] [may fit Classic Airframe and Trumpeter kit but we have not tried it yet]","Aircraft detailing sets (etched)","Catalogue","2","10.20"
"Airwaves (etched)","AEC72197","1:72","Hawker Typhoon Mk.IB Flaps (designed to be used with Airfix kits) [5056:48]","Aircraft detailing sets (etched)","Catalogue","0","5.10"
"Airwaves (etched)","AEC48025","1:48","Dornier Do-17Z Detail Set (designed to be used with Hobbycraft kits) [3457-16]","Aircraft detailing sets (etched)","Catalogue","4","5.10"
"Airwaves (etched)","AEC72044","1:72","Boeing/Hughes AH-64 Apache Canopy Detail (designed to be used with Italeri kits) [3535-16]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC48022","1:48","North-American FJ-4B Fury Detail Set (designed to be used with Matchbox kits)[3454-16]","Aircraft detailing sets (etched)","Catalogue","0","5.10"
"Airwaves (etched)","AEC48094","1:48","de Havilland Sea Vixen FAW.2 (designed to be used with Dynavector kits)[5585:9]","Aircraft detailing sets (etched)","Catalogue","7","10.20"
"Airwaves (etched)","AEC72145","1:72","Messerschmitt Bf-110G Exterior (designed to be used with Italeri kits) [4227:36]","Aircraft detailing sets (etched)","Catalogue","0","5.10"
