Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Milspec","MPEC72001","1:72","Re-printed! Douglas TA-4J Skyhawk 'CASPER' BLUE ANGELS Flight Demonstration Team (white painted aircraft not blue)","Aircraft decals (military)","Catalogue","5+","7.99"
"Milspec","MPEC72055","1:72","Douglas A-4F/TA-4J Skyhawk US NAVY BLUE ANGELS 1978 season","Aircraft decals (military)","Catalogue","0","9.99"
"Scale Aircraft Conversions","SAC72201","1:72","Grumman F-14A/B Tomcat Landing Gear (designed to be used with Academy kits)[F-14B]","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Xtrakit (SW)","XK72004","1:72","BAC/EE Canberra Pr.9 Limited re-release! This is the final version of the Canberra. This re-release now has superb 3D-Printed seat belts and cockpit details kindly made for us by Kits-World.","Aircraft kits (injection)","Catalogue","20+","29.99"
"Xtrakit (SW)","XK72006","1:72","Supermarine Spitfire Mk.XII Limited re-release! This re-release now has superb 3D-Printed seat belts and cockpit details kindly made for us by Kits-World. Model pictured courtesy of Magnus Fridsell","Aircraft kits (injection)","Catalogue","40+","18.50"
"Eduard Brassin","ED672333","1:72","Lockheed-Martin F-35A Lightning II wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672334","1:72","Lockheed-Martin F-35A Lightning II exhaust nozzle 3D-Printed (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5+","10.30"
"Eduard Brassin","ED672335","1:72","Lockheed-Martin F-35A Lightning II cockpit 3D-Printed (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672336","1:72","Lockheed-Martin F-35A Lightning II ejection seat 3D-Printed (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672338","1:72","Messerschmitt Bf-109G undercarriage legs BRONZE (designed to be used with Eduard kits)","Aircraft detailing sets (brass)","Catalogue","5+","9.20"
"Eduard Brassin","ED672339","1:72","Messerschmitt Bf-109G-2/G-4 gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","2.75"
"Eduard Brassin","ED672340","1:72","Messerschmitt Bf-109G-2/G-4 wheels for plain wings 3D-Printed (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard","ED72734","1:72","Lockheed AC-130J Hercules exterior (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","23.20"
"Eduard","ED73812","1:72","Lockheed AC-130J Hercules cargo seatbelts (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","4","17.20"
"Eduard","ED73813","1:72","Lockheed AC-130J Hercules cargo floor (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","24.99"
"Eduard","ED73814","1:72","Lockheed AC-130J Hercules cargo interior (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","28.70"
"Eduard","EDCX654","1:72","Lockheed-Martin F-35A Lightning II RAM panels early (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","15.99"
"Eduard","EDCX655","1:72","Lockheed-Martin F-35A Lightning II RAM panels late (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Eduard","EDER72003","1:72","Triple riveting rows 1/72","Aircraft decals (military)","Catalogue","5+","9.20"
"Eduard kits","EDK7039","1:72","Re-released! Fokker Dr.I Triplane 1/72 ProfiPACK edition kit of famous German WWI triplane fighter aircraft Fokker Dr.I in 1/72 scale. Plastic parts: Eduard , Decal options: 5; Decals: Eduard; PE parts: yes, color; Painting mask: yes; Resin parts: noA-450/17, flown by Lt. J. Jacobs, Jasta 7, Rumbeke, Belgium, March 1918B-545/17, flown by Lt. H. Weiss, Jasta 11, Cappy, France, April 1918C-425/17, flown by Rittm. Manfred Freiherr von Richthofen, JG 1, Lechelle, France, March 1918D-404/17, flown by Hptm. A. Ritter von Tutschek, JG 2, Toulis, France, February 1918E-454/17, flown by Lt. Lothar Freiherr von Richthofen, Jasta 11, Avesnes-le-Sec, France, March 1918","Aircraft kits (injection)","Catalogue","20+","10.30"
"MiniArt","MT72033","1:72","Assault of Medieval Fortress Kit include models of Medieval Fortress with Figures and Assault Units","Diorama accessories (injection)","Catalogue","2","37.99"
"Peewit","PEE72332","1:72","Beech D17 'Staggerwing'/Beech Traveller Mk.I canopy frame paint mask (designed to be used with AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Peewit","PEE72333","1:72","HC-2 Heli Baby canopy frame paint mask (designed to be used with Sabre Kits) -","Aircraft paint masks (self adhesive)","Catalogue","5+","4.75"
"Xtradecal","X72351","1:72","Westland Sea King In Worldwide Service (9)Westland Sea King Mk.50 N16-125, '10' of 817 Naval Air Squadron, Royal Australian Navy, 1977.Westland Sea King Mk.48 'RS01' of 40 Squadron, Belgian Air Force, 2007.Westland Sea King Mk.42C 'IN559' of 40 Squadron, Indian Navy, 2007.Westland Sea King Mk.41, '89+63', of Marinefliegergeschwader 5, West German Navy, Based at Kiel-Holtenau, Germany, 2023Westland Commando Mk.3 'QA30' of No.8 Anti-Surface Vessel Squadron, Qatari Emiri Air Force, 2011.Westland Commando Mk.2 '721' of Republic of Egypt Air Force, 1980.Westland Sea King Mk.50A 'N16-118'/'07' of 817 Squadron, Royal Australian Navy, 2005.Westland Sea King Mk.43B, '073', of 330 Squadron, Royal Norwegian Air Force, Based at Bodö Main Air Station, Norway, 2014.Westland Sea King Mk.45 '11' Pakistan Navy, 2005.","Aircraft decals (military)","Catalogue","20+","9.99"
"Clear Prop Models","CP72013","1:72","Mitsubishi Ki-51 'Sonia' 'in foreign service' Starter kit","Aircraft kits (injection)","Catalogue","5+","23.99"
"PST","PST72005","1:72","Soviet ISU-122 Self Propelled Gun","Military vehicle kits (injection)","Catalogue","3","10.60"
"PST","PST72015","1:72","Soviet KV-8 flame thrower","Military vehicle kits (injection)","Catalogue","1","10.60"
"PST","PST72023","1:72","PARM-1 field repair truck","Military vehicle kits (injection)","Catalogue","5","10.60"
"PST","PST72024","1:72","PARM-2 field repair truck","Military vehicle kits (injection)","Catalogue","5+","10.60"
"PST","PST72026","1:72","Soviet KV-8S flame thrower","Military vehicle kits (injection)","Catalogue","2","10.60"
"PST","PST72027","1:72","Pz.Kpfw.753 with 7,5 KwK L/40","Military vehicle kits (injection)","Catalogue","1","10.60"
"PST","PST72034","1:72","Soviet KV-9 Soviet Heavy Tank","Military vehicle kits (injection)","Catalogue","1","10.60"
"PST","PST72055","1:72","5P85D Mobil Missile Launcher of SA-10 'Grumble' (S-300PMU) Air Defense System","Military vehicle kits (injection)","Catalogue","3","37.80"
"PST","PST72061","1:72","Soviet KV-220-2 (76mm Gun) Heavy Tank","Military vehicle kits (injection)","Catalogue","1","10.60"
"PST","PST72070","1:72","Fighting Vehicle for support duty missile system 15V148","Military vehicle kits (injection)","Catalogue","1","42.30"
"PST","PST72073","1:72","Soviet Su-130 Heavy Self-Propelled Gun - Limited edition","Military vehicle kits (injection)","Catalogue","1","13.80"
"PST","PST72083","1:72","GAZ-03-30 Soviet City Bus (m.1945)","Military vehicle kits (injection)","Catalogue","3","12.60"
"PST","PST72086","1:72","ZIS FIRE TANKER","Military vehicle kits (injection)","Catalogue","3","13.80"
"PST","PST72088","1:72","Mobile Medical Laboratory ANTICOVID 19 on the 'MAZ-543M Heavy truck LIMITED EDITION","Military vehicle kits (injection)","Catalogue","5+","43.80"
"PST","PST72100","1:72","MAZ-543M Heavy truck","Military vehicle kits (injection)","Catalogue","2","38.70"
"Attack Kits","AT-72MA008","1:72","M.B. L1500S LLG German Fire Truck (MASK) windshield, side windows & wheel mask, designed to match ATK72958 (designed to be used with Attack kits)","Military vehicle paint masks (self adhesive)","Catalogue","4","6.99"
"Attack Kits","AT-72MA009","1:72","Tatra T27b (MASK) windshield, cabin side windows & wheel masks, designed to match ATK72953/ATK72954 (designed to be used with Attack kits)","Military vehicle paint masks (self adhesive)","Catalogue","5+","6.99"
"Attack Kits","ATK72961","1:72","LT-40 Light Tank 'Machine Gun version' (Hobby Line, plastic parts only)","Military vehicle kits (injection)","Catalogue","5+","18.50"
"DK Decals","DKD72012","1:72","Re-printed! de Havilland 98 Mosquito of Australian pilots in RAAF and RAF (15 camouflage schemes)1. Mosquito FB.VI, A52-533, No.1 Sq. RAAF, Borneo, 1945 2. Mosquito FB.VI, A52-513, No.1 Sq. RAAF, Borneo, 1945 3. Mosquito FB.VI, A52-531, No.1 Sq. RAAF, Borneo, 1945 4. Mosquito FB.VI, A52-505, No.1 Sq. RAAF, the Philippines, 1945 5. Mosquito FB.40, A52-50, No.5 O.T.U., RAAF, Australia, 1944 6. Mosquito PR.40, A52-6, No.87 Sq. RAAF, Coomalee Creek, 1944 7. Mosquito PR.XVI, A52-619, No.87 Sq. RAAF, Australia, 1945 8. Mosquito FB.40, A52-101, No.87 Sq. RAAF, Australia, 1946 9. Mosquito PR.41, (A52-324) VH-KLG, London/New Zealand Air Race, Cocos Islands, 1953 10. Mosquito Mk.II, DZ269, No.456 Sq. RAF, Middle Wallop, 1943 11. Mosquito Mk.XVII, HK290/G, No.456 Sq. RAF, Ford, 1944 12. Mosquito Mk.XXX, NT264/G, No.456 Sq. RAF, Bradwell Bay, 1945 13. Mosquito FB.VI, HX914, No.464 Sq. RAF, December 1943 14. Mosquito FB.VI, HR352, No.464 Sq. RAF, March 1945 15. Mosquito FB.VI, MM403, No.464 Sq. RAF, Operation Jericho, 18 February 1944","Aircraft decals (military)","Catalogue","5+","18.40"
"Mark I Decals","DMS06","1:72","Formation-keeping lights - modern, 2 sets			Scale sizes: 1.7x0.5;3.3x0.5;4.8x0.5 mm","Military vehicle decals","Catalogue","5+","3.20"
"Kovozavody Prostejov","KPM72266","1:72","Alpha Jet A 'Bundesluftwaffe' new tool","Aircraft kits (injection)","Catalogue","10+","18.50"
"CMK/Czech Master Kits","CMF72400","1:72","Marder Tank Destroyer Commander and Gunner Two crew figures in this set portray a commander and a gunner of a Marder tank destroyer. Made to fit the Special Armour line Marder II kit made by Special Hobby. In fact, these two can be used with any German WW2 tank destroyers or even another type of military vehicles.","Military vehicle detailing sets (resin)","Catalogue","5+","8.10"
"Planet Models","PLA03872","1:72","Focke-Wulf Fw-191","Aircraft kits (resin)","Catalogue","1","59.85"
"Planet Models","PLAMV134","1:72","Fordson WOT2 E (15CWT) 'Wooden Cargo Bed' The WOT2 light-weight military lorry was in production with the British Ford company at Dagenham since 1939 and several versions of the type was constructed. The total production number reached some 60 000 examples which served with the British Army, RAF as well as with the Royal Navy until the end of the 1950s. In the war times, these vehicles offered support to British forces in Western Europe, Africa and elswhere too. Many units composed of overseas personnel also got these vehicles, for domestic modeller might be of interest that the WOT2s served with the Czechoslovak Independent Armoured Brigade. Some of the WOT2s were also captured by the Germans and were put to rather extensive use with the Wehrmacht. In the post war period, some of the WOT2s went further still to other armies. The basis of the model is made from resin and it also contains a fret of etches and printed parts. The decals cater for a vehicle in use by the famous Desert Rats in Africa.","Military vehicle kits (resin)","Catalogue","7","18.99"
"Special Hobby","SH72439","1:72","Messerschmitt Bf-109E-4 with schemes of two German fighter aces, G.Schopfel and H.Wick who, flying from bases in Western Europe, took part in the Battle of Britain. The kit also contains two more options, these being Emils as operated over the Balkans a year later. Decals of Wick´s machine containing the fuselage camouflage mottles consisting of a myriad of tiny brush-made blotches are available separately SHK72031. The kit parts are laid out into two grey styrene sprues and one with clear parts. The kit offer the option to build the Emil either with the engine and fuselage machine guns cover panels open or closed. The wing flaps and slats can be posed in the down position, ailerons offer the option as well highly accurate and extremely detailed model easy build option to display the engine in the open nose section flaps and slats can be posed open too accurate decals for four schemes, including full set of stencils Masks for the clear part and wheels are available separately. SHM72009 (finished February 2023)","Aircraft kits (injection)","Catalogue","10+","16.99"
"Special Hobby","SH72486","1:72","Curtiss P-40M Warhawk 'Involuntarily from Russia to Finland' 1/72 During the Second World War, the P-40M Warhawk fighter aircraft was used both by the USAAF and the air forces of the Allies. Over two hundres were also delivered to the Soviet Union. P-40M s/n 43-5925 White 23 saw only very brief service with the VVS (Soviet Air Force). When the new machine was being flown over to the unit, its pilot 2nd Lt. V.A.Revin got lost, landed by mistake on Finnish territory and both the machine and the pilot were captured. The Finnish military was reluctant to put the machine to operational service, Finnish pilots of HLe.Lv.32 were of the opposite opinion however, get the machine to airworthy conidion and flew it covertly, which eventually came to light and the Curtiss was officially approved for military use and flown until the end of the war. The P-40M kit comes on three styrene sprues with one containing clear parts. All of which offer the top quality and detail overall. The decal sheet caters for the original markings of the Soviet-flown White 23 with red stars and white tail, and the markings of the plane in two various Finnish schemes.","Aircraft kits (injection)","Catalogue","10+","15.75"
"Special Hobby","SH72492","1:72","Republic F-84F Thunderstreak 'The Suez Crisis' 1/72. The F-84F Thunderstreak swept-wing jet fighter was a development of the Republic F-84G straight wing aircraft. Using a wing with the sweep along with a more powerful jet engine improved the performance to that of the F-86 Sabre. At first, the F-84F experienced several trouble with their power units, manoeuvrability as well as with corrosion. Later, after the outbreak of the Berlin Crisis and subsequent need to make the NATO forces more powerful, the F-84F jets started to equip many NATO air forces, including that of Germany and France, while earlier these planes were used mainly by the USAF and US Guard units. The first combat deployment the F-84F saw was during the Suez Crisis and the only air victories gained by the type were acieved by Turkish machines taking on Iraqi Il-28 bombers violating the Turkish air space. The French F-84Fs were flown from French bases and during the 1956 Operation Musketeer also from bases in Cyprus and Israel. Those flying from Israeli bases temporarily wore the IAF national markings instead of the standard French roundels. This boxing of our highly detailed F-84F model offers one scheme of a machine flown in France plus two as taking part in the Operation Musketeer, one of which is with the Israeli stars.","Aircraft kits (injection)","Catalogue","10+","18.99"
"AZ Model","AZM7613","1:72","Fiat CR-32bis Chirri 'Hungarian Service' x 3","Aircraft kits (injection)","Catalogue","1","16.30"
"HGW","HGW672009","1:72","Mitsubishi A6M2 ZERO (designed to be used with Tamiya kits) HGW's masking patterns, for clear parts and wheels.Printed number on each part - for better orientation during applicationdesigned for Tamiya","Aircraft paint masks (self adhesive)","Catalogue","2","7.70"
"Aztec","AZD72069","1:72","Venimous Vipers 5 Venimous Vipers 5 General-Dynamics F-16AM/MLU and F-16BM/MLU, F-16CX Block 50+ and F-16D bock 50+ Chile","Aircraft decals (military)","Catalogue","3","10.99"
"LF Models","LF-PE7262","1:72","AB 47J Ranger (Italian Navy, Army, Yugo., Denmark, Norway AF) Complete plastic kit with photo etched parts, clear injected canopies and 5 decal options","Aircraft kits (injection)","Catalogue","3","28.80"
"LF Models","LF-PE7263","1:72","Westland WS-51 Dragonfly - over the world Complete plastic kit from new moulds, photo etched parts, clear injected canopies and 6 decal options (Holland AF, Yugoslavia AF, Italy, Australia, French NAVY, Canada)","Aircraft kits (injection)","Catalogue","4","28.80"
"LF Models","LF-PE7264","1:72","AB 47J Super Ranger (Carabinieri, SAR rescue, Italian AF) Complete plastic kit with photo etched parts, clear injected canopies and 3 decal options","Aircraft kits (injection)","Catalogue","9","28.80"
"LF Models","LF-PE7265","1:72","Westland WS-51 Dragonfly - English service Complete plastic kit from new moulds, photo etched parts, clear injected canopies and 5 decal options","Aircraft kits (injection)","Catalogue","2","28.80"
"LF Models","LF3D7217","1:72","Messerschmitt Bf-109G/K upgrade detail set AZ Model 3D-Printed detail set (exhaust stacks, radiator grill, wing cannons, 2x antenas FuG 16ZY , pitot tube) (designed to be used with AZ Models kits)[Bf-109G-5 Bf-109G-8 Bf-109G-1 Bf-109G-2 Bf-109G-4 Bf-109G-6 Bf-109G-0 Bf-109G-3 Bf-109G-10 Bf-109G-6/U/N4 Bf-109G-12 Bf-109G-5/AS Bf-109K-4 Bf-109K-6 Bf-109K-14]","Aircraft detailing sets (resin)","Catalogue","5+","9.80"
"LF Models","LF3D7218","1:72","Messerschmitt Bf-109G/K upgrade detail set (universal) 3D-Printed detail set (exhaust stacks, radiator grill, wing cannons, 2x antenaes FuG 16ZY , pitot tube) for any Bf-109G/K kit (designed to be used with AZ Models and all other manufacturers kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.75"
"LF Models","LF3D7219","1:72","RP-3 rocket (3') including launched pod set (6pcs) British WWII rocket projectiles including launched pod set.","Aircraft detailing sets (resin)","Catalogue","5+","13.70"
"New Ware","NWAM1141","1:72","Lockheed-Martin F-35A Lightning II BASIC kabuki masks aircraft canopy, other clear part, wheels (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM1142","1:72","Lockheed-Martin F-35A Lightning II EXPERT kabuki masks aircraft canopy including inner side masks, other clear part, wheels, camouflage details (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM1143","1:72","Mikoyan MiG-29 Fulcrum A 9-12 Late Type BASIC kabuki masks aircraft canopy, wheels, camouflage details (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"New Ware","NWAM1144","1:72","Mikoyan MiG-29 Fulcrum A 9-12 Late Type ADVANCED kabuki masks aircraft canopy including seal masks, wheels, camouflage details (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"New Ware","NWAM1145","1:72","Mikoyan MiG-29 Fulcrum A 9-12 Late Type EXPERT kabuki masks aircraft canopy including seal and inner side masks, wheels, camouflage details (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM1146","1:72","McDonnell-Douglas F/A-18A, F/A-18C Hornet BASIC kabuki masks aircraft canopy, wheels, nose, camouflage details (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"New Ware","NWAM1147","1:72","McDonnell-Douglas F/A-18A, F/A-18C Hornet EXPERT kabuki masks aircraft canopy including inner side masks, wheels, nose, camouflage details (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Echelon FD","AXT721045","1:72","Schwere Panzerabteilung 507 Tiger IIssAbt 507 Tiger IIs that saw action in the Paderborn area, 1945. Pecular to the unit, like their Tiger Is, the first digit of the turret numbers were larger and stood taller than the second and third digits (platoon and tank). Except that the colours were reversed - white outlines on solid black. Of interest is one of the '402's featured on this set, which was with single-link tracks driven by18-tooth sprockets, and was fitted out as a Panzerbefehlswagen (antenna base on the turret, rear of the loader's hatch, antenna pot on the center rear of the engine deck and antenna tube across the rear edge of the hull). In other words, a stab Tiger II with late-war tracks. Also included are Turret number generics. Copyright © 2023 Echelon Fine Details. Website created by Wittmann Goh.","Military vehicle decals","Catalogue","5+","9.70"
"Caracal Models","CD72097","1:72","Strategic Air Command Boeing B-52G/H Stratofortress - Part 2The B-52 Stratofortress has been a significant figure in the United States Air Force (USAF) since the mid-1950s. With its powerful presence and remarkable payload capacity, the B-52 has been a critical player in strategic bombing missions throughout the Cold War and beyond. Despite its lengthy service life, the B-52 still serves as a testament to American engineering ingenuity and continues to operate in various roles across the globe.We are proud to present this comprehensive decal set featuring ten (10) marking options for the Cold War era USAF B-52 Stratofortress bombers, encompassing multiple units that have flown this incredible machine. This set includes a meticulously designed stenciling sheet that embodies the precision and attention to detail you've come to expect from Caracal.The aircraft featured on this sheet are:B-52G 57-6475 'Miami Clipper', 2nd BWB-52G 58-0177 'Petie 3rd', 2nd BWB-52G 58-0195 'Eternal Guardian', 42nd BWB-52G 58-0241 'Pterodactyl Courier', 42nd BWB-52G 58-0168 'Treasure Hunter', 379th BWB-52H 60-0010 'Smaug's Revenge', 7th BWB-52H 60-0048 'Stratofortress Rex', 410th BWB-52H 61-0019 'Jolly Roger', 410th BWB-52G 57-6485 'The Big Stick', 97th BWB-52G 57-6504 'Snake Eyes', 93rd B","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD72150","1:72","USAF Lockheed-Martin F-16D Viper Multiple marking options for USAF Lockheed-Martin F-16D twin-seat Vipers.The F-16D, the twin-seat version of the F-16C, has been a mainstay in the United States Air Force (USAF) and air forces of allied nations since the 1980s, showcasing exceptional performance and adaptability. With a blend of swift maneuverability, innovative design, and multifunctional capabilities, the F-16D has excelled in both air-to-air engagements and precision ground strikes.This comprehensive decal set is designed to fit the Hasegawa kits and features seven marking choices for the USAF F-16D Vipers, representing both the hard-hitting active duty wings and the distinguished Guard units that have flown this remarkable machine.One of the options is the special 30th anniversary desert camouflage scheme for 90-0778, the aircraft flown by Lt.Col. Gary 'Nordo' North during the mission when he shot down an Iraqi MiG-25 Foxbat in 1992The seven options on this decal sheet are: F-16D Block 42 90-0778 MiG-25 killer - 30th anniversary special schemeF-16D Block 40 89-2178 510 FS, Aviano ABF-16D Block 52 92-3924 157 FS, South Carolina ANGF-16D Block 52 92-3925 157 FS, South Carolina ANGF-16D Block 30 87-0365 182 FS, Texas ANGF-16D Block 42 90-0793 309 FS, Luke AFBF-16D Block 50 90-0846 148 FW, Minnesota ANG","Aircraft decals (military)","Catalogue","3","14.99"
"Armory","AR72442","1:72","ZSU-23-4V 'Shilka' mod.1967, Soviet AA SPG","Military vehicle kits (injection)","Catalogue","10+","39.99"
"Armory","AR72444","1:72","ZSU-23-4M/M3/M2 'Shilka', Soviet AA SPG","Military vehicle kits (injection)","Catalogue","10+","39.99"
"Dead Design Models","DDMSM72044","1:72","Aichi M6A1/M6A1K Seiran Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.10"
"ICM","ICM3039","1:72","Acrylic paint set Military Equipment of the Armed Forces of Ukraine Acrylic paint set x 6 12ml bottles (designed to be used with ICM kits)","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3043","1:72","Acrylic paint set for WWI & WWII Weapon and equipment Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Catalogue","4","7.40"
"ICM","ICM72710","1:72","ATZ-5-43203 Fuel BowserProduction of Ural-4320 trucks was launched in the late 1970s. The main tasks for this vehicle were to transport cargo, people and towing trailers on all types of roads. The 6x6 wheel arrangement provided good cross-country ability on difficult roads, while the robust design and powerful diesel engine allowed it to transport loads weighing up to 7 tons.Over time, the design of the truck was improved, and improved versions are still being produced today. The vehicle was used to create a line of specialized equipment for various tasks: vehicles with closed bodies, mobile radio stations, radars, Grad multiple rocket launchers, and others. Special versions with a fuel tank mounted on the chassis of the base vehicle are used to provide fuel to military units. One such version is the ATZ-5-43203, which is used by the transport units of the Armed Forces of Ukraine. BRAVE UKRAINE","Military vehicle kits (injection)","Catalogue","5+","11.80"
"RS Models","RSMI92154","1:72","Henschel Hs-132B with Jumo 004 engine and extra cannon 5 decal variants1. Hs-132B, StG 3 /alternate marking/2. Hs-132B, KG 66 /alternate marking/3. Hs-132B, KG 54 /alternate marking/4. Hs-132B, Japenese test machine /alternate marking/5. Hs-132B, machine captured by Americans /alternate marking/Henschel's Hs 132 was a World War II dive bomber and interceptor aircraft of the German Luftwaffe that never saw service. The unorthodox design featured a top-mounted BMW 003 jet engine (identical in terms of make and position to the powerplant used by the Heinkel He 162) and the pilot in a prone position. The Soviet Army occupied the factory just as the Hs 132 V1 was nearing flight testing, the V2 and V3 being 80% and 75% completed.","Aircraft kits (injection)","Catalogue","4","17.99"
"Art Scale","200-M72084","1:72","Tu-2T one-sided express fit mask for (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.40"
"Art Scale","200-M72085","1:72","Republic F-84F Thunderstreak one-sided express fit mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"Art Scale","200-M72086","1:72","Republic F-84F Thunderstreak double-sided express fit mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.20"
"Arma Hobby","AH70063","1:72","Hawker Sea Hurricane Mk.IIc plastic/mask/3xdecal Techmod/ 3D-Printed conversion.","Aircraft kits (injection)","Catalogue","20+","29.99"
"Arma Hobby","AH70067","1:72","North-America P-51B/C Mustang™ plastic/mask/3xdecal Techmod (kit replaced discontinued AH70038)","Aircraft kits (injection)","Catalogue","20+","29.99"
"Strelets","STRM121","1:72","Imperial Japanese Army Heavy Weapons (WWII)","Figures (injection)","Catalogue","10+","7.80"
"CMK/Czech Master Kits","CMK7351","1:72","Messerschmitt Me-163A Control Surfaces Set for Special Hobby/Condor kits 1/72This set brings separate control surfaces (landing flaps, ailerons, rudder) for a model of the German WWII rocket interceptor aircraft. Intended to be used with the Condor range model or its reissue by Special Hobby. (designed to be used with Condor and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","3","7.70"
"Ace","ACE72560","1:72","BR-2 Soviet 152mm heavy gun m.1935","Military vehicle kits (injection)","Catalogue","10+","29.70"
"Kovozavody Prostejov","KPM72313","1:72","Polikarpov R-1 new tool (HQ mould)","Aircraft kits (injection)","Catalogue","5+","17.99"
"Print Scale","PSL72496","1:72","Blackburn B.46 Firebrand TF Mk.51. Blackburn Firebrand TF.Mk.IV EK613:IH of 813 Squadron mid-1946. 2. Blackburn Firebrand TF. 5 EK632:100-C of 813 Squadron, HMS Implacable, 1948.3. Blackburn Firebrand TF. Mk. lll DK 373. Second prototype.4. Blackburn Firebrand TF. 5A. EK 844 '59' in white on rudder and facing outward under starboard wing in black. Flown by Blackburn test pilot P.G. Lawrence in the Air League Challenge Cup race 22 July 1950.5. Blackburn Firebrand TF.5 EK628:102-A of 813 Squadron, HMS Indomitable in 1950-51.6. Blackburn Firebrand TF.5 EK745:183-?W, Culdrose, 1952.7. Blackburn Firebrand TF.5 EK729:125-J of 827 Squadron HMS Eagle, 1952.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72498","1:72","Lockheed P-38 Lightning in Bare Metal1. P-38J-15 (serial unknown/ CORKY lV/ JAWONA) of Capt Cornelius 'Corky' Smith, 80th FS/8th FG, Nadzab, April 1944.2. P-38L-5-LO 36th FS, 8th FG, 15th AF, USAAF - Le Shima, 1945.3. P-38L-5-LO, S/No.44-25496, E6-N, Exquisite Elinor, 402nd FS, 370th FG, 9th AF.4. P-38L-5-LO, Black 13, flown by Capt. Bob DeHaven, 7th FS, 49th FG, Tacloban, October 1944.5. P-38J-15-LO, S/No.42-104425, Boomerang, flown by Capt. Arthur F. Jeffrey, 343rd FS, 379 th FG, 9th AF, Wattisham, August 1944.","Aircraft decals (military)","Catalogue","5+","18.20"
"Print Scale","PSL72500","1:72","McDonnell-Douglas F/A-18A 1. McDonnell-Douglas F/A-18A Hornet Bu No. 161957/NK413, VFA-25 'Fist of the Fleet', USS Constellation Finished in standard Dark Ghost Gray F.S.36320 over Light Ghost Gray F.S. 36375.2. McDonnell Douglas F/A-18A Hornet BuNo. 162442/AK107, VFA-131 'Wildcats', USS Coral Sea Finished in standard Dark Ghost Gray F.S.36320 over Light Ghost Gray F.S. 36375.3. McDonnell Douglas F/A-18A Hornet BuNo. 162451/AK202, VFA-132 'Privateers', Finished in standard Dark Ghost Gray F.S.36320 over Light Ghost Gray F.S. 36375.4. McDonnell Douglas F/A-18A Hornet BuNo. 162433/AK200, VFA-132 'Privateers', Finished in standard Dark Ghost Gray F.S.36320 over Light Ghost Gray F.S. 36375.5. McDonnell-Douglas F/A-18A Hornet BuNo. 162892/NF203, VFA-151 'Vigilantes', USS Midway Finished in standard Dark Ghost Gray F.S.36320 over Light Ghost Gray F.S. 36375.","Aircraft decals (military)","Catalogue","1","15.99"
"AVI Models","AVI72015","1:72","BACK IN STOCK!!! de Havilland DH-80A Puss Moth 'In Military Service' re-box, with new decals","Aircraft kits (injection)","Catalogue","13","22.70"
