Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Armory","ARAW72021","1:72","Mikoyan MiG-25PD/MiG-25RBT Foxbat wheels (designed to be used with Hasegawa and ICM kits)","Aircraft wheels (resin)","Catalogue","3","6.99"
"Armory","ARAW14309","1:144","General-Dynamics F-111 Aardvark late type wheels with weighted tires/tyres (designed to be used with Crown, Esci, Minicraft, Otaki and Revell kits) [F-111A F-111E]","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW14303","1:144","Northrop B-2A Spirit Stealth wheels with weighted tires/tyres (designed to be used with Amp kits)","Aircraft wheels (resin)","Catalogue","2","9.80"
"Armory","ARAW14405","1:144","Armstrong-Whitworth Argosy wheels with weighted tires/tyres, early version (designed to be used with Micro-Mir kits)","Aircraft wheels (resin)","Catalogue","3","4.60"
"Armory","ARAW14406","1:144","Armstrong-Whitworth Argosy wheels with weighted tires/tyres, late version (designed to be used with Micro-Mir kits)","Aircraft wheels (resin)","Catalogue","5+","4.60"
"Armory","ARAW72420","1:72","Handley-Page Victor B.2 wheels with weighted tires/tyres (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","18.60"
"Armory","ARAW72421","1:72","Vickers Valiant Mk.1 wheels with weighted tires/tyres (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","0","10.80"
"Armory","ARAW72422","1:72","Armstrong-Whitworth Argosy (designed to be used with Mach 2 kits)","Aircraft wheels (resin)","Catalogue","0","10.80"
"Armory","ARAW14011","1:144","Mikoyan MiG-29 Fulcrum wheels with weighted tires/tyres, early (designed to be used with Dragon, Hobbycraft, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","1","4.20"
"Armory","ARAW14012","1:144","Antonov An-10/An-12 Cub wheels (designed to be used with A-Model and Eastern Express kits)","Aircraft wheels (resin)","Catalogue","1","6.20"
"Armory","ARAW14016","1:144","Sukhoi Su-24M 'Fencer' wheels with weighted tires/tyres, late (designed to be used with Armory, Dragon and Miniwings kits)","Aircraft wheels (resin)","Catalogue","3","4.99"
"Armory","ARAW14305","1:144","Boeing/Hughes AH-64A Apache wheels with weighted tires/tyres (designed to be used with Dragon, Italeri and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","4.20"
"Armory","ARAW14306","1:144","Sikorsky SH-60 SeaHawk wheels with weighted tires/tyres (designed to be used with Dragon kits) [RAN S-70B-2, SH-60B/F, HH-60H/J, MH-60J UH-60L MH-60L MH-60S]","Aircraft wheels (resin)","Catalogue","5+","4.20"
"Armory","ARAW14307","1:144","Sikorsky UH-60 Black Hawk wheels with weighted tires/tyres (designed to be used with Dragon kits) [HH-60G/M/P, MH-60G/L, UH-60A/L/P, S-70A-27, S-70A-55 Yanshuf-3]","Aircraft wheels (resin)","Catalogue","5+","4.20"
"Armory","ARAW14311","1:144","Grumman F-14D Tomcat late type wheels with weighted tires/tyres (designed to be used with Dragon and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Armory","ARAW14402","1:144","Avro Vulcan wheels with weighted tires/tyres (designed to be used with Anigrand Craftswork, Great Wall Hobby, Trumpeter and Welsh Models kits)[B.2 K.2]","Aircraft wheels (resin)","Catalogue","1","9.80"
"Armory","ARAW14403","1:144","Handley-Page Victor B.2/K.2 - wheels with weighted tires/tyres (designed to be used with Anigrand Craftswork, Great Wall Hobby, Micro-Mir, S & M Models and Welsh Models kits)","Aircraft wheels (resin)","Catalogue","5+","9.80"
"Armory","ARAW14404","1:144","Vickers Valiant Mk.1 - wheels with weighted tires/tyres (designed to be used with Anigrand Craftswork, Micro-Mir and Welsh Models kits)","Aircraft wheels (resin)","Catalogue","0","4.99"
"Armory","ARAW48320","1:48","General-Dynamics F-111 Aardvark early type wheels with weighted tires/tyres (designed to be used with Academy and Hobby Boss kits) [EF-111A, F-111E, F-111F]","Aircraft wheels (resin)","Catalogue","0","10.40"
"Armory","ARAW72337","1:72","General-Dynamics F-111 Aardvark early type wheels with weighted tires/tyres, (designed to be used with Hasegawa kits)[F-111A, F-111B, F-111C, F-111D]","Aircraft wheels (resin)","Catalogue","2","6.60"
"Armory","ARAW72418","1:72","BAe Nimrod MR.1 / MR.2 / MR.2P / R.1. wheels with weighted tires/tyres (designed to be use with Airfix kits)","Aircraft wheels (resin)","Catalogue","0","14.80"
"Armory","ARAW32311","1:32","Boeing/Hughes AH-64A Apache wheels with weighted tires/tyres, smooth hubs (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","9.40"
"Armory","ARAW35302","1:35","Sikorsky SH-60 Seahawk wheels with weighted tires/tyres	 (designed to used with Academy, Italeri and kitty Hawk Model kits)[AH-60L UH-60L MH-60S UH-60S UH-60D UH-60G UH-60K UH-60A HH-60D MH-60G MH-60K HH-60B]","Aircraft wheels (resin)","Catalogue","4","12.80"
"Armory","ARAW35303","1:35","Sikorsky UH-60 Black Hawk wheels with weighted tires/tyres (designed to used with Academy, Italeri and kitty Hawk Model kits)[AH-60L UH-60L MH-60S UH-60S UH-60D UH-60G UH-60K UH-60A HH-60D MH-60G MH-60K HH-60B]","Aircraft wheels (resin)","Catalogue","1","8.80"
"Armory","ARAW35304","1:35","Boeing/Hughes AH-64A Apache wheels with weighted tires/tyres, smooth hubs (designed to be used with Kangnam kits)","Aircraft wheels (resin)","Catalogue","0","8.80"
"Armory","ARAW35305","1:35","Boeing/Hughes AH-64A Apache wheels with weighted tires/tyres, spoked hubs (designed to be used with Kangnam kits)","Aircraft wheels (resin)","Catalogue","5+","8.80"
"Armory","ARAW48328","1:48","Sikorsky SH-60 Seahawk wheels with weighted tires/tyres	 'RAN S-70B-2, SH-60B/F, HH-60H/J, MH-60J' (designed to be used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","4","10.80"
"Armory","ARAW48329","1:48","Sikorsky UH-60 Black Hawk wheels with weighted tires/tyres, for HH-60G/M/P, MH-60G/L, UH-60A/L/P, S-70A-27, S-70A-55 Yanshuf-3","Aircraft wheels (resin)","Catalogue","4","9.20"
"Armory","ARAW48330","1:48","Boeing/Hughes AH-64 Apache wheels with weighted tires/tyres, smooth hubs (designed to be used with Hasegawa kits)[AH-64A]","Aircraft wheels (resin)","Catalogue","3","9.20"
"Armory","ARAW48331","1:48","Boeing/Hughes AH-64 Apache wheels with weighted tires/tyres, spoked hubs, universal (designed to be used with Hasegawa kits)[AH-64A]","Aircraft wheels (resin)","Catalogue","3","9.20"
"Armory","ARAW72333","1:72","Sikorsky SH-60 Seahawk wheels with weighted tires/tyres, for RAN S-70B-2, SH-60B/F, HH-60H/J, MH-60J","Aircraft wheels (resin)","Catalogue","3","6.40"
"Armory","ARAW72334","1:72","Sikorsky UH-60 Black Hawk wheels with weighted tires/tyres, for HH-60G/M/P, MH-60G/L, UH-60A/L/P, S-70A-27, S-70A-55 Yanshuf-3 kits","Aircraft wheels (resin)","Catalogue","3","5.80"
"Armory","ARAW72335","1:72","Boeing/Hughes AH-64 Apache wheels with weighted tires/tyres, smooth hubs (designed to be used with Hasegawa kits)[AH-64A]","Aircraft wheels (resin)","Catalogue","2","5.80"
"Armory","ARAW72336","1:72","Boeing/Hughes AH-64 Apache wheels with weighted tires/tyres, spoked hubs (designed to be used with Hasegawa kits)[AH-64A]","Aircraft wheels (resin)","Catalogue","3","5.80"
"Armory","ARAW14008","1:144","Tupolev Tu-134 wheels (designed to be used with AZ Model kits)","Aircraft wheels (resin)","Catalogue","3","6.60"
"Armory","ARAW14014","1:144","Tupolev Tu-22 'Shilo' wheels (designed to be used with Micro-Mir and Minicraft kits)[Tu-22KD Tu-22UD]","Aircraft wheels (resin)","Catalogue","4","6.60"
"Armory","ARAW14015","1:144","Antonov An-8 wheels (designed to be used with Eastern Express kits)","Aircraft wheels (resin)","Catalogue","4","6.60"
"Armory","ARAW32309","1:32","Grumman F-14A/F-14B Tomcat early type wheels with weighted tires/tyres (designed to be used with Tamiya and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.20"
"Armory","ARAW32310","1:32","Grumman F-14D Tomcat early type wheels with weighted tires/tyres (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.20"
"Armory","ARAW32403","1:32","Hawker Hurricane wheels with weighted tires/tyres (designed to be used with Fly and Revell kits) [Mk.IIB Mk.IIC Mk.IID]","Aircraft wheels (resin)","Catalogue","5+","9.60"
"Armory","ARAW48327","1:48","Grumman F-14D Tomcat early type wheels with weighted tires/tyres (designed to be used with Avant Garde , Fujimi and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","2","10.40"
"Armory","ARAW48415","1:48","Hawker Sea Hawk wheels with weighted tires/tyres (designed to be used with Classic Airframe and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","9.20"
"Armory","ARAW14301","1:144","Convair B-36B/B-36D Peacemaker wheels with weighted tires/tyres (designed to be used with Hobby Craft kits)","Aircraft wheels (resin)","Catalogue","4","6.99"
"Armory","ARAW48319","1:48","General-Dynamics F-111 Aardvark early type wheels with weighted tires/tyres (designed to be used with Academy and Hobby Boss kits) [F-111A, F-111B, F-111C, F-111D]","Aircraft wheels (resin)","Catalogue","0","10.40"
"Armory","ARAW48326","1:48","Grumman F-14A/F-14B Tomcat early type wheels with weighted tires/tyres (designed to be used with Avant Garde , Fujimi and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","0","10.40"
"Armory","ARAW72331","1:72","Grumman F-14A/B Tomcat wheels with weighted tires/tyres","Aircraft wheels (resin)","Catalogue","4","6.40"
"Armory","ARAW72332","1:72","Grumman F-14D Tomcat wheels with weighted tires/tyres,","Aircraft wheels (resin)","Catalogue","4","6.40"
"Armory","ARAW72338","1:72","General-Dynamics F-111 Aardvark late type wheels with weighted tires/tyres, for EF-111A, F-111E, F-111F (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","0","6.60"
"Armory","ARAW72412","1:72","Fairey Gannet early type wheels with weighted tires of straight Tyre/Tire pattern (designed to be used with Frog, Novo, Revell, Sword and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","5.40"
"Armory","ARAW72417","1:72","Hawker Sea Hawk wheels with weighted tires/tyres (designed to be used with Airfix, Frog, MPM, Novo and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Armory","ARAW72507","1:72","Transall C-160 Transall wheels with weighted tires/tyres (designed to be used with Heller and revel kits)[C-160D C-160G]","Aircraft wheels (resin)","Catalogue","1","14.40"
"Armory","ARAW72042","1:72","Tupolev Tu-134A wheels (designed to be used with A-Model kits)","Aircraft wheels (resin)","Catalogue","5+","14.40"
"Armory","ARAW48414","1:48","Hawker Hurricane wheels with weighted tires/tyres (designed to be used with Airfix and Arma Hobby kits) [Mk.IIc Mk.IIc]","Aircraft wheels (resin)","Catalogue","5+","9.20"
"Armory","ARAW72319","1:72","North-American F-100D Super Sabre wheels with weighted tires/tyres (designed to be used with Esci, Frog, Hasegawa, Italeri, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Armory","ARAW72413","1:72","Fairey Gannet late type wheels with weighted tires of checkerboard Tyre/Tire pattern (designed to be used with Frog, Novo, Revell, Sword and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","5.40"
"Armory","ARAW72416","1:72","Hawker Hurricane wheels with weighted tires/tyres","Aircraft wheels (resin)","Catalogue","1","5.80"
"Armory","ARAW72506","1:72","Airbus A400M 'Grizzly' wheels with weighted effect (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","16.80"
"Armory","ARAW14401","1:144","BAC TSR.2 wheels weight weighted tires/tyres (designed to be used with Great Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","3","4.99"
"Armory","ARAW32303","1:32","North-American F-100D Super Sabre wheels with weighted tires/tyres (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.99"
"Armory","ARAW32306","1:32","McDonnell F-4 Phantom II wheels with weighted tires/tyres, early production (designed to be used with Revell and Tamiya kits) [F-4B, F-4N, F-4B/N]","Aircraft wheels (resin)","Catalogue","5+","12.20"
"Armory","ARAW32307","1:32","McDonnell F-4 Phantom II wheels with weighted tires/tyres, mid production (designed to be used with Revell and Tamiya kits)[F-4C, F-4D, F-4E, F-4F]","Aircraft wheels (resin)","Catalogue","1","12.20"
"Armory","ARAW32308","1:32","McDonnell F-4 Phantom-II wheels with weighted tires/tyres, late production (designed to be used with Revell and Tamiya kits) [F-4J, F-4K, F-4M, F-4S, FG.1, FGR.2]","Aircraft wheels (resin)","Catalogue","1","12.20"
"Armory","ARAW48316","1:48","North-American F-100D Super Sabre wheels with weighted tires/tyres (designed to be used with Esci, Monogram and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","10.80"
"Armory","ARAW48323","1:48","McDonnell F-4 Phantom II wheels with weighted tires/tyres, early production (designed to be used with Academy and Hasegawa kits) [F-4B, F-4N, F-4B/N]","Aircraft wheels (resin)","Catalogue","2","10.40"
"Armory","ARAW48324","1:48","McDonnell F-4 Phantom II wheels with weighted tires/tyres, mid production (designed to be used with Hasegawa kits) (F-4C, F-4D, F-4E, F-4F]","Aircraft wheels (resin)","Catalogue","5+","10.40"
"Armory","ARAW48325","1:48","McDonnell F-4 Phantom II wheels with weighted tires/tyres, late production (designed to be used with Hasegawa and Revell kits) [F-4J, F-4K, F-4M, F-4S, McDonnell-Douglas FG.1, FGR.2]","Aircraft wheels (resin)","Catalogue","3","10.40"
"Armory","ARAW48412","1:48","BAC TSR-2 wheels with weighted tires/tyres, type 'a' (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","14.60"
"Armory","ARAW48413","1:48","BAC TSR-2 wheels with weighted tires/tyres, type 'b' (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","14.60"
"Armory","ARAW72327","1:72","Convair B-36 Peacemaker wheels with weighted tires/tyres (designed to be used with Monogram kits)","Aircraft wheels (resin)","Catalogue","1","15.40"
"Armory","ARAW72328","1:72","McDonnell F-4 Phantom II wheels with weighted tires/tyres, early[F-4B, F-4N, F-4B/N]","Aircraft wheels (resin)","Catalogue","2","6.40"
"Armory","ARAW72329","1:72","McDonnell F-4 Phantom II wheels with weighted tires/tyres, mid production [F-4C, F-4D, F-4E, F-4F]","Aircraft wheels (resin)","Catalogue","2","6.40"
"Armory","ARAW72330","1:72","McDonnell F-4 Phantom-II wheels with weighted tires/tyres, late for F-4J, F-4K, F-4M, F-4S, FG.1, McDonnell-Douglas FGR.2 Phantom (designed to be used with Airfix , Frog and Hasegawa kits) (designed to be used with Airfix kits) (AX06016 AX06019 AX06019A) [FG.1/FGR.2]","Aircraft wheels (resin)","Catalogue","1","6.40"
"Armory","ARAW72414","1:72","BAC TSR-2 wheels with weighted tires/tyres, type 'a' (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","1","11.80"
"Armory","ARAW72415","1:72","BAC TSR-2 wheels with weighted tires/tyres, type 'b' (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","11.80"
"Armory","ARAW48037","1:48","Yakovlev Yak-28P 'Firebar' (designed to be used with Bobcat kits)[Yak-28]","Aircraft wheels (resin)","Catalogue","3","11.60"
"Armory","ARAW48410","1:48","Fairey Gannet early type wheels with weighted tires of straight Tyre/Tire pattern (designed to be used with Classic Airframe and Dynavector kits)[Airfix AS.1/AS.4]","Aircraft wheels (resin)","Catalogue","0","10.60"
"Armory","ARAW48411","1:48","Fairey Gannet late type wheels with weighted tires of checkerboard Tyre/Tire pattern (designed to be used with Classic Airframe and Dynavector kits)[Airfix AS.1/AS.4]","Aircraft wheels (resin)","Catalogue","0","10.60"
"Armory","ARAW14007","1:144","Tupolev Tu-22M2/m3 wheels (designed to be used with Micro-Mir kits)","Aircraft wheels (resin)","Catalogue","2","11.40"
"Armory","ARAW32302","1:32","LockheedF-104A/C Starfighter early type wheels, with optional nose wheels, weighted (designed to be used with Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","2","12.20"
"Armory","ARAW32305","1:32","Lockheed F-117A Nighthawk wheels (designed to be used with Italaeri, Revell and Testors kits)","Aircraft wheels (resin)","Catalogue","2","8.99"
"Armory","ARAW32503","1:32","Saab JAS-39 'Gripen' wheels with weighted tires, late (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","3","10.80"
"Armory","ARAW48318","1:48","McDonnell F-101B Voodoo wheels with optional nose wheels & weighted tires/tyres (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","3","10.60"
"Armory","ARAW48322","1:48","Lockheed F-117A Nighthawk wheels (designed to be used with Academy and Italeri kits)","Aircraft wheels (resin)","Catalogue","0","9.20"
"Armory","ARAW48409","1:48","Blackburn/Hawker-Siddeley Buccaneer S.2B wheels with weighted tires (designed to be used with Airfix kits)[S.2B /S.2C/D]","Aircraft wheels (resin)","Catalogue","0","9.20"
"Armory","ARAW72062","1:72","Mil Mi-26 'Halo' wheels (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","2","11.80"
"Armory","ARAW72321","1:72","McDonnell F-101 Voodoo wheels with optional nose wheels & weighted tires/tyres (designed to be used with Frog, Hasegawa, Matchbox, Revell and Valom kits) [Rf-101C}","Aircraft wheels (resin)","Catalogue","3","6.40"
"Armory","ARAW72325","1:72","Lockheed F-117A Nighthawk wheels with weighted tires (designed to be used with Academy, Airfix, AMT/ERTL, Hasegawa, Heller, Hobbycraft, and Italeri, Monogram, Matchbox, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","5.80"
"Armory","ARAW72326","1:72","Northrop B-2A Spirit Stealth wheels (designed to be used with Modelcollect and Testors kits)","Aircraft wheels (resin)","Catalogue","2","13.80"
"Armory","ARAW72411","1:72","Blackburn/Hawker-Siddeley Buccaneer S.2B wheels with weighted tires (designed to be used with Airfix, Frog, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","1","5.40"
"Armory","ARAW72503","1:72","Saab JAS-39 Gripen wheels with weighted tires/tyres, early (designed to be used with Italeri and Revell kits)[JAS-39A JAS-39B JAS-39C JAS-39D]","Aircraft wheels (resin)","Catalogue","3","6.40"
"Armory","ARAW72504","1:72","Saab JAS-39 Gripen wheels with weighted tires/tyres, late (designed to be used with Italeri and Revell kits)[JAS-39A JAS-39B JAS-39C JAS-39D]","Aircraft wheels (resin)","Catalogue","4","6.40"
"Armory","ARAW72505","1:72","Alenia C-27J Spartan wheels (designed to be used with Italeri kits)[Aeritalia G.222]","Aircraft wheels (resin)","Catalogue","1","11.80"
"Armory","ARAW48503","1:48","Saab JAS-39 'Gripen' wheels with weighted tires/tyres, early, for JAS-39A, JAS-39B, JAS-39C JAS-39A/C (designed to be used with Italeri and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","0","6.99"
"Armory","ARAW72409","1:72","BAC/EE Lightning F.1 / F.2 wheels with weighted tires/tyres, early, for F.Mk.1 - F.Mk.2 (designed to be used with Airfix, Sword and Trumpeter kits)[F.2A/F.6]","Aircraft wheels (resin)","Catalogue","4","5.40"
"Armory","ARAW72410","1:72","BAC/EE Lightning F.3/F.6 wheels with weighted tires/tyres, late, for F.Mk.3 - F.Mk.6 (designed to be used with Airfix, Sword and Trumpeter kits)[F.2A/F.6]","Aircraft wheels (resin)","Catalogue","5+","5.40"
"Armory","ARAW32013","1:32","Mikoyan MiG-9 Fargo / MiG-15 Fagot (early) wheels with weighted tires/tyres (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","8.99"
"Armory","ARAW32016","1:32","Iljushin Il-2 'Bark' (early) wheels with weighted tires/tyres (designed to be used with Hobby Boss kits)[Il-2M Il-2M3]","Aircraft wheels (resin)","Catalogue","3","8.99"
"Armory","ARAW48035","1:48","Iljushin IL-2 Bark (late) wheels with weighted tires/tyres, (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri, Revell and Tamiya kits)[Il-2m]","Aircraft wheels (resin)","Catalogue","2","6.80"
"Armory","ARAW72055","1:72","Iljushin IL-2 Bark (early) wheels with weighted tires/tyres (designed to be used with Academy, Airfix, Eastern Express, Hobby Boss, Smer and Zvezda kits) [Il-2M IL-2M3]","Aircraft wheels (resin)","Catalogue","2","5.80"
"Armory","ARAW72056","1:72","Iljushin IL-2 Bark (late) wheels with weighted tires/tyres (designed to be used with Academy, Airfix, Eastern Express, Hobby Boss, Smer and Zvezda kits) [Il-2M IL-2M3]","Aircraft wheels (resin)","Catalogue","3","5.80"
"Armory","ARAW48036","1:48","Antonov An-2/An-3 Colt wheels with weighted tires/tyres (designed to be used with Hobby Boss and Valom kits)","Aircraft wheels (resin)","Catalogue","2","6.80"
"Armory","ARAW72059","1:72","Iljushin IL-14 wheels with weighted tires/tyres for II-14Ð¢, ll-14M, Il-14P, Il-14Ð¢ (designed to be used with A-Model kits)","Aircraft wheels (resin)","Catalogue","4","9.99"
"Armory","ARAW32014","1:32","Mikoyan MiG-15bis Fagot (late) / MiG-17PF Fresco wheels with weighted tires/tyres (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","8.99"
"Armory","ARAW32015","1:32","Ilyushin IL-2 Bark (early) wheels with weighted tires/tyres (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","4","8.99"
"Armory","ARAW32401","1:32","BAC/EE Lightning F.1A / F.2 wheels with weighted tires/tyres, early type, for F.Mk.1 - F.Mk.2 (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","1","8.99"
"Armory","ARAW32402","1:32","BAC/EE Lightning F.3/F.2A/F.6 wheels with weighted tires/tyres, late versions, for F.Mk.3 - F.Mk.6 (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","8.99"
"Armory","ARAW48033","1:48","Mikoyan MiG-15bis Fagot (late) / MiG-17 Fresco wheels with weighted tires/tyres (designed to be used with Airfix, Smer and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","6.80"
"Armory","ARAW48034","1:48","Iljushin IL-2 Bark (early) wheels with weighted tires/tyres (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri, Revell and Tamiya kits)[Il-2m]","Aircraft wheels (resin)","Catalogue","2","6.80"
"Armory","ARAW48317","1:48","Lockheed F-104A/F-104C Starfighter early wheels, with optional nose wheels, weighted (designed to be used with Esci, Hasegawa, Monogram and Testers kits)","Aircraft wheels (resin)","Catalogue","5+","10.99"
"Armory","ARAW48407","1:48","BAC/EE Lightning F.2A/F.6 F.1/F.1A/F.2/F.3 wheels with weighted tires/tyres, early, for F.Mk.1 - F.Mk.2 (designed to be used with Airfix and Sword kits)","Aircraft wheels (resin)","Catalogue","3","6.99"
"Armory","ARAW48408","1:48","BAC/EE Lightning F.2A/F.6 F.1/F.1A/F.2/F.3 wheels with weighted tires/tyres, late, for F.Mk.3 - F.Mk.6 (designed to be used with Airfix and Sword kits)","Aircraft wheels (resin)","Catalogue","5+","6.99"
"Armory","ARAW48504","1:48","Saab JAS-39 'Gripen' wheels with weighted tires/tyres, late, for JAS-39D,E,F","Aircraft wheels (resin)","Catalogue","2","6.99"
"Armory","ARAW72053","1:72","Mikoyan MiG-9 Fargo / MiG-15 Fagot (early) wheels with weighted tires/tyres (designed to be used with A-Model , Art Model, Maquette and MPM kits)[MiG-9L MiG-9M MiG-9F]","Aircraft wheels (resin)","Catalogue","4","5.80"
"Armory","ARAW72054","1:72","Mikoyan MiG-15bis Fagot (late) / MiG-17 Fresco wheels with weighted tires/tyres","Aircraft wheels (resin)","Catalogue","5+","5.80"
"Armory","ARAW72057","1:72","Antonov An-2/An-3 Colt wheels with weighted tires/tyres (designed to be used with Airmodel, Bilek, Italeri, Revell, Sanger and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","5.80"
"Armory","ARAW72058","1:72","Mil Mi-6 Hook wheels with weighted tires/tyres (designed to be used with A-Model kits)","Aircraft wheels (resin)","Catalogue","2","6.99"
"Armory","ARAW72061","1:72","Yakovlev Yak-42D wheels with weighted tires/tyres, (designed to be used with A-Model kits)","Aircraft wheels (resin)","Catalogue","3","14.40"
"Armory","ARAW72320","1:72","Lockheed F-104A/F-104C Starfighter early wheels, with optional nose wheels, weighted, (designed to be used with Esci, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","2","6.40"
"Armory","ARAW48005","1:48","Sukhoi Su-7B/U (early) wheel set (designed to be used with AZ Models, Co-operativa, Eduard kits, ESCI, KP/Kopro and OEZ kits, [Su-7BKL/BMK Su-7BMK]","Aircraft wheels (resin)","Catalogue","1","8.40"
"Armory","ARAW32012","1:32","Mikoyan MiG-19 Farmer wheels with weighted tyres [MiG-19S, MiG-19PM] (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","8.60"
"Armory","ARAW48030","1:48","Mikoyan MiG-19 Farmer wheels with weighted tires/tyres	MiG-19S, MiG-19PM (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","6.80"
"Armory","ARAW48031","1:48","Mil Mi-24 Hind wheels with weighted tires/tyres Mi-24D, Mi-24V, Mi-35 (designed to be used with Monogram, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","7.20"
"Armory","ARAW72051","1:72","Mikoyan MiG-19 Farmer wheels with weighted tires/tyres	MiG-19S, MiG-19PM (designed to be used with Aeroteam, Bilek, Dragon, Kopro (ex KP), Mastercraft and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","5.40"
"Armory","ARAW72052","1:72","Mil Mi-24 Hind wheels with weighted tires/tyres Mi-24D, Mi-24V, Mi-35 (designed to be used with Academy, Airfix, Bilek, Esci, Hasaegawa, Hobby Boss, Italeri, Tamiya and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Armory","ARAW72202","1:72","Junkers Ju-88 late wheels with weighted tires/tyres	 (designed to be used with AMT/ERTL, Amtech, Airfix, FROG, Hasegawa, Lindberg, Revell and Zvezda kits) [Ju-88G-1/G-6 Ju-88C-4/C-6 Ju-88S-1/T-1 Ju-88S-3/T-3 Junkers Ju-88G-10 Ju-88H-1 Ju-88H-3/Ju-88H-4 Ju-88A-4/A-10 Ju-88G-1 Ju-88C-6 Ju-88A-11 Ju-88R-2 Ju-88D-1 Ju-88A-4 Ju-88A-6/U Ju-88A-14 Ju-88G-6 Ju-88A-8 Ju-88C-6 Ju-88T-1 Ju-88A-17 Junkers Ju-88A-4/D-1	Ju-88C-6/N Ju-88C-6C Ju-88G-6 Ju-88A-17/A-5]","Aircraft wheels (resin)","Catalogue","5+","5.40"
"Armory","ARAW14304","1:144","Boeing B-52G/B-52H wheels, weighted (designed to be used with Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","0","5.20"
"Armory","ARAW14501","1:144","Panavia Tornado ECR/GR.1/GR.4 wheels, weighted (designed to be used with Academy, Dragon, Italeri, L & S, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","4","4.20"
"Armory","ARAW48026","1:48","Mikoyan MiG-31 wheels with weighted tires/tyres	MiG-31, MiG-31BM (designed to be used with Avant Garde Model kits)","Aircraft wheels (resin)","Catalogue","2","15.99"
"Armory","ARAW72048","1:72","Mikoyan MiG-21 Fishbed wheels with weighted tires/tyres, early for MiG-21F, MiG-21F-13, MiG-21U (designed to be used with Academy, Airfix, Bilek, Eastern Express, Fujimi, Hasegawa, Kopro (ex KP), Kovozavody Prostejov, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","5.40"
