Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXK32001","1:32","Vought F4U-1D Corsair (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXMM72282","1:72","Handley-Page Harrow Mk.II 1 canopy masks (outside canopy frame mask) insignia and markings masks (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXK32300","1:32","Republic P-47D Thunderbolt 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals of nose art Sigma Nu Girl and Back Panther (designed to be used with Hasegawa and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK32134","1:32","Supermarine Spitfire Mk.VIII & Mk.IX (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Pacific Coast Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXMM48452","1:48","BAC/EE Canberra B.2/B.20. 2 canopy frame paint masks (inside & outside) insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXSM48447","1:48","Messerschmitt Bf-109G-6 (2016 edition) canopy frame paint mask (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXK32205","1:32","Pfalz D.III insignia and markings masks (designed to be used with Roden kits) [Pfalz D.IIIA]","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK48350","1:48","Douglas A-20B Boston 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48345","1:48","Supermarine Spitfire Mk.IXc 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXSM32109","1:32","Ilyushin Il-2 SINGLE SEATER canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXK24083","1:24","Supermarine Spitfire Mk.I 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24085","1:24","Supermarine Spitfire Mk.Vb 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24086","1:24","Hawker Typhoon Mk.IB (CAR DOOR)	 2canopy mask (interior and exterior canopy frame mask) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK32342","1:32","Curtiss P-40 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK32343","1:32","Supermarine Spitfire Mk.I 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.50"
"Montex","MXK32346","1:32","Hawker Tempest Mk.V 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals (designed to be used with Revell and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","11.50"
"Montex","MXK32347","1:32","Supermarine Spitfire Mk.IXc	 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK32350","1:32","Yakovlev Yak-3 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48340","1:48","Supermarine Spitfire Mk.I 1 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48342","1:48","Supermarine Spitfire Mk.VB 	1 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48343","1:48","Junkers Ju-88A-5	2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48344","1:48","Hawker Tempest Mk.V 	2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK48348","1:48","Ilyushin IL-2 Stormovik 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.99"
"Montex","MXK72013","1:72","Lockheed HUDSON 1 canopy mask (outside canopy frame mask) insignia and markings masks + decals (designed to be used with Italeri and MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXMM24018","1:24","Hawker Typhoon Mk.IB CAR DOOR 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXMM32172","1:32","Hawker Tempest Mk.V 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Revell and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.30"
"Montex","MXMM48456","1:48","Curtiss P-40B Tomahawk 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48458","1:48","Fiat CR.32 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Classic Airframe and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM72284","1:72","Boeing B-17G Flying Fortress 1 canopy masks (outside canopy frame mask) insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXSM32171","1:32","Yakovlev Yak-3 canopy frame paint mask (inside & outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM32172","1:32","Hawker Tempest Mk.V canopy frame paint mask (inside & outside) (designed to be used with Revell and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48448","1:48","Bucker Bu-181 canopy frame paint mask (inside & outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48449","1:48","Mikoyan MiG-27 Flogger D canopy frame paint mask (inside & outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48450","1:48","Sukhoi Su-9U Maiden canopy frame paint mask (inside & outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48451","1:48","Gloster Meteor F.8 canopy frame paint mask (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48452","1:48","BAC/EE Canberra B.2/B.20. canopy frame paint mask (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"Montex","MXSM48453","1:48","Lockheed T-33A Early Version canopy frame paint mask (inside & outside) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48454","1:48","Messerschmitt Bf-109F-4 canopy frame paint mask (inside & outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48455","1:48","IAR IAR-80/IAR-81 canopy frame paint mask (inside & outside) 	 (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48456","1:48","Curtiss P-40B Tomahawk canopy frame paint mask (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48457","1:48","Mikoyan MiG-25RBT/MiG-25RB canopy frame paint mask (inside & outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48458","1:48","Fiat CR.32 canopy frame paint mask (inside & outside) (designed to be used with Classic Airframe and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.80"
"Montex","MXSM72277","1:72","Republic P-47D Thunderbolt Razorback (outside canopy frame mask) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72278","1:72","Supermarine Spitfire Mk.IXc/Mk.IXe (outside canopy frame mask) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72280","1:72","Fairey Barracuda Mk.II (outside canopy frame mask) 	 (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72281","1:72","Focke-Wulf Fw-189A-1/Fw-189B-1 (outside canopy frame mask) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Montex","MXSM72282","1:72","Handley-Page Harrow Mk.II (outside canopy frame mask) (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Montex","MXSM72283","1:72","Yakovlev Yak-1 (outside canopy frame mask) (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72284","1:72","Boeing B-17G Flying Fortress (outside canopy frame mask) (designed to be used with Airfix kits) (2016 released kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM32073","1:32","Grumman F6F-5 Hellcat canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXK32303","1:32","Fieseler Fi-156C 'Storch' 2 canopy frame paint mask (inside & outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXSM32050","1:32","Kawasaki Ki-61 Hien canopy frame paint masks (inside and outside) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXK48286","1:48","Lockheed P-38F Lightning 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.50"
"Montex","MXSM48033","1:48","Junkers Ju-87B 'Stuka' canopy frame paint masks (inside and outside) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48362","1:48","Supermarine Seafire Mk.XV canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM32107","1:32","Messerschmitt Bf-109E-3 canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXK24077","1:24","Hawker Hurricane Mk.IIC (designed to be used with Trumpeter kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","12.80"
"Montex","MXK24078","1:24","Hawker Hurricane Mk.IIC (designed to be used with Trumpeter kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","5+","12.80"
"Montex","MXK24079","1:24","de Havilland Mosquito Mk.VI (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK24080","1:24","Supermarine Spitfire Mk.VB (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK24081","1:24","Supermarine Spitfire Mk.VB (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK24082","1:24","Republic P-47D Thunderbolt 'Razorback' (designed to be used with Trumpeter kits) 	2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","1","11.50"
"Montex","MXK32325","1:32","Hawker Hurricane Mk.IIC (designed to be used with Fly kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK32326","1:32","Hawker Hurricane Mk.IIC (designed to be used with Fly kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK32327","1:32","Bell P-39Q/N Airacobra	 (designed to be used with Kitty Hawk Model kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK32328","1:32","North-American P-51D Mustang (designed to be used with Tamiya kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK32329","1:32","de Havilland Mosquito Mk.VI (designed to be used with Tamiya kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK32332","1:32","Republic P-47D Thunderbolt 'Razorback' (designed to be used with Trumpeter kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK32333","1:32","Vought F4U-1A Corsair (designed to be used with Tamiya kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","12.20"
"Montex","MXK32334","1:32","North-American B-25J Mitchell (designed to be used with Hong Kong Models kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK32335","1:32","Vought F4U-1D Corsair (designed to be used with Tamiya kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48315","1:48","Boulton-Paul Defiant Mk.I (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48316","1:48","Boulton-Paul Defiant Mk.I (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48317","1:48","Petlyakov Pe-2 (designed to be used with Zvezda kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48318","1:48","Petlyakov Pe-2 (designed to be used with Zvezda kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48319","1:48","Hawker Hurricane Mk.IIC (designed to be used with Italeri kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48320","1:48","Bell P-39Q/N AIRACOBRA (designed to be used with Hasegawa kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48321","1:48","North-American P-51D Mustang (designed to be used with Tamiya kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48322","1:48","de Havilland Mosquito Mk.VI (designed to be used with Tamiya kits) 1 canopy mask (outside canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK48323","1:48","Bristol Beaufighter Mk.VI (designed to be used with Tamiya kits) 1 canopy mask (outside canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48324","1:48","Bristol Beaufighter Mk.VI (designed to be used with Tamiya kits) 1 canopy mask (outside canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48326","1:48","North-American P-51B Mustang (designed to be used with Tamiya kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48327","1:48","Republic P-47D Thunderbolt 'Razorback' (designed to be used with Tamiya kits) 1 canopy mask (outside canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48328","1:48","North-American B-25C Mitchell (designed to be used with Italeri kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48329","1:48","North-American B-25J Mitchell (designed to be used with Monogram and Revell kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","5+","11.50"
"Montex","MXK48330","1:48","Vought F4U-1A Corsair (designed to be used with Tamiya kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48331","1:48","Vought F4U-1D Corsair (designed to be used with Tamiya kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","0","12.20"
"Montex","MXK48333","1:48","Supermarine Spitfire Mk.VB (designed to be used with Tamiya kits) 1 canopy mask (outside canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXMM24017","1:24","Republic P-47D Thunderbolt 'Razorback' (designed to be used with Kinetic Model kits) 	 K3208 2 canopy masks(interior and exterior canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","5+","10.20"
"Montex","MXMM32165","1:32","Hawker Hurricane Mk.IIC (designed to be used with Fly kits) 2 canopy frame paint masks (inside & outside) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM32166","1:32","Bell P-39Q/N Airacobra	 (designed to be used with Kitty Hawk Model kits) 	 KH32013	 2 canopy masks(interior and exterior canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32167","1:32","Vought OS2U Kingfisher (designed to be used with Kitty Hawk Model kits) 2 canopy masks(interior and exterior canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXMM48441","1:48","Vought F4U-1 Corsair (designed to be used with Hobby Boss kits) HB80381 2 canopy frame paint masks (inside & outside) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Montex","MXMM48442","1:48","Junkers Ju-88A-5 (designed to be used with ICM ICM48323 kits) 2 canopy frame paint masks (inside & outside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM48444","1:48","Boulton-Paul Defiant Mk.I (designed to be used with Airfix kits) 2 canopy frame paint masks (inside & outside) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","0","5.30"
"Montex","MXMM48445","1:48","Grumman J2F-5 Duck (designed to be used with Merit and Trumpeter kits) 2 canopy frame paint masks (inside & outside) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Montex","MXMM48446","1:48","Gloster Gladiator Mk.I (designed to be used with Merit and Trumpeter kits) 2 canopy frame paint masks (inside & outside) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM72271","1:72","Heinkel He-111P-2 (designed to be used with Airfix kits) A08016 1 canopy masks (outside canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM72272","1:72","Armstrong-Whitworth Whitley Mk.V (designed to be used with Airfix kits) 	 A06014	 1 canopy masks (outside canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXSM14413","1:144","Tupolev Tu-134B (designed to be used with Zvezda kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM14414","1:144","Boeing 777-300 (designed to be used with Zvezda kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM14415","1:144","Embraer ERJ-195 (designed to be used with Revell kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM24017","1:24","Republic P-47D Thunderbolt 'Razorback' (designed to be used with Kinetic Model kits) 	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM32164","1:32","Dassault-Mirage IIIC (designed to be used with Italeri kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM32165","1:32","Hawker Hurricane Mk.IIC (designed to be used with Fly kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Montex","MXSM32166","1:32","Bell P-39Q/N Airacobra	 (designed to be used with Kitty Hawk Model kits) 	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM32167","1:32","Vought OS2U Kingfisher (designed to be used with Kitty Hawk Model kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","5.50"
"Montex","MXSM32168","1:32","Westland Wessex HC.2/HC.5 (designed to be used with Fly kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.50"
"Montex","MXSM48436","1:48","BAC/EE Lightning T Mk.4 (designed to be used with Sword kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48438","1:48","Convair F-106B Delta Dart (designed to be used with Trumpeter kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48439","1:48","Polikarpov I-153 'Chaika' (designed to be used with ICM kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","2.80"
"Montex","MXSM48440","1:48","Petlyakov Pe-2 (designed to be used with Zvezda kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48441","1:48","Vought F4U-1 Corsair (designed to be used with Hobby Boss kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"Montex","MXSM48442","1:48","Junkers Ju-88A-5 (designed to be used with ICM kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","4","5.50"
"Montex","MXSM48443","1:48","Caudron CR.714C-1 (designed to be used with RS Model kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48444","1:48","Boulton-Paul Defiant Mk.I (designed to be used with Airfix kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48445","1:48","Grumman J2F-5 Duck (designed to be used with Merit and Trumpeter kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48446","1:48","Gloster Gladiator Mk.I (designed to be used with Merit and Trumpeter kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM72257","1:72","Supermarine Swift FR.5 (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"Montex","MXSM72258","1:72","Mikoyan MiG-29A	 (designed to be used with Trumpeter kits) 	 (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72259","1:72","McDonnell F-101 Voodoo (outside canopy frame mask) (designed to be used with Valom kits)[RF-101A RF-101C RF-101G/H F-101A]","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72260","1:72","Sepecat Jaguar E (designed to be used with Hobby Boss kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72261","1:72","BAC 167 Strikemaster Mk.80A/88 (designed to be used with Sword kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72262","1:72","Sukhoi Su-24	 (designed to be used with Trumpeter kits) 	 (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72263","1:72","Lavochkin La-5FN 	 (outside canopy frame mask) (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72264","1:72","Northrop N-3PB (designed to be used with Special Hobby kits) (outside canopy frame mask) (Nomad)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72265","1:72","Mikoyan MiG-15UTI	 (designed to be used with Eduard kits) 	 (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72266","1:72","CAC CA-3/5 Wirraway (designed to be used with Special Hobby kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72267","1:72","Grumman F4F-4 Wildcat (outside canopy frame mask) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72268","1:72","Bristol Beaufighter Mk.X (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM72269","1:72","Ryan L-17A/B Navion (designed to be used with Valom kits) (outside canopy frame mask) [North-American)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72270","1:72","Nakajima B5N2 'Kate' (designed to be used with Airfix kits) (outside canopy frame mask) (B5N1)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72271","1:72","Heinkel He-111P-2 (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM72272","1:72","Armstrong-Whitworth Whitley Mk.V (designed to be used with Airfix kits) 	 (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM72273","1:72","Avro Shackleton MR.2 (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM72274","1:72","Junkers Ju-87B-1 'Stuka' (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72275","1:72","Dassaut Mirage F.1C (designed to be used with Special Hobby kits) (outside canopy frame mask) [F.1CE/CH F.1CG]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
