Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AOA Decals","AOA32028","1:32","VA-75 SUNDAY PUNCHERS (2). USN Grumman A-6E TRAM Intruders in the Cold War & Desert Storm. This sheet and AOA32027 spans almost 20 years of the A-6 Intruder in service with one Navy squadron - VA-75 Sunday Punchers - from Vietnam to Desert Storm. This part 2 sheet covers the low visibility period with coverage of the late 1980s into Operation Desert Storm in 1991. For Trumpeter 1/32 A-6 Intruder kits2 Marking Options Included:A-6E TRAM Intruders USS John F. Kennedy / NAS Oceana (1989-90)USS John F. Kennedy / NAS Oceana (1991) Decals also included for fuel tanks, tailhooks, ejection seats, ladder wells, landing gear, and speed brake interiors.","Aircraft decals (military)","Catalogue","5+","12.99"
"AOA Decals","AOA72009","1:72","VIETNAMESE SPADS (2) VNAF Douglas AD-6/A-1H Skyraiders in the Vietnam War [Decals released __ 2018]For Hasegawa 1/72 A-1H/A-1J SkyraiderPart 2 of the South Vietnam Air Force (VNAF) Skyraider coverage, this 1/72 decal sheet includes 11 marking options (depicting 10 aircraft) for 1st, 514th, 516th, and 518th Fighter Squadrons. The markings provided span from the early 1960s to 1970, and also includes two Skyraiders that were retrofitted with the Yankee extraction system.Enough common markings are provided to cover at least two aircraft.NOTE: Although the Hasegawa kit was used as a basis for these decals, the fuselage bands have excess length on the bottom to potentially allow their usage on the other Skyraider kits.","Aircraft decals (military)","Catalogue","5+","15.99"
"AOA Decals","AOA32030","1:32","VF-154 Black Knights - USN McDonnell F-4J Phantoms in the Vietnam War & the Cold War. This sheet covers one Navy fighter squadron - VF-154 Black Knights - when they operated the F-4J Phantom in the 1970's.4 Marking Options Included:USS Ranger [Vietnam] (1970-71) - standard schemeUSS Ranger [Vietnam] (1972-73) - CAG & standard schemeNAS Miramar (1977-78) - CAG schemeDecals also included for the centerline fuel tank for the 1972+ period.In addition to national insignias and two versions of walkways, only minimal common F-4 airframe markings are provided. Although, none of the specific aircraft covered appeared to have had the extensive airframe data/stencils applied.","Aircraft decals (military)","Catalogue","3","20.99"
"AOA Decals","AOA32027","1:32","VA-75 SUNDAY PUNCHERS (1) USN Grumman A-6A/A-6E Intruders in the Vietnam War & the Cold War. This sheet and 32-028 spans almost 20 years of the A-6 Intruder in service with one Navy squadron - VA-75 Sunday Punchers - from Vietnam to Desert Storm. This part 1 sheet covers the high visibility period with coverage of their third and final deployment to Vietnam in 1972-73 and also their more well known postwar white-tail markings.[Decals released ___ 2018]For Trumpeter 1/32 A-6 Intruder kits4 Marking Options Included:A-6A Intruders USS Saratoga [Vietnam] (1972-73) - CAG & standard schemeA-6E Intruders USS Saratoga / NAS Oceana (1975) - CAG scheme USS Saratoga (1976) - standard schemeDecals also included for MERs and fuel tanks with variations possible.Accurate stencils are provided for one aircraft; however, the stencils provided are complete airframe stencils. The same stencil sheet included with this release is also available to purchase separately, see AOA32026.","Aircraft decals (military)","Catalogue","3","21.99"
"AOA Decals","AOA48011","1:48","VIETNAMESE SPADS (1) VNAF Douglas AD-6/A-1H Skyraiders in the Vietnam WarFor Tamiya 1/48 A-1H/A-1J SkyraiderPart 1 of the South Vietnam Air Force (VNAF) Skyraider coverage, this 1/48 decal sheet includes 10 marking options (depicting 8 aircraft) for 1st, 514th, 518th, 520th, 522nd (83rd SOG), 524th, and 530th Fighter Squadrons. The markings provided span from the early 1960s to the early 1970s, and also includes two Skyraiders that were retrofitted with the Yankee extraction system.Enough common markings are provided to cover at least two aircraft.NOTE: Although the Tamiya kit was used as a basis for these decals, the fuselage bands have excess length on the bottom to potentially allow their usage on the other Skyraider kits.","Aircraft decals (military)","Catalogue","5+","18.50"
"AOA Decals","AOA48012","1:48","VIETNAMESE SPADS (2) VNAF Douglas AD-6/A-1H Skyraiders in the Vietnam WarFor Tamiya 1/48 Douglas A-1H/A-J SkyraiderPart 2 of the South Vietnam Air Force (VNAF) Skyraider coverage, this 1/48 decal sheet includes 11 marking options (depicting 10 aircraft) for 1st, 514th, 516th, and 518th Fighter Squadrons. The markings provided span from the early 1960s to 1970, and also includes two Skyraiders that were retrofitted with the Yankee extraction system.Enough common markings are provided to cover at least two aircraft.NOTE: Although the Tamiya kit was used as a basis for these decals, the fuselage bands have excess length on the bottom to potentially allow their usage on the other Skyraider kits.","Aircraft decals (military)","Catalogue","5+","18.50"
"AOA Decals","AOA72008","1:72","VIETNAMESE SPADS (1) VNAF Douglas AD-6/A-1H Skyraiders in the Vietnam War[Decals released __ 2018]For Hasegawa 1/72 A-1H/A-1J SkyraiderPart 1 of the South Vietnam Air Force (VNAF) Skyraider coverage, this 1/72 decal sheet includes 10 marking options (depicting 8 aircraft) for 1st, 514th, 518th, 520th, 522nd (83rd SOG), 524th, and 530th Fighter Squadrons. The markings provided span from the early 1960s to the early 1970s, and also includes two Skyraiders that were retrofitted with the Yankee extraction system.Enough common markings are provided to cover at least two aircraft.NOTE: Although the Hasegawa kit was used as a basis for these decals, the fuselage bands have excess length on the bottom to potentially allow their usage on the other Skyraider kits.","Aircraft decals (military)","Catalogue","2","15.99"
"AOA Decals","AOA32029","1:32","VMA(AW)-533 HAWKS (1) USMC A-6A Intruders in the Cold War. VMA(AW)-533 was previously featured on AOA's first 1/32 sheet 32-001 covering their Vietnam War deployments (1967-69 and 1972-73) and again on sheet 32-003 covering Operation Desert Storm. This new sheet 32-029 expands that coverage of VMA(AW)-533 to now include the intermediate and immediate postwar periods in the early 1970s. For Trumpeter 1/32 A-6 Intruder kits3 Marking Options Included:A-6A IntrudersMCAS Iwakuni, Japan (1970/71)MCAS Iwakuni, Japan (1971)MCAS Iwakuni, Japan (1975)Decals also included for fuel tanks.For this release, only primary airframe stencils and markings are provided for one aircraft. However, for those looking for full airframe coverage, a specific extensive sheet covering the A-6 airframe stencils and markings is available to purchase separately, see AOA32026.","Aircraft decals (military)","Catalogue","2","13.50"
"AOA Decals","AOA32023","1:32","VA-65 TIGERS (1) USN Grumman A-6A/A-6E Intruders in the Vietnam War & the Cold WarThis sheet and 32-024 span 25 years of the A-6 Intruder in service with one Navy squadron - VA-65 Tigers - from Vietnam to Desert Storm, including the ill-fated 1967 Forrestal flight deck explosion and fire distast and their more well known markings from the 1970s. This part 1 sheet covers the earlier high visibility period of the A-6A in the mid/late 1960s and the A-6E in the mid 1970s.For Trumpter 1/32 A-6 Intruder kits6 Marking Options Included:A-6A IntrudersUSS Constellation (Western Pacific/Vietnam 1966) - experimental camouflage scheme and standard scheme.USS Forrestal (Western Pacific/Vietnam 1967)USS Kitty Hawk (Western Pacific/Vietnam 1968/69)A-6E IntrudersUSS Independence (Mediterranean 1974/75)USS Independence (North Atlantic/Mediterranean 1975/76)Decals also included for MERs, tailhooks, and fuel tanks.Accurate stencils are provided for one aircraft; however, the stencils provided are complete airframe stencils. The stencil sheet is also available to purchase separately, see 32-002.","Aircraft decals (military)","Catalogue","2","24.50"
"AOA Decals","AOA32024","1:32","VA-65 TIGERS (2) USN Grumman A-6E TRAM Intruders in the Cold War & Desert StormThis sheet and 32-023 span 25 years of the A-6 Intruder in service with one Navy squadron - VA-65 Tigers - from Vietnam to Desert Storm, including the ill-fated 1967 Forrestal flight deck explosion and fire distast and their more well known markings from the 1970s. This part 2 sheet covers the later low visibility period of the A-6E TRAM in the early 1980s and during the Desert Storm 1991 period.For Trumpter 1/32 A-6 Intruder kits4 Marking Options Included:A-6E TRAM IntrudersUSS Dwight D Eisenhower (North Atlantic/Mediterranean 1981/82)USS Theodore Roosevelt (Mediterranean/Red Sea/Persian Gulf 1990/91 [Desert Storm]) - special camouflage scheme, CAG scheme, and standard scheme.Decals also included for fuel tanks, tailhooks, ejection seats, ladder wells, and speed brake interiors.","Aircraft decals (military)","Catalogue","4","19.50"
"AOA Decals","AOA32021","1:32","VMFA-334 FALCONS: LOVEBUG 5USMC McDonnell F-4J Phantom in the Vietnam War & JapanFor Tamiya 1/32 F-4J PhantomThis 1/32 decal sheet covers one specific F-4J Phantom as she appeared in Vietnam in 1968-69 and later in Japan in 1969.Although the Phantoms from VMFA-334 Falcons have been seen before in the modeling world, this sheet features properly shaped falcon insignias for the fuselage and also correct large sized modex numbers.In addition to national insignia, only minimal stencilling and common F-4 markings are provided. Inclusion of full airframe data/stencils was too large of a project to be covered for this release.","Aircraft decals (military)","Catalogue","5+","11.50"
"AOA Decals","AOA32022","1:32","PHANTOM EAGLES & KNIGHTSUSMC McDonnell F-4B Phantoms in the Vietnam WarFor Tamiya 1/32 F-4 Phantom kits converted to F-4B variant (not provided with this sheet)This limited 1/32 decal sheet is for F-4B Phantom conversions to the Tamiya F-4 Phantom series of kits and covers two USMC squadrons during the Vietnam War. Note that this release is for decals only - F-4B conversion parts are NOT included!8 Marking Options Included:VMFA-115 Silver Eagles - six options (covering three airframes) for aircraft at Chu Lai (1968/69) and Da Nang (1970-71), South Vietnam; MCAS Iwakuni Japan (1971); and Nam Phong, Thailand (1973).VMFA-314 Black Knights - two options for aircraft at Chu Lai, South Vietnam (1968/69)In addition to national insignia, only minimal stencilling and common F-4 markings are provided. Inclusion of full airframe data/stencils was too large of a project to be covered for this release.","Aircraft decals (military)","Catalogue","4","23.99"
"AOA Decals","AOA32017","1:32","Vietnamese Spads (1) - VNAF Douglas AD-6/A-1H Skyraiders in the Vietnam War. Part 1 of the South Vietnam Air Force (VNAF) Skyraider coverage, this 1/32 decal sheet includes 10 marking options (depicting 8 aircraft).This sheet includes schemes for 1st, 514th, 518th, 520th, 522nd (83rd SOG), 524th, and 530th Fighter Squadrons. The markings provided span from the early 1960s to the early 1970s and also include two Skyraiders that were retrofitted with the Yankee extraction system.Unlike vast majority of AOA releases, only the minimal stenciling/common markings are provided. However, several variations and specific markings are also included, as well as propellor markings.NOTE: Although the Trumpeter kit was used as a basis for these decals, the large fuselage bands were designed to have excess length on the bottom to allow their usage on the Zoukei-Mura Skyraider kits with adjustment as required.","Aircraft decals (military)","Catalogue","3","19.99"
"AOA Decals","AOA32018","1:32","Vietnamese Spads (2) - VNAF Douglas AD-6/A-1H Skyraiders in the Vietnam War. Part 2 of the South Vietnam Air Force (VNAF) Skyraider coverage, this 1/32 decal sheet includes 11 marking options (depicting 10 aircraft).This sheet includes schemes for 1st, 514th, 516th, and 518th Fighter Squadrons. The markings provided span from the early 1960s to 1970 and also include two Skyraiders that were retrofitted with the Yankee extraction system.Unlike vast majority of AOA releases, only the minimal stenciling/common markings are provided. However, several variations and specific markings are also included, as well as propellor markings.NOTE: Although the Trumpeter kit was used as a basis for these decals, the large fuselage bands were designed to have excess length on the bottom to allow their usage on the Zoukei-Mura Skyraider kits with adjustment as required.","Aircraft decals (military)","Catalogue","2","19.99"
"AOA Decals","AOA32019","1:32","Dogs of War (1) - U.S. Army/USAF Cessna O-1A Bird Dogs in the Vietnam War. Part one of the 1/32 Bird Dog coverage, this decal sheet includes thirteen marking options for various O-1 A/G/E Bird Dogs from the Vietnam War:Seven U.S. Army schemes - 21st Black Aces (two schemes, only one shown in cover image), 199th Swamp Fox, 203rd Hawkeyes, 220th Catkillers, and 221st Shotguns Reconnaissance Aviation/Airplane Companies (RAC)Six U.S. Air Force (USAF) schemes (both blue and black USAF markings provided)Data/stencil set provided for one aircraft with variations of certain markings.","Aircraft decals (military)","Catalogue","5+","17.99"
"AOA Decals","AOA32020","1:32","Dogs of War (2) - U.S. Army/USMC/VNAF Cessna O-1A Bird Dogs in the Vietnam War. Part two of the 1/32 Bird Dog coverage, this decal sheet includes thirteen marking options for various O-1 A/G/E Bird Dogs from the Vietnam War:Three U.S. Army schemes - 199th Swamp Fox (two schemes) and 219th Headhunters Reconnaissance Aviation/Airplane Companies (RAC)Two U.S. Marine Corps schemes - VMO-6 (two similar schemes, only one shown in cover image)Eight South Vietnam Air Force (VNAF) options - 110th and 112th Observation SquadronsData/stencil set provided for one aircraft with variations of certain markings.","Aircraft decals (military)","Catalogue","4","17.99"
"AOA Decals","AOA32014","1:32","Combat Scooters (4) - USN/USMC Douglas A-4E/A-4F Skyhawks in the Vietnam WarThis Part 4 decal sheet focuses on three more A-4E/A-4F Skyhawk squadrons in the Vietnam War. Typical for AOA's coverage of Vietnam USN/USMC aircraft, this sheet also provides the modeler with the choice of time periods for a specific squadron, and in the case of the A-4, also a choice of aircraft with and without the later avionics hump. An exception is VA-22, who switched directly to the A-4F for their 1969 Bon Homme Richard cruise from the earlier A-4C. Their 1969 A-4F scheme looked the same as their 1970 Bon Homme Richard cruise with the exception of not having the large BuNo painted on the tail, so only the 1970 was chosen for representation on this release. Earlier wartime VMA-211 schemes featured different squadron insignias on the tail and the fuselage are unfortunately not covered due to not having satisfactory references at the time of printing to cover them accurately enough.for Trumpeter 1/32 A-4E/A-4F Skyhawk6 Marking Options Included:VMA-211 Wake Island Avengers - 2 A-4E options from Chu Lai, South Vietnam betwen 1968-69VA-22 Fighting Redcocks - 2 A-4F options from USS Bon Homme Richard 1970 (one CAG, one line scheme)VA-55 Warhorses - 2 options, one A-4E from USS Ranger 1965-66 and one A-4F from USS Hancock 1972As usual with AOA releases, an extensive airframe stencil sheet is also included. Stencils are provided for one A-4; however, the stencil sheet is also available to purchase separately (see 32-012).Decals also included for 1972 VA-55 fuel tanks (VMA-211 generally had plain white fuel tanks without any squadron markings/identifiers and VA-22 had blue tipped tanks.)","Aircraft decals (military)","Catalogue","3","21.99"
"AOA Decals","AOA32016","1:32","Pukin' Dogs: Taproom 102 - USN McDonnell F-4J Phantom in the Vietnam War. This decal sheet covers one specific F-4J Phantom (BuNo 155887) as she appeared during three Vietnam cruises while with the same squadron (VF-143 Pukin' Dogs, callsign 'Taproom') and also same modex each time (102). Not a MiG killer, just one example of the many, many other Phantoms that took part in the war daily. The Pukin' Dogs Vietnam F-4B's have been covered in decal form before (again, because of MiG kills), their later wartime F-4Js have been neglected until now.For the 1972-73 cruise, this aircraft also bore the name of VF-143's XO, CDR Harley Hall, who sadly become the last Navy combat loss on 27 January 1973 flying Taproom 113 and last American to be listed as POW. While his RIO was later released, there is still controversy and contradictions surrounding the ultimate fate of CDR Hall. CDR Hall was previously Blue Angels Officer-In-Charge/Flight Leader (Plane 1), him and his Blue Angel team were featured in the 1975 documentary Threshold - The Blue Angel Experience.For Tamiya 1/32 F-4J PhantomThree Marking Options Included: USS Constellation 1969-70, USS Enterprise 1971-72, & USS Enterprise 1972-73Unlike vast majority of AOA releases, only the minimal stenciling/common markings are provided. F-4's were liberally covered with stencils and is too large of a project to be covered for this release.Decals also included for external fuel tanks and intake FOD covers.","Aircraft decals (military)","Catalogue","4","21.99"
"AOA Decals","AOA32015","1:32","Trainers No More: Trojans At War - North-American T-28 Trojans in the Vietnam War. Although none are specifically marked with the U.S. national insignia, many of these were also U.S. operated/maintained under the disguise of other nationalities as part of the 'secret' war outside of Vietnamese borders.Important Notes!1) To date Kitty Hawk has only released the T-28B/D boxing although it is clear the T-28C is planned. Two schemes provided on this decal sheet are for the T-28C (140456 & 140533); and additionally, two schemes are aircraft equipped with the Yankee extraction seat configuration (51-3578 & again 140533).2) Unfortunately the two 'VNAF' (US) 1st Air Commando shark-mouthed schemes have some color uncertainty and a significant compromise was taken on the design of the shark-mouths. At the time of printing, of the approximately 30 photos available of their aircraft, all except two were black/white - and of those two in color, in one that specific aircraft didn't have the lightning bolt on the tail and the other didn't have the sharkmouth. (a) Various written accounts conflict regarding the lightning bolt color: light blue, blue, and red were all described. In the black/white photos the bolt appears very dark in comparison to the color of inside of the eyes, which is known to be red from the color photo. One early color photo shows a red bolt, but it's not clear if they were standard. Therefore, both red and dark blue bolts are provided as decals.(b) The inside of the sharkmouth is usually shown in profile illustrations as red. However, with some aircraft the inside of the mouth is noticeably very dark, appearing darker than the inside of the eye (red), such as the case with 53-8371. On the other hand, the inside of the mouth on 53-8372 appears closer in color to the red eye color. Both the teeth and the eyes also varied from aircraft to aircraft (they were hand painted) so it is possible perhaps the colors also varied? Considering the uncertainty of exact colors, plus the extent and complexity of curvatures required to fit a full large decal with the mouth color filled in, it was decided to only provide the teeth and 'lips' of the mouth as decals and leave it up to the modeler to choose their own color. As a result of this, the inside of the mouth will have to be painted first on the kit. This compromise was made in order to at least offer the opportunity to model one of these interesting aircraft.United States - 2 schemes (T-28D-5)South Vietnam - 5 schemes (T-28B & T-28C)Laos - 5 schemes (T-28B, T-28C, T-28D, & T-28D-5)Thailand - 3 schemes (T-28D & T-28D-5)Cambodia - 1 scheme (T-28D)Khmer Republic - 2 schemes (T-28B & T-28D)Two types of full airframe stenciling are also provided - one as the original full decal type lettering and the other as the sprayed/stencil lettering. Two versions of the walkway striping are also provided.","Aircraft decals (military)","Catalogue","4","19.99"
"AOA Decals","AOA48004","1:48","Douglas Skyhawk Airframe Stencils (Hi-Viz) - A-4A/A-4B/A-4C/A-4E/A-4F/A-4L/A-4MThis sheet provides the A-4 Skyhawk airframe stencils for one aircraft in the high-visibility Navy light grey/white camouflage scheme. The Skyhawk's stenciling varied (even from aircraft to aircraft within same squadron and time period) - it would be near impossible to capture every style and variant. This sheet captures one of the most typical overall appearances for the smaller text based stencils, while also providing several of the more common variations, in some cases multiple options are provided of one marking.Multiple styles of various common markings provided:Two versions of intake warnings (covering both early & late A-4s)Three versions of ejection seat warningsSeven versions of the crew rescue arrows (with optional Japanese character addition)Three rescue panel options (including early style used when national insignia was applied on the forward fuselage) Six versions of the horizontal stabilizer angle markingsSix versions of the fuselage hoist markingsAlso includes earlier 'deformed' national insignia when applied over the inflight refueling probe line on the right forward fuselageAnd moreï¿½.","Aircraft decals (military)","Catalogue","3","11.50"
"AOA Decals","AOA32010","1:32","Combat Scooters (1) - USN/USMC Douglas A-4E Skyhawks in the Vietnam War. This Part 1 decal sheet focuses on three A-4E Skyhawk squadrons in the Vietnam War. Typical for AOA's coverage of Vietnam USN/USMC aircraft, this sheet also provides the modeler with the choice of time periods for a specific squadron; and in the case of the A-4, also a choice of aircraft with and without the later avionics hump. An exception unfortunately is VA-106, with only their second/final Vietnam cruise included (their first was the ill-fated USS Forrestal 1967 cruise).The Trumpeter A-4F kit includes VA-94 decals of the CAG's 'BOBBIE' aircraft from the 1970 USS Bon Homme Richard cruise and incorrectly identifies the aircraft as an A-4F when it was actually an A-4E. Since the kit decals are also very inaccurate (size, shape, colors, etc), the same scheme is provided on this AOA sheet that much more closely represent the actual markings carried. The same CAG aircraft can also be represented with this sheet when it wore somewhat different markings from the previous 1969 cruise.The VMA-223 fuselage bulldog insignia is nearly always shown in illustrations and in previous decals with significant black outlining and details, presumably due to basing the appearance on more modern VMA-223 examples and/or squadron patch detail. However, the original sprayed on Vietnam-era period bulldog marking was much more basic than this! The bulldog decal insignia provided on this sheet was based on the actual Vietnam marking, and as such, is significantly closer in appearance to the original.10 Marking Options Included:VMA-223 Bulldogs - 5 options from Chu Lai, South Vietnam, spanning betwen 1966-69VA-94 Mighty Shrikes - 4 options: 1 from USS Bon Homme Richard 1968, 1 from USS Bon Homme Richard 1969 (CAG scheme), and 2 from USS Bon Homme Richard 1970 (one CAG, one line scheme)VA-106 Gladiators - 1 option from USS Intrepid 1968-69As usual with AOA releases, an extensive airframe stencil sheet is also included. Stencils are provided for one A-4; however, the stencil sheet is also available to purchase separately (see 32-012).Decals also included for VA-94 and VA-106 fuel tanks (VMA-223 generally had plain white fuel tanks without any squadron markings/identifiers.)","Aircraft decals (military)","Catalogue","1","22.50"
"AOA Decals","AOA32009","1:32","INTRUDERS FROM THE SEAUSN/USMC Grumman A-6A, A-6B, & KA-6D Intruders in the Vietnam War. This extensive decal sheet provides the option for up to 16 schemes covering four squadrons. Two of which, VA-165 and VA-196, were tied for the most A-6 Intruder Vietnam combat cruises (5 each). Another is the last of the four USMC A-6 squadrons in Vietnam, VMA-AW-224 (the other three USMC squadrons were covered in the first AOAdecals release INTRUDERS FROM THE BEACH, sheet 32-001). And lastly, the final squadron covered is VA-95, which supported the naval mine clearing Operation End Sweep along the North Vietnamese coast under the Paris Peace Accords. 16 Marking Options Included:VMA(AW)-224 Bengals - 5 options: USS Coral Sea 1971-72 (3x A-6A including CAG scheme, 1x A-6B, & 1x KA-6D)VA-95 Green Lizards - 2 options: USS Coral Sea 1973 (2x A-6A, including CAG scheme)VA-165 Boomers - 4 options: USS Ranger 1967-68 (A-6A), USS Ranger 1968-69 (A-6A), USS America 1970 (A-6A), & USS Constellation 1971-72 (A-6A CAG scheme)VA-196 Main Battery - 5 options: USS Constellation 1968-69 (A-6A), USS Ranger 1969-70 (A-6A), USS Enterprise 1971-72 (1x A-6A & x1 A-6B), USS Enterprise 1972-73 (KA-6D)Accurate stencils provided for one aircraft; however, the stencils provided are complete airframe stencils. The stencil sheet is also available to purchase separately, see 32-002.Decals also included for MERs and fuel tanks.","Aircraft decals (military)","Catalogue","5+","32.50"
"AOA Decals","AOA32008","1:32","USAF & USMC North-American/Rockwell OV-10A Broncos (Vietnam). This small 1/32 decal sheet includes two Marine VMO-2 aircraft, one from 1969 and the other from 1970; and the USAF 20th TASS CO's 'famous' shark-mouthed Lois Little, which can be depicted from different time periods in 1972 (although a third option is also possible).Important note: Departing from previous AOA releases, this sheet will NOT include complete airframe stencils; instead only the larger common markings are provided. For those modelers that wish to have entire airframe stencils, the full stencils are available separately, see AOA32005 (USMC) and AOA32007 (USAF).","Aircraft decals (military)","Catalogue","3","14.75"
"AOA Decals","AOA32006","1:32","North-American/Rockwell OV-10A Broncos (USAF Vietnam War) This 1/32 decal sheet includes 16 marking options for OV-10A Broncos used by the USAF in the Forward Air Controller (FAC) role during the Vietnam War. Unfortunately not all schemes included are identified to their applicable assigned Tactical Air Support Squadron (TASS). Although not illustrated, one aircraft (67-14623) can also be modeled as a PAVE NAIL aircraft since the markings were the same before/after modification. Instructions also include ordnance loadout charts. Full stencils are provided for one OV-10; however, the stencils provided are complete airframe stencils. The stencil sheet is also available to purchase separately (see 32-007).","Aircraft decals (military)","Catalogue","4","19.99"
"AOA Decals","AOA32007","1:32","North-American/Rockwell OV-10A Broncos airframe stencils (high-viz) This sheet provides complete OV-10A Bronco airframe stencils for one aircraft in the original USAF blue-grey FAC camouflage scheme.For Kitty Hawk 1/32 OV-10A BroncoOptional one piece wing walkway decalMultiple styles of various common markings provided: Two variations of PROPELLER warnings Three variations of propeller blade tip markings . Five variations of center fuselage propellor warningsThree variations of exhaust hiding areasThree variations of the DANGER ejection seat triangles. Five variations of ARMAMENT info panel. Includes the correct number of fuel tank markings (5) - the Kitty Hawk kit represents only the four wing tanks. In addition to the standard airframe stenciling, the sheet also includes tire/tyre slip markings, centerline 150gal fuel tank NO STEP stencils, LW-3B ejection seat markings, and full sponson stenciling.","Aircraft decals (military)","Catalogue","3","13.50"
"AOA Decals","AOA72004","1:72","North-American/Rockwell OV-10A Broncos (USAF Vietnam War) This 1/72 decal sheet includes 16 marking options for OV-10A Broncos used by the USAF in the Forward Air Controller (FAC) role during the Vietnam War. Unfortunately not all schemes included are identified to their applicable assigned Tactical Air Support Squadron (TASS). Although not illustrated, one aircraft (67-14623) can also be modeled as a PAVE NAIL aircraft since the markings were the same before/after modification. Instructions also include ordnance loadout charts. Full airframe stencils are provided for two Broncos.","Aircraft decals (military)","Catalogue","5+","19.20"
"AOA Decals","AOA32004","1:32","North-American/Rockwell OV-10A Bronco Black Ponies & More Broncos - USN/USMC OV-10A Broncos in the Vietnam War Era [OV-10A/C]","Aircraft decals (military)","Catalogue","3","21.99"
"AOA Decals","AOA72001","1:72","Grumman Intruders from the Beach - USMC Grumman A-6A Intruders in the Vietnam WarThis extensive and comprehensive decal sheet covers the three land based USMC A-6 Intruder squadrons during the Vietnam War (VMA(AW)-225, -242, and -533); allowing the option to represent one of many possible Intruders from any timeframe for each squadron.For Fujimi 1/72 A-6A Intruder, but most decals are non-kit specific and can also be used for any kit (Revell, Hasegawa, Italeri, upcoming Hobby Boss/Trumpeter, etc)64 Marking Options (45 Aircraft) Included:7 options (5 aircraft) for VMA(AW)-225 Vikings while at Da Nang Air Base, South Vietnam, from 1969-7119 options (17 aircraft) for VMA(AW)-242 Batmen while at Da Nang Air Base, South Vietnam, from 1966-7019 options (13 aircraft) for VMA(AW)-533 Hawks while at Chu Lai Air Base, South Vietnam, from 1967-69;19 options (10 aircraft) while at Royal Thai Air Base Nam Phong (aka 'The Rose Garden'), Thailand, from 1972-73Accurate stencils provided for up to two Intruders; this includes complete airframe stencils.Decals also included for MER/TER numbers (various types), crew helmets, and fuel tanks.80+ Page Instructions (on full size CD) Containing:IntroductionFujimi kit modification informationPossible A-6A configuration informationMarking notesTypical ordnance loadout charts for the three squadronsStencil placementSingle page for each marking option (3 view)Reviews: Cybermodeler - Hampton Roads Scale Modelers IPMS/USA - Modeling MadnessNOTEInstructions are only provided on CD! (Adobe pdf file)","Aircraft decals (military)","Catalogue","5+","18.99"
"AOA Decals","AOA32001","1:32","GRUMMAN INTRUDERS FROM THE BEACHUSMC A-6A Intruders in the Vietnam WarThis extensive and comprehensive decal sheet covers the three land based USMC A-6 Intruder squadrons during the Vietnam War (VMA(AW)-225, -242, and -533); allowing the option to represent an Intruder from any timeframe during the war for each squadron.23 Marking Options (14 Aircraft) Included:3 options (2 aircraft) for VMA(AW)-225 Vikings at Da Nang Air Base, South Vietnam, from 1969-717 options (5 aircraft) for VMA(AW)-242 Batmen at Da Nang Air Base, South Vietnam, from 1966-705 options (3 aircraft) for VMA(AW)-533 Hawks at Chu Lai Air Base, South Vietnam, from 1967-69;8 options (4 aircraft) at Royal Thai Air Base Nam Phong (aka 'The Rose Garden'), Thailand, from 1972-73Accurate stencils provided for one aircraft; however, the stencils provided are complete airframe stencils. The stencil sheet is also available to purchase separately, see 32-002 (which is also applicable to additional A-6 variants).Decals also included for MER/TER numbers (various types), crew helmets, and fuel tanks.45+ Page Instructions (on mini-CD) Containing:IntroductionTrumpeter kit modification informationPossible A-6A configuration informationMarking notesTypical ordnance loadout charts for the three squadronsStencil placementSingle page for each marking option (3 view)IMPORTANT NOTEInstructions are only provided on mini-CD! (Adobe pdf file)","Aircraft decals (military)","Catalogue","4","19.99"
"AOA Decals","AOA48001","1:48","GRUMMAN INTRUDERS FROM THE BEACHUSMC A-6A Intruders in the Vietnam WarThis extensive and comprehensive decal sheet covers the three land based USMC A-6 Intruder squadrons during the Vietnam War (VMA(AW)-225, -242, and -533); allowing the option to represent one of many possible Intruders from any timeframe for each squadron.	64 Marking Options (45 Aircraft) Included:7 options (5 aircraft) for VMA(AW)-225 Vikings while at Da Nang Air Base, South Vietnam, from 1969-7119 options (17 aircraft) for VMA(AW)-242 Batmen while at Da Nang Air Base, South Vietnam, from 1966-7019 options (13 aircraft) for VMA(AW)-533 Hawks while at Chu Lai Air Base, South Vietnam, from 1967-69;19 options (10 aircraft) while at Royal Thai Air Base Nam Phong (aka 'The Rose Garden'), Thailand, from 1972-73Accurate stencils provided for one A-6A; however, the stencils provided are complete airframe stencils which have never been available before. The stencil sheet is also available to purchase separately (see 48-002, also applicable to additional A-6 variants).Decals also included for MER/TER numbers (various types), crew helmets, and fuel tanks.80+ Page Instructions (on mini-CD) Containing:IntroductionHobby Boss kit modification informationPossible A-6A configuration informationMarking notesTypical ordnance loadout charts for the three squadronsStencil placementSingle page for each marking option (3 view)IMPORTANT NOTEInstructions are only provided on mini-CD! (Adobe pdf file)","Aircraft decals (military)","Catalogue","5+","17.50"
