Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW132060","1:32","Bristol F.2B Fighter seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32013)","Aircraft detailing sets (fabric)","Catalogue","3","5.70"
"HGW","HGW132058","1:32","Sopwith PUP seatbelts seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32011)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW132055","1:32","Albatros D.Va seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Roden and Wingnut Wings kits) (was originally HGW32006)","Aircraft detailing sets (fabric)","Catalogue","5+","5.50"
"HGW","HGW132054","1:32","Royal_Aircraft_Factory S.E.5a seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Roden and Wingnut Wings kits) (was originally HGW32005)","Aircraft detailing sets (fabric)","Catalogue","1","5.70"
"HGW","HGW132053","1:32","U.S. WWII Fighter seatbelts (was originally HGW32003)","Aircraft detailing sets (fabric)","Catalogue","5+","6.40"
"HGW","HGW132052","1:32","REMOVE BEFORE FLIGHT FLAGS/RBF (was originally HGW32002)","Aircraft detailing sets (fabric)","Catalogue","2","5.50"
"HGW","HGW132049","1:32","Focke-Wulf Fw-190A (early) seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","2","6.40"
"HGW","HGW132048","1:32","Junkers J.I seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW132046","1:32","Douglas A-1H Skyraider seat belt. Fabric belt with etched buckles (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132042","1:32","Junkers Ju-87D/Ju-87G 'Stuka' seatbelts (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW132041","1:32","Pfalz D.XII seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","5.70"
"HGW","HGW132039","1:32","Hansa-Brandenburg W.29 seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132034","1:32","LVG C.VI seatbelts seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132032","1:32","North-American P-51D Mustang seatbelts . 2 sets of fabric belts with etched buckles AND a wooden cockpit floor (designed to be used with Tamiya kits) { textile seatbelts and wood grain decal (floor)}","Aircraft detailing sets (fabric)","Catalogue","1","7.85"
"HGW","HGW132031","1:32","Arado Ar-196A-3 seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.70"
"HGW","HGW132028","1:32","Roland D.VIa seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132027","1:32","Royal_Aircraft_Factory Re.8 HARRY TATE seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","4","5.70"
"HGW","HGW132017","1:32","Republic P-47D Thunderbolt seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132016","1:32","Grumman F6F-3/F6F-3N/F6F-5/F6F-5N Hellcat seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132015","1:32","North-American P-51D Mustang seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Dragon, Hasegawa and Trumpeter kits) {only textile seatbelts }","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132014","1:32","Curtiss P-40E Warhawk/P-47N/P-40M Kittyhawk Mk.I/Mk.III seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132013","1:32","Supermarine Spitfire – Sutton 'A' Harness early version seatbelts . 2 sets of fabric belts with etched buckles. Also used in the Hawker Hurricane, Fairey Swordfish etc (was originally HGW32008)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132011","1:32","Luftwaffe Fighters WWII seatbelts . 2 sets of fabric belts with etched buckles (was originally HGW32001)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132010","1:32","Focke-Wulf Fw-190D-9 seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa, Hobby 2000 and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132006","1:32","Pfalz D.III/D.IIIa seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Roden and Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","5.70"
"HGW","HGW132004","1:32","Supermarine Spitfire Mk.VIII/Mk.IXc/Mk.IXe Late version seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","2","6.40"
"HGW","HGW132003","1:32","Focke-Wulf Ta-152H-1 seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132002","1:32","Messerschmitt Bf-109F/Bf-109G/Bf-109K seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132001","1:32","Messerschmitt Bf-109E seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Cyber-Hobby, Eduard and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW124511","1:24","Grumman F6F-5 Hellcat - Seatbelts (designed to be used with Airfix kits) Accessory designed for your plastic model Hellcat. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/24 scale.","Aircraft detailing sets (fabric)","Catalogue","0","11.40"
"HGW","HGW124510","1:24","Royal_Aircraft_Factory S.E.5a pre-cut (laser) Seatbelts (designed to be used with Merit and Trumpeter kits) Accessory designed for plastic scale aircrafts. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Belts are made from real textile and are suitable for large scale models in 1/24 scale.","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW124509","1:24","de Havilland Mosquito NF.II/FB Mk.VI pre-cut (laser) Seatbelts (designed to be used with Airfix kits) Accessory designed for plastic scale aircrafts. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Belts are made from real textile and are suitable for large scale models in 1/24 scale.","Aircraft detailing sets (fabric)","Catalogue","0","11.40"
"HGW","HGW124508","1:24","North-American P-51D Mustang seatbelts (designed to be used with Airfix, Tamiya and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW124506","1:24","Republic P-47D Thunderbolt - seatbelts (designed to be used with Kinetic Model Kits, Model and Vintage Hobby kits)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW124505","1:24","Sutton 'QK' Harness (RAF Early) - seatbelts (designed to be used with Airfix kits) [Supermarine Spitfire Mk.IA Mk.Vb Hawker Hurricane Mk.I Hawker Typhoon Mk.IB de Havilland Mosquito NF.II] [note this is identical to the recently announced HGW124507. We do not want 2 identical products so are only stocking this one and not advertising the HGW124507]","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW124502","1:24","Luftwaffe Fighters - seatbelts Late (laser)","Aircraft detailing sets (fabric)","Catalogue","5+","9.99"
"HGW","HGW124501","1:24","Luftwaffe Fighters - seatbelts Early/Standard (laser)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
