Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW322022","1:32","Positive Rivets 1/32 - 877cm- pitch 1,60mm - Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.70"
"HGW","HGW322023","1:32","Positive Rivets 1/32 - 877cm- pitch 0,80mm-Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.70"
"HGW","HGW322024","1:32","Positive Rivets 1/32 - 877cm- pitch 1,20mm- Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.70"
"HGW","HGW232015","1:32","Mitsubishi A6M2 Zero stencils (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","1","15.60"
"HGW","HGW132104","1:32","Hannover Cl.II SURFACE DETAILS (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","9.99"
"HGW","HGW132601","1:32","Bucker Bu-131B/Bu-131D Jungmann - Seatbelts (deigned to be used with ICM kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW132303","1:32","Albatros D.V/D.Va - Double-sided Seatbelts (designed to be used with Wingnut Wings kits) pre-cut (laser)/double-sided printing","Aircraft detailing sets (etched and fabric)","Catalogue","1","9.99"
"HGW","HGW132304","1:32","North-American P-51D Mustang - Double-sided Seatbelts (designed to be used with Dragon, Hasegawa, Monogram, Revell, Trumpeter and Zoukei Mura kits) pre-cut (laser)/double-sided printing","Aircraft detailing sets (etched and fabric)","Catalogue","0","9.99"
"HGW","HGW132305","1:32","Supermarine Spitfire Mk.IXC - Double-sided Seatbelts (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (etched and fabric)","Catalogue","0","9.99"
"HGW","HGW132592","1:32","Junkers Ju-87 'Stuka' pre-cut (laser) seatbelts (designed to be used with Hasegawa, Revell and Trumpeter kits)[Ju-87D-8 Ju-87D-5 Ju-87D-4 Ju-87G Ju-87D 'Ju-87A Ju-87B-2 Ju-87B-2/U4 Ju-87R Ju-87D Ju-87G-2]","Aircraft detailing sets (etched and fabric)","Catalogue","1","8.60"
"HGW","HGW132599","1:32","Sopwith 5F.1 Dolphin pre-cut (laser) seatbelts - (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and fabric)","Catalogue","2","8.60"
"HGW","HGW132828","1:32","Vought F4U-1D Corsair BASIC LINE: seatbelts + masks + seatbelts (designed to be used with Tamiya kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","11.99"
"HGW","HGW232023","1:32","Remove Before Flight - UK both sides printed","Aircraft detailing sets (fabric)","Catalogue","2","5.60"
"HGW","HGW232024","1:32","Remove Before Flight - Israel both sides printed","Aircraft detailing sets (fabric)","Catalogue","0","5.60"
"HGW","HGW532060","1:32","Light Wood - Natural Tone - transparent - no grid A4 sheet","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW532061","1:32","Dark Wood transparent | no grid | sheet: A4","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW532062","1:32","Light Wood transparent | no grid | sheet: A5	 	 	 	Decals","Aircraft decals (military)","Catalogue","5+","6.40"
"HGW","HGW532063","1:32","Light Plywood	 transparent | no grid | sheet: A4","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW532064","1:32","Light Plywood	 transparent | no grid | sheet: A5","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW532066","1:32","Dark Wood base white | no grid | sheet: A4","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW632428","1:32","Vought F4U-1D Corsair masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.30"
"HGW","HGW132586","1:32","North-American P-51D Mustang. Resin dingy + wooden floor decal + pre-cut (laser) seatbelts (designed to be used with Tamiya kits) Accessory designed for your plastic model P-51D Mustang from Tamiya. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale.","Aircraft detailing sets (resin)","Catalogue","1","11.20"
"HGW","HGW132301","1:32","Jeannin Stahltaube (Etrich Taube) - Double-sided Seatbelts (designed to be used with Wingnut Wings kits) pre-cut (laser)/double-sided printing","Aircraft detailing sets (etched and fabric)","Catalogue","3","9.99"
"HGW","HGW132594","1:32","Curtiss P-40E Warhawk pre-cut (laser) seatbelts (designed to be used with Hasegawa and Trumpeter kits)[P-40B]","Aircraft detailing sets (etched and fabric)","Catalogue","0","8.60"
"HGW","HGW132597","1:32","Polikarpov I-16 RATA pre-cut (laser) seatbelts (designed to be used with Azur, Hasegawa, ICM, Revell and Special Hobby kits)","Aircraft detailing sets (etched and fabric)","Catalogue","2","8.60"
"HGW","HGW132827","1:32","Sopwith Camel - Basic Line Basic line is our special product edition in which we're combining textile seatbelts and masks which we consider to be the most important accessories for successfull model-bulding.","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","11.99"
"HGW","HGW232020","1:32","Sopwith F.1 Camel - BR.1 Stencils	 	 	 	 (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","15.60"
"HGW","HGW532055","1:32","Sopwith F.1/2F.1 (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","0","6.30"
"HGW","HGW532056","1:32","Sopwith F.1/2F.1 (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","6.30"
"HGW","HGW632404","1:32","Vought F4U-1A Corsair canopy frame paint mask interior and exterior	 (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"HGW","HGW632405","1:32","North-American P-51D Mustang canopy frame paint mask interior and exterior	 (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.60"
"HGW","HGW132152","1:32","AEG G.IV - Exterior PE Sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","10.50"
"HGW","HGW132156","1:32","AEG G.IV - 260 hp Daimler-Mercedes D.Via Engine - PE Sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","12.80"
"HGW","HGW132158","1:32","AEG G.IV - Super Detail Set containing sets HGW132567 + HGW132151 + HGW132152 + HGW132153 + HGW132154 + HGW132155 + HGW132156 + HGW632030 (designed to be used with Wingnut Wings kits) Highly detailed set suitable for AEG G.IV by Wingnut Wings in 1/32 scale. Pack contains unique textile seatbelts made from real micro fibre; photo etched parts developed in cooperation with Eduard company and also masks for more comfortable painting.","Aircraft detailing sets (etched)","Catalogue","0","93.99"
"HGW","HGW132590","1:32","Sopwith F.1/2F.1 pre-cut (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132826","1:32","Supermarine Spitfire Mk.IXC seatbelts + masks Basic Line set (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","12.30"
"HGW","HGW632033","1:32","Sopwith F.1/2F.1 wheels and windscreen paint mask interior and exterior (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"HGW","HGW632426","1:32","Supermarine Spitfire Mk.IXC inside and out canopy masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"HGW","HGW132582","1:32","Messerschmitt Me-262B Schwalbe pre-cut (laser) (designed to be used with Revell and Trumpeter kits) Accessory designed for your plastic model Me-262B Schwalbe from Revell or Trumpeter. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale. [Me-262A-1a Me-262A-2a Me-262B-1a/U1]","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132589","1:32","Messerschmitt Me-262B Schwalbe (Orlon)	 	pre-cut (laser) seatbelts (designed to be used with Revell and Trumpeter kits) Accessory designed for your plastic model Me-262B Schwalbe from Revell or Trumpeter. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale.","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132591","1:32","LVG C.VI pre-cut (laser) seatbelt (designed to be used with Wingnut Wings kits) Accessory designed for the LVG C.VI by Wingnut Wings. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Belts are made from real textile and are suitable for large scale models in 1/32 scale.","Aircraft detailing sets (etched and fabric)","Catalogue","4","8.60"
"HGW","HGW132825","1:32","Messerschmitt Me-262B-1/U1 Schwalbe	 	BASIC LINE: seatbelts + masks (designed to be used with Revell kits) Basic line is our special product edition in which we're combining textile seatbelts and masks which we consider to be the most important accessories for successfull model-bulding.","Aircraft detailing sets (etched, textile and mask)","Catalogue","1","12.30"
"HGW","HGW132583","1:32","Yakovlev Yak-3 seatbelts pre-cut (laser) (designed to be used with Special Hobby kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132584","1:32","Hawker Tempest Mk.V seatbelts pre-cut (laser) (designed to be used with Revell and Special Hobby kits)","Aircraft detailing sets (etched and fabric)","Catalogue","3","8.60"
"HGW","HGW132823","1:32","Hawker Tempest Mk.V BASIC LINE: seatbelts + masks (designed to be used with Revell and Special Hobby kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","12.30"
"HGW","HGW232014","1:32","Mitsubishi A6M5/A6M5c Zero stencils (designed to be used with Hasegawa and Tamiya kits)","Aircraft decals (military)","Catalogue","1","15.60"
"HGW","HGW632032","1:32","Albatros B.II windscreen paint mask interior and exterior	 (designed to be used with Wingnut Wings kits) Masks","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"HGW","HGW132581","1:32","Mitsubishi A6M5c Zero pre-cut (laser) seatbelts (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132820","1:32","Republic P-47D Thunderbolt Bubbletop BASIC LINE: laser cut seatbelts , etched buckles + canopy masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","4","12.30"
"HGW","HGW132822","1:32","Mitsubishi A6M5c Zero BASIC LINE: seatbelts + masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","3","12.30"
"HGW","HGW132145","1:32","Albatros B.II - Engine and radiator details (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"HGW","HGW132148","1:32","Roland C.II - Super Detail Set includes all these HGW sets HGW132545 + 139 + 140 + 141 + 142 + 632026 (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","1","35.99"
"HGW","HGW132578","1:32","Hawker Hurricane Mk.IIC pre-cut (laser) (designed to be used with Fly kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132821","1:32","Hawker Hurricane Mk.IIC BASIC LINE: seatbelts + masks (designed to be used with Fly kits) [Hawker Sea Hurricane Mk.IIC]","Aircraft detailing sets (fabric)","Catalogue","0","12.30"
"HGW","HGW322014","1:32","Double & Triple Lines - Rivets 1.20mm 274cm Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW322016","1:32","Oval Templates - Positive Rivets Set consists of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW322017","1:32","Oblong Templates - Positive Rivets Set consists of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW322018","1:32","Access Templates - Positive Rivets Set consists of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","1","3.99"
"HGW","HGW322019","1:32","Access Templates Plus - Positive Rivets Set consists of positive rivets in 1/32 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.40"
"HGW","HGW322020","1:32","Oval Templates Plus - Positive Rivets Set consists of positive rivets in 1/32 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","1","6.30"
"HGW","HGW322021","1:32","Oblong Templates Plus - Positive Rivets Set consists of positive rivets in 1/32 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","1","6.30"
"HGW","HGW132139","1:32","Roland C.II - Interior PE sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","8.60"
"HGW","HGW132140","1:32","Roland C.II - Exterior PE sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"HGW","HGW132141","1:32","Roland C.II - Mercedes D.III 160 hp PE sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","8.60"
"HGW","HGW132143","1:32","Mercedes D.III 160 hp PE sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.40"
"HGW","HGW132149","1:32","Hansa-Brandenburg W.12 - Super Detail Set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","33.80"
"HGW","HGW132577","1:32","Albatros B.II pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132128","1:32","Roland D.VIa / D.VIb - Super Detail Set	 	 132543 + 023 + 073 + 125 + 632001 (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","0","22.20"
"HGW","HGW132135","1:32","Hansa-Brandenburg W.12 Cockpit 	 (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","12.30"
"HGW","HGW132136","1:32","Hansa-Brandenburg W.12 Engine Benz Bz. III 	 (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","6.70"
"HGW","HGW132137","1:32","Hansa-Brandenburg W.12 Armament		 (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.70"
"HGW","HGW132138","1:32","Hansa-Brandenburg W.12 Exterior (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.70"
"HGW","HGW132806","1:32","Supermarine Spitfire Mk.II BASIC LINE: seatbelts + masks | (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","4","12.30"
"HGW","HGW132807","1:32","Messerschmitt Bf-109G-6 BASIC LINE: seatbelts + masks (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","2","12.30"
"HGW","HGW132568","1:32","de Havilland Mosquito FB Mk.VI - seatbelts (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","10.99"
"HGW","HGW132809","1:32","de Havilland Mosquito FB Mk.VI - Basic Line (designed to be used with Tamiya kits) Basic line is our special product edition in which we're combining textile seatbelts (HGW132568) and masks which we consider to be the most important accessories for successfull model-bulding.","Aircraft detailing sets (fabric)","Catalogue","0","18.25"
"HGW","HGW232002","1:32","Republic P-47D Thunderbolt stencilling etc","Aircraft decals (military)","Catalogue","0","11.70"
"HGW","HGW132129","1:32","Spoke Eyelets suitable for WWI aircraft 160 pcs.","Aircraft detailing sets (etched)","Catalogue","2","5.50"
"HGW","HGW132131","1:32","DFW C.V - Cockpit (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","8.60"
"HGW","HGW132571","1:32","Bell P-39Q/N Airacobra pre-cut (laser) seatbelts (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (fabric)","Catalogue","4","8.60"
"HGW","HGW132801","1:32","Supermarine Spitfire Mk.IXc/Mk.IXe BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","12.30"
"HGW","HGW132817","1:32","Bell P-39Q/N Airacobra BASIC LINE: laser cut seatbelts , etched buckles + canopy masks (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","3","12.30"
"HGW","HGW632028","1:32","Hansa-Brandenburg W.12 (designed to be used with Wingnut Wings	 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.30"
"HGW","HGW132560","1:32","Messerschmitt Me-262A Schwalbe (Orlon) seatbelts (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132564","1:32","Arado Ar-196A-3 seats x 2 with pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft seats (resin)","Catalogue","0","11.20"
"HGW","HGW132567","1:32","AEG G.IV pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132570","1:32","Focke-Wulf Fw-190F-8 pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132804","1:32","Vought F4U-1 Corsair BASIC LINE: seatbelts + paint masks (designed to be used with Tamiya kits) contains micro-fabric and photo-etched highly detailed parts designed for great F4U-1 Corsair by Tamiyabelts are fully functional - modeler can leave them un/fastenedmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (fabric)","Catalogue","2","12.30"
"HGW","HGW132816","1:32","Focke-Wulf Fw-190F-8 BASIC LINE: seatbelts + masks (designed to be used with Revell kits) contains micro-fabric and photo-etched highly detailed parts designed for great Focke-Wulf Fw-190F-8 by Revellbelts are fully functional - modeler can leave them un/fastenedmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (fabric)","Catalogue","0","12.30"
"HGW","HGW632029","1:32","Felixstowe F.2a	 (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.30"
"HGW","HGW632030","1:32","AEG G.IV windscreen paint mask interior and exterior (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.30"
"HGW","HGW321000","1:32","silver 0.25mm - spacing: 1,10 mm riveting set","Aircraft riveting decals (military)","Catalogue","3","9.99"
"HGW","HGW132072","1:32","Benz BZ.III 150 Hp engine (designed to be used with Wingnut wing kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.50"
"HGW","HGW132561","1:32","Felixstowe F.2a	 pre-cut (laser) | Wingnut Wings seatbelts","Aircraft detailing sets (fabric)","Catalogue","2","11.99"
"HGW","HGW132562","1:32","Hansa-Brandenburg W.29	 pre-cut (laser) | Wingnut Wings seatbelts","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132563","1:32","Arado Ar-196A-3 pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","1","9.99"
"HGW","HGW132565","1:32","Royal_Aircraft_Factory S.E.5a pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132114","1:32","Fokker E.I PE Set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"HGW","HGW132115","1:32","Fokker E.IV PE Set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","8.60"
"HGW","HGW132116","1:32","Fokker E.I SUPER DETAIL SET (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and resin)","Catalogue","1","21.99"
"HGW","HGW132117","1:32","Fokker E.IV SUPER DETAIL SET (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","23.30"
"HGW","HGW132118","1:32","Oberursel U.0 (Fokker E.I engine) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","5.50"
"HGW","HGW132119","1:32","Oberursel U.III (Fokker E.IV engine) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","6.70"
"HGW","HGW132121","1:32","SALMSON 2-A2 PE Set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"HGW","HGW132538","1:32","AirCo/de Havilland DH.9 seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132542","1:32","Messerschmitt Bf-109G-10 (Orlon) seatbelts (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132545","1:32","Roland C.II (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132552","1:32","Messerschmitt Bf-109G-6 seatbelts (laser) (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132553","1:32","Bristol M.1C (laser) (designed to be used with Special Hobby kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132554","1:32","seatbelts for WWII Vought F4U-1 Corsair Mk.II in Royal Navy service (designed to be used with Tamiya kits) [seatbelts ]","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132555","1:32","Arado Ar-234B seatbelts (designed to be used with Fly kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132556","1:32","Arado Ar-234B & Ar-234B-2N seatbelts (designed to be used with Fly kits)","Aircraft detailing sets (fabric)","Catalogue","3","9.99"
"HGW","HGW132557","1:32","Horton Ho-229 (Orlon) seatbelts (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132558","1:32","Hansa-Brandenburg W.12 seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW321006","1:32","Messerschmitt Bf-109F/Bf-109G/Bf-109K control surfaces (designed to be used with Hasegawa and Revell kits)","Aircraft riveting decals (military)","Catalogue","0","3.80"
"HGW","HGW532053","1:32","AIRCRAFT RIB TAPE (laser)","Aircraft decals (military)","Catalogue","2","9.99"
"HGW","HGW632027","1:32","DFW C.V (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"HGW","HGW132546","1:32","Dornier Do-335B-2 'Pfeil' 'Zerstorer' - seatbelts (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132547","1:32","Gloster Meteor F.4 - seatbelts - (designed to be used with Hong Kong Models kits)ACCESSORY FEATUREScontains micro-fabric and photo-etched highly detailed parts designed for plastic model Gloster Meteor F.4belts are fully functional - modeler can leave them un/fastenedmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132549","1:32","DFW.CV seatbelts set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW632026","1:32","Roland C.II & C.IIa - Masks 1/32 - (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"HGW","HGW132523","1:32","AirCo/de Havilland DH.9A NINAK seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132125","1:32","Roland D.VIb - Interior (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","7.85"
"HGW","HGW132548","1:32","Supermarine Spitfire Mk.IIa (Sutton 'QS' Harness) - seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132084","1:32","BEARDMORE ENGINE (Royal_Aircraft_Factory Fe.2b) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW132544","1:32","Kawanishi N1K2-J Shiden kai 'George' - seatbelts (designed to be used with Hasegawa kits) Accessory designed for great N1K2-J Shiden Kai 'George' model by Hasegawa but the set is also suitable for all Japanese navy fighters. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale.","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132122","1:32","Salmson 2-A2 ENGINE engine detail set- PE SET (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.30"
"HGW","HGW132543","1:32","ROLAND D.VIB - seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW632022","1:32","FOKKER E.I - MASKS (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632023","1:32","FOKKER E.IV - MASKS (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632024","1:32","SALMSON 2-A2 - MASKS (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.10"
"HGW","HGW632025","1:32","AirCo/de Havilland DH.9 - MASKS (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW132524","1:32","RE.8 Harry Tate seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132531","1:32","Ilyushin IL-2 seatbelts (designed to be used with Hobby Boss kits)[IL-2M IL-2M3]","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132540","1:32","Messerschmitt Me-163B Komet seatbelts (designed to be used with Meng Model and Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132534","1:32","Boeing B-17G Flying Fortress Laser Seat Belt and resin seat with etched parts (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (decal, etched and resin)","Catalogue","0","17.99"
"HGW","HGW132529","1:32","Boeing B-17G Flying Fortress Laser Seat Belt with etched parts (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","0","16.99"
"HGW","HGW132533","1:32","Messerschmitt Me-262A Schwalbe. Laser Seat Belt with etched buckle (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
