Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RS24-0008","1:24","Messerschmitt Bf-109F/Bf-109G-early) wheels set type 2 (weighted) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.60"
"ResKit","RS24-0009","1:24","Messerschmitt Bf-109G wheels set type 1 (weighted) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.60"
"ResKit","RS24-0010","1:24","Messerschmitt Bf-109G wheels set type 2 (weighted) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.60"
"ResKit","RS24-0011","1:24","Messerschmitt Bf-109K wheels set (weighted) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.60"
"Master Box","MAS24069","1:24","Ancient Greek Myths Series - TrophyÂ ","Figures (injection)","Catalogue","2","17.99"
"Airfix","AX18001V","1:24","BAe Harrier GR.1/McDonnell-Douglas AV-8A","Aircraft kits (injection)","Catalogue","3","96.99"
"CAM","CAM24003","1:24","Junkers Ju-87B-2/R2 'Stuka' (2) T6+AN 5/StG2 North Africa 1941; A5+HH 1./StG 1 Bulgaria 1941 with yellow tail and nose","Aircraft decals (military)","Catalogue","0","15.99"
"Daco Products","ASD2411","1:24","Bayraktar TB2 UCAV-drone (ex Tan Models made exclusively for Daco Products)","Aircraft kits (injection)","Catalogue","10+","39.99"
"Italeri","IT3665","1:24","Land Rover 109 LWB","Car kits (injection)","Catalogue","5+","39.99"
"TopNotch","TNM24-G011","1:24","Italian Type C Mottling","Aircraft paint masks (self adhesive)","Catalogue","2","16.00"
"TopNotch","TNM24-M113","1:24","Supermarine Spitfire Mk.Vb Early camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M114","1:24","Supermarine Spitfire Mk.Vb RAF Europe camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M115","1:24","Supermarine Spitfire Mk.Vb Eagle camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M116","1:24","Supermarine Spitfire Mk.Vc RAF Europe camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M117","1:24","Supermarine Spitfire Mk.Vc SEAC camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M118","1:24","Supermarine Spitfire Mk.Vb Desert camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M119","1:24","Supermarine Spitfire Mk.Vb /c Malta camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M120","1:24","Supermarine Spitfire Mk.Vb Desert USA camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M121","1:24","Supermarine Spitfire Mk.Vc Desert USA camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"TopNotch","TNM24-M122","1:24","Supermarine Seafire Mk.I/Mk.II/Mk.III camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M123","1:24","Supermarine Spitfire Mk.Vc Desert camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"Fujimi","FU125572","1:24","De Tomaso Pantera","Car kits (injection)","Catalogue","1","46.99"
"HGW","HGW124513","1:24","Messerschmitt Bf-109G-6 pre-cut (laser) Seatbelts (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched and textile)","Catalogue","2","12.25"
"HGW","HGW124514","1:24","Messerschmitt Bf-109K-4 pre-cut (laser)			 Seatbelts (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched and textile)","Catalogue","3","12.25"
"Airscale","AS24RAFA","1:24","Full Colour RAF Instruments Remastered. Remastered in Full ColourEach set includes:Instrumentation as found in the Spitfire, Hurricane, Mosquito and common to most RAF typesInstruments for flight control, navigation, engine, oxygen and ancillary managementEach instrument is separate on the decal sheet with a minimum of carrier filmIncludes a small sheet of optically clear replacement simulated instrument glassFully illustrated instructions","Aircraft decals (military)","Catalogue","5+","8.25"
"Attittude Aviation","BUC-24005","1:24","Supermarine Spitfire E-wing configuration	(designed to be used with Airfix kits) [Mk.Vb Mk.IA]","Aircraft detailing sets (resin)","Catalogue","3","29.99"
"Attittude Aviation","BUC-24007","1:24","Supermarine Spitfire/Seafire landing gear (late)	(designed to be used with Airfix kits) [Mk.Vb Mk.IA] Resin+PE+brass","Aircraft detailing sets (resin)","Catalogue","5+","35.99"
"Attittude Aviation","BUC-24008","1:24","Supermarine Spitfire/Seafire entrance door	(designed to be used with Airfix kits) [Mk.Vb Mk.IA] Resin+PE","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Attittude Aviation","BUC-24010","1:24","Supermarine Spitfire /Seafire broad chord rudder (designed to be used with Airfix kits) [Mk.Vb Mk.IA]","Aircraft detailing sets (resin)","Catalogue","5+","15.99"
"Attittude Aviation","BUC-24011","1:24","Supermarine Spitfire /Seafire rotol propeller (4-bladed) (designed to be used with Airfix kits) [Mk.Vb Mk.IA]","Aircraft detailing sets (resin)","Catalogue","3","27.99"
"Attittude Aviation","BUC-24015","1:24","Supermarine Spitfire /Seafire 5-spoke wheels (designed to be used with Airfix kits) [Mk.Vb Mk.IA]","Aircraft detailing sets (resin)","Catalogue","3","15.99"
"Attittude Aviation","BUC-24016","1:24","Supermarine Spitfire /Seafire exhaust round stacks with shroud (designed to be used with Airfix kits) [Mk.Vb Mk.IA]","Aircraft detailing sets (resin)","Catalogue","3","15.99"
"Attittude Aviation","BUC-24017","1:24","Supermarine Spitfire /Seafire Vokes Aero Vee Scoop (designed to be used with Airfix kits) [Mk.Vb Mk.IA] Resin+PE","Aircraft detailing sets (resin)","Catalogue","2","15.99"
"Attittude Aviation","BUC-24018","1:24","Supermarine Spitfire /Seafire cockpit internal structures (designed to be used with Airfix kits) [Mk.Vb Mk.IA]","Aircraft detailing sets (resin)","Catalogue","3","35.99"
"TopNotch","TNM24-I55","1:24","North-American P-51D Mustang 'Top Gun' LG-W national Insignia, code letters and stripes for under wings and belly (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M008","1:24","Focke-Wulf Fw-190A Winter JG54 Notwotny camouflage pattern paint mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"Italeri","IT3664","1:24","Ford Escort Zakspeed Gr.2","Car kits (injection)","Catalogue","5+","35.99"
"Red Fox Studio","RFS-24005","1:24","Focke-Wulf Fw-190D-9 Dora Quick Set 3D Acrylic Instrument Panel (designed to be used with Trumpeter kits)","3D Acrylic Instruments","Catalogue","2","20.35"
"Red Fox Studio","RFS-24007","1:24","Messerschmitt Bf-109G-2 Quick Set 3D Acrylic Instrument Panel (designed to be used with Trumpeter kits)","3D Acrylic Instruments","Catalogue","1","16.70"
"Red Fox Studio","RFS-24008","1:24","Junkers Ju-87B-2 'Stuka' Quick Set 3D Acrylic Instrument Panel (designed to be used with Trumpeter kits)	12 / 2021	£23.7391304347826	£13.5313043478261		£0","3D Acrylic Instruments","Catalogue","0","24.40"
"Aoshima","AOS05685","1:24","MGB GT MK.2 BLMC G/HM4 1968 convertible with chrome bumpers","Car kits (injection)","Catalogue","0","31.99"
"Aoshima","AOS05686","1:24","MGB GT MK.3 BLMC G/HN5D 1974 convertible with rubber bumpers","Car kits (injection)","Catalogue","0","31.99"
"Aoshima","AOS05916","1:24","BACK TO THE FUTURE DELOREAN from PART I","Film or TV related","Catalogue","0","34.99"
"Aoshima","AOS05917","1:24","BACK TO THE FUTURE DELOREAN from PART II","Film or TV related","Catalogue","0","34.99"
"Aoshima","AOS05918","1:24","BACK TO THE FUTURE DELOREAN from PART III & RAILROAD","Car kits (injection)","Catalogue","0","34.99"
"Aoshima","AOS06130","1:24","1973 VOLKSWAGEN 13AD BEETLE 1303S","Car kits (injection)","Catalogue","1","26.99"
"Aoshima","AOS06154","1:24","1975 VOLKSWAGEN 15ADK BEETLE 1303S CABRIOLET","Car kits (injection)","Catalogue","4","26.99"
"Aoshima","AOS06320","1:24","KNIGHT RIDER KNIGHT 2000 K.I.T.T. SEASON I","Film or TV related","Catalogue","0","37.99"
"Aoshima","AOS06321","1:24","KNIGHT RIDER KNIGHT 2000 K.I.T.T. SEASON III","Film or TV related","Catalogue","4","37.99"
"Aoshima","AOS06352","1:24","AIRWOLF HELICOPTER High-tech armed helicopter at the speed of sound, Airwolf!The most powerful combat helicopter in history, the Airwolf, developed for secret CIA operations at a cost of one billion dollars and over a period of 20 years, is now available in a 1/48 scale plastic model. Not only the exterior, but also the interior of the cockpit has been precisely reproduced. Comes with a display stand that allows for angle adjustment","Film or TV related","Catalogue","0","44.99"
"Aoshima","AOS06377","1:24","KNIGHT RIDER KNIGHT 2000 K.I.T.T. SEASON IV","Film or TV related","Catalogue","3","37.99"
"Aoshima","AOS06378","1:24","KNIGHT RIDER KNIGHT 2000 K.I.T.T. Season IV SPM Super Pursuit Mode","Film or TV related","Catalogue","5","44.99"
"Aims","AIMS24P002","1:24","Luftwaffe Wheel Chocks","Diorama accessories (resin)","Catalogue","2","12.60"
"Flightpath UK","FHP24004","1:24","PSP Planking - contains 22 Inter-locking sections - enough to display a 24th WWII fighter. These sections interlock as per the real thing and can easily be halved in length to give a tiled appearance that will provide even more usable base area. Can also be used with early period Harrier on field deployment, with lengths running crossways below the fuselage and longitudinally under the outrigger wheels","Diorama accessories (etched)","Catalogue","0","31.99"
"Tamiya","TA24278","1:24","Alpine Renault A110 Monte-Carlo Rally 1971","Car kits (injection)","Catalogue","2","29.99"
"Airscale","AS24PROP","1:24","Propeller Blade Logos for Allied and Luftwaffe aircraft with manufacturers Hamilton Standard, Rotol, De Havilland, Curtiss, Aeroproducts and VDM.","Aircraft decals (military)","Catalogue","5+","10.95"
"Berna Decals","BER24003","1:24","Republic P-47D Colorful Thunderbolts: P-47D-16-RE 'Touch of Texas' s/n 42-76076 - 510th FS / 405th FG - France 10/1944, P-47D-28-RA 'Dottie Mae' s/n 42-29150 - 511th FS / 405th FG - Belgium 03/1945.","Aircraft decals (military)","Catalogue","3","16.20"
"Aviattic","ATT24028","1:24","(Meng) Fokker DR.I Triplane 450/17 Ltn. Josef Jacobs 'red devil'","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT24030A","1:24","Fokker DR.I Triplane Ltn. Lothar von Richthofen scheme 'A' (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT24030B","1:24","Fokker DR.I Triplane Ltn. Lothar von Richthofen scheme 'B' (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT24030C","1:24","Fokker DR.I Triplane Ltn. Lothar von Richthofen scheme 'C' (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATTRES2404","1:24","Fokker Nutz 1/24 Fokker DR.I Triplane control stick, 3D-Printed , MvR 425/17 field modification (designed to be used with Meng Models kits)","3D printed resin","Catalogue","3","11.70"
"Aviattic","ATTRES2405","1:24","Fokker Nutz 1/24 Fokker DR.I Triplane control stick, 3D-Printed , late production (designed to be used with Meng Models kits)","3D printed resin","Catalogue","2","11.70"
"Airscale","AS24DATA","1:24","Metallic Placards & Data plates Allied and Axis WWII","Aircraft decals (military)","Catalogue","5+","8.95"
"Airscale","PE24VTOL","1:24","BAe Harrier GR.1/3 Instrument Panel [GR.1/McDonnell-Douglas AV-8A GR.3]","Aircraft decals (military)","Catalogue","5+","11.95"
"Airscale","SB24LFT","1:24","Luftwaffe seatbelts WWII","Aircraft decals (military)","Catalogue","5+","8.25"
"Airscale","SB24QK","1:24","RAF seatbelts WWII (Sutton Harness)","Aircraft decals (military)","Catalogue","5+","8.25"
"Airscale","SB24US","1:24","USAAF seatbelts WWII","Aircraft decals (military)","Catalogue","5+","7.25"
"Italeri","IT3927","1:24","Scania S730 Highline 4x2 DECAL SHEET FOR SPECIAL EDITION SCANIA V8 50th ANNIVERSARY - NEW MOULDS - NEW FULLY DETAILED CABIN AND INTERIORS - UPDATED ENGINE CYLINDER HEADS - OPENABLE DRIVER DOOR - OPENABLE RADIATOR GRILL - NEW SIDE SKIRTS, SPOILERS, TANKS AND EXHAUSTS - CROMED ADHESIVE - PHOTO ETCHED PARTS - RUBBER TYRESScania S series ' a key player in the industrial and heavy commercial vehicles market ' has been designed to meet long-range logistics and transportation needs. The new S series was introduced by the famous Scandinavian manufacturer to the market in 2016, and included new innovative design solutions. Key design features were incorporated to optimize the use of the space inside the cabin to enhance driver comfort, and greater attention was afforded to more modern 'active and passive' safety systems to aid driver control and overall vehicle management. The attractive and contemporary new design also reflected the modern aerodynamics of the vehicle and its reduced fuel consumption targets. Important 'success factors' of this particular Scania design lie within its operational efficiency, lower fuel consumption and environmental credentials. The 'Highline' version with the larger cabin, further echoes the aims of the 'S' line series to meet long-distance transport and logistics commitments.","Truck and trailer kits (injection)","Catalogue","2","84.99"
"ICM","ICM24042","1:24","Benz Patent-Motorwagen 1886 (EASY version = plastic wheel-spokes)","Car kits (injection)","Catalogue","5+","19.80"
"Tamiya","TA24015","1:24","Nissan Fairlady 280Z T-Bar Roof Ltd Edition","Car kits (injection)","Catalogue","4","24.99"
"HGW","HGW624003","1:24","Fokker Dr.I Triplane (designed to be used with Meng Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.40"
"HGW","HGW632846","1:24","Junkers Ju-88A-4 (designed be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"HGW","HGW632847","1:24","Junkers Ju-88A-1 (designed be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"Italeri","IT3957","1:24","Volvo F-12 Intercooler(Low Roof) With Accessories","Truck and trailer kits (injection)","Catalogue","2","59.99"
"Heller","HE80743","1:24","Renault Estafette Tolee","Car kits (injection)","Catalogue","0","19.99"
"Heller","HE80744","1:24","Citroen Fourgon Van Type HY with decals with 3 options","Car kits (injection)","Catalogue","2","30.99"
"Master Box","MAS24075","1:24","The Last Bridge, Kit no 3, Splinter","Figures (injection)","Catalogue","4","12.50"
"Master Box","MAS24076","1:24","The Last Bridge, Kit no 4, Vadim","Figures (injection)","Catalogue","2","12.99"
"Master Box","MAS24077","1:24","The Last Bridge, Kit no 5, Nadezhda","Figures (injection)","Catalogue","3","12.99"
"Master Box","MAS24083","1:24","Episode V Recognition, Strange Company's adventures","Figures (injection)","Catalogue","2","12.99"
"Tamiya","TA24362","1:24","Subaru BRZ (ZD8) The SUBARU BRZ - SUBARU's first rear-wheel drive sports car welcomed a second model in July, 2021 in Japan. While the 2-door coupe form is basically carried over, the new SUBARU BRZ features more powerful style with aerodynamic efficiency. Hood, roof and fenders are lightweight aluminum, and this car is powered by a 2.4-liter horizontally opposed four-cylinder boxer DOHC engine capable of 235hp. The SUBARU BRZ has further evolved as a pure FR sports car for everyone.About the ModelThis is a 1/24 scale plastic model assembly kit. Length: 178mm, width: 74mm, height: 55mm. Features a realistic depiction of the stylish and powerful form. Details such as a 2.4-liter horizontally opposed four-cylinder DOHC engine are faithfully depicted and the hood can be held open by a stay. The front and rear suspension is succinctly reproduced. Side channels on the roof top, bumper-side air inlets, and air outlets on the behind of the front fenders are separate parts for a hassle-free painting job. Features an opening engine hood. Comes with metal transfers to add realism to side mirrors and rear-view mirror. Includes metal-plated parts to recreate taillight/reverse light cases and muffler end. 10-spoke wheels are paired with solid synthetic rubber tires.  The dazzling form of the car is recreated in painstaking detail, taking in the bulging rear fenders, ducktail trunk lid and much more.	  An opening hood reveals plenty of interior detail to admire on the model's boxer engine depiction, and can be propped up with its accurate arm.	  There is plenty to look at on the underside, from the exhaust system to the suspension. It has separate parts for underguards and stabilizer.  Relaxed and ergonomic, you'll want to climb right in to the interior. Parts for pedals, manual shifter, handbrake and more add to the finish.	  Clear rear combination light parts are masked and painted in separate colors. Both of the exhaust tips are metal-plated components.	  Roof side channels have been molded as separate parts in order to make the modeler's painting and masking-off job that bit easier. 		 		 Left: Frame sections are molded together with windows. Use the included masking stickers for less hassle when painting them. Right: The kit includes a decal sheet with depictions of instrumention and the like, plus masking stickers and metal transfers.Tamiya Color paints for painting the 1/24 Subaru BRZ (ZD8)Tamiya Color Spray PaintTS-50 Mica blue	TS-14 BlackTS-38 Gun metal	TS-45 Pearl whiteTS-51 Racing blue	TS-65 Pearl clearTS-76 Mica silver	TS-86 Pure redTS-29 Semi gloss black	TS-74 Clear red","Car kits (injection)","Catalogue","5+","36.99"
"Heller","HE80742","1:24","Renault Estafette Vitree","Car kits (injection)","Catalogue","2","25.99"
"Aims","AIMS24P001","1:24","Luftwaffe airfield set - 2x Type C Trestle and 2x Wheel Chocks","Diorama accessories (resin)","Catalogue","5+","24.00"
"Aber","ABRA24005","1:24","Set of 2 50cal (12,7mm) standard barrels for US aircraft machine guns Browning M2	 as used on most aircraft including Curtis P-40, Republic P-47D, and North-American P-51 for the USAAF and the Grumman F4F, F6F, and F4U Corsair for the US Navy. (designed be used with Airfix and Trumpeter kits etc)","Aircraft guns (brass)","Catalogue","4","10.30"
"Kinetic Model Kits","K3208","1:24","Republic P-47D Thunderbolt Razorback (This is 1:24)","Aircraft kits (injection)","Catalogue","10+","149.00"
"Tamiya","TA24361","1:24","Toyota GR 86 The Toyota GR 86 is a front-engine, rear-wheel-drive sports car announced in April 2021. It has a broad stance, low center of gravity, and employs aerodynamic components rooted in motorsports. Hood, roof and front fenders are lightweight aluminum, and this car is powered by a 2.4-liter horizontally opposed four-cylinder boxer DOHC engine capable of 235hp. The suspension features front strut and rear double wishbone systems, and delivers direct, comfortable feel of driving to owners.About the ModelThis is a 1/24 scale plastic model assembly kit. Length: 178mm, width: 74mm, height: 55mm. Features a realistic depiction of the stylish and powerful form. The model recreates the distinctive air outlets in front fenders as separate parts. Details such as a 2.4-liter horizontally opposed four-cylinder DOHC engine are faithfully depicted and the hood can be held open by a stay. The front and rear suspension is succinctly reproduced. Comes with metal transfers to add realism to side mirrors and rear-view mirror. Includes metal-plated parts to recreate taillight/reverse light cases and muffler end. Black 10-spoke wheels are paired with solid synthetic rubber tires for a realistic look.	 Packaging The aerodynamic form is realistically captured in style with rear fenders, side sill spoilers and a duckbill spoiler atop the trunk lid.	 The hood is openable, and the details such as engine, battery, fuse box and radiator are all authentically depicted.	 Features realistic renderings of undersurface details such as front, rear suspension and mufflers. Separate parts recreate front and rear stabilizers. The sporty interior details are realistically reproduced with dashboard, ABC pedals, manual transmission shift knob,and lever-type side brake.	 Rear combination lights are painted with demarcation of clear parts, and metal-plated parts are included to depict muffler end.	 Frames on the roof top are separate parts and window frames are molded with window parts for hassle-free painting job.Left: Window frames molded with window parts allow painting demarcation by using masking stickers. Right: Comes with decals to recreate license plates, instrument panels, and logos, and masking stickers to paint window and taillight cover area, plus metal transfers.","Car kits (injection)","Catalogue","5","36.99"
"Bel Kits","BEL018","1:24","Citroën C3 WRC 2017 Rally Finland 2017","Car kits (injection)","Catalogue","5+","74.99"
"Aviattic","ATT24023","1:24","Fokker Dr.I Triplane 127/17 Rittmeister Manfred von Richthofen (1st version) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","3","29.50"
"Meng Model","MMCS-004","1:24","Team Shelby American Ford GT40 Mk.II","Car kits (injection)","Catalogue","0","62.99"
"Ebbro","E25009","1:24","Citroen DS21","Car kits (injection)","Catalogue","0","69.99"
"TopNotch","TNM24-M085","1:24","North-American P-51D Mustang Y2 No 442 RCAF sqn camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M086","1:24","North-American P-51D Mustang PD-L No 303 (Polish) camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M087","1:24","North-American P-51D Mustang GA-S 112 sqn camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M088","1:24","North-American P-51D Mustang 'Firewall' No 3 sqn RAAF camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M089","1:24","North-American P-51D Mustang IDF 'No 38' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"Eduard","EDD24002","1:24","Die alten Kanonen Fokker Dr.I Triplane 1/24 (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","4","11.99"
"Bel Kits","BEL015","1:24","MG Metro 6R4 Rally Monte Carlo 1986 'M.Wilson / N.Harris'","Car kits (injection)","Catalogue","1","59.99"
"Maketar","MMS012","1:24","EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! 780 Masking Circles 1.75mm 2.25mm 2.75mm 3.25mm 3.75mm 4.25mm 1.5mm 2.0mm 2.5mm 3.0mm 3.5mm 4.0mm","Aircraft paint masks (self adhesive)","Catalogue","5+","15.99"
"Maketar","MMS014","1:24","CANOPY SURVIVAL KIT EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! - ULTIMATE CANOPY MASKING SET 1000 masking shapes/elements! Yellow Kabuki tape Squares, squares with beveled corners, different types of triangles, different widths of stripes, curved stripes, circles, spirals, concentric circles, ovals, triangles, squares and more! All you need to mask any canopy in any scale!Enough to mask 100's of canopies!","Aircraft paint masks (self adhesive)","Catalogue","0","15.99"
"Maketar","MMS016","1:24","Back in stock! 1000 masking elements! - EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! - Concentric circle 1mm strips, spiral 1mm strips, elliptic spiral strips, different curvature parabolic strips, circles, squares, concentric ovals & beveled squares All you need to mask any type of cone, elliptical, parabolic, nose cone in any scale! For masking of: A/C nose cones, bombs, rockets, tanks, projectiles, prop spinners & many moreThis set contains 4 large pre-cut mask sheets.*** Use fine pointed tweezers to handle small and delicate masking elements.Enough to mask 100's of bombs, rockets, A/C nose cones, fuel tanksï¿½","Aircraft paint masks (self adhesive)","Catalogue","5+","15.99"
"Maketar","MMS017","1:24","Back in stock! 1200 masking elements! - EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! All you need to mask any type and size of any wheel in any scale! Can be used for masking wheels of: Aircraft, tanks, cars, bikes, AFV's, trucks, carts, service vehicles, trains and anything else that has wheels! Contains circle & Spiral masks 2.5 to 65mm in diameter in steps of 0.2mm. Enough to mask 100's of wheels!This set contains 3 large pre-cut mask sheets.*** Use fine pointed tweezers to handle small and delicate masking elements.Categories: 1:24 Aircraft, 1:32 Aircraft, 1:35 AFV, 1:48 AFV, 1:48 Aircraft, 1:72 AFV, 1:72 Aircraft, Utility Masks","Aircraft paint masks (self adhesive)","Catalogue","0","15.99"
"HGW","HGW624001","1:24","Grumman F6F-5 HELLCAT - MASKS Double-sided HGW's masking patterns,Printed number on each part - for better orientation during applicationExcessed foil removed- to ensure perfect cuttingInside and outside canopy masks and clear parts (designed to be used with Airfix kits) easy solution,1/24 scale","Aircraft decals (military)","Catalogue","4","9.99"
"HGW","HGW624002","1:24","HAWKER TYPHOON Mk.IB (designed to be used with Airfix kits) HGW's masking patterns,Printed number on each part - for better orientation during applicationExcessed foil removed- to ensure perfect cuttingInside and outside canopy masks, clear parts andwheelsdesigned for Airfixeasy solution,","Aircraft decals (military)","Catalogue","5+","9.99"
"Revell","RV7689","1:24","Porsche 911 G Model Targa","Car kits (injection)","Catalogue","1","38.99"
"Italeri","IT3621","1:24","Fiat 131 Abarth 1977 Sanremo Rally Winner The Fiat 131 Abarth was built on the frame of the two-door Fiat sedan. The development made by Abarth considered several modifications and improvements starting from the reduction of the body weight using lighter materials. Then some new fenders, to permit the adoption of larger wheels, were installed and new air-intakes on the hood and on the sides to optimize the cooling of the mechanics were designed. The engine was a 4-cylinder longitudinal engine characterised by the use light alloy head and 4 valves per cylinder. The Fiat 131 Abarth was built from 1976 and it was used in the World Rally Championship where achieved important results as three manufacturers' championship, one pilots' championship and one FIA trophy. It took part in international competitions until 1982 when it was replaced by the Lancia brand cars. One of the most famous victories was the prestigious1977 San Remo Rally. The Fiat car achieved its success with notable drivers such as J.C. Andruet and C. Delferrier.","Car kits (injection)","Catalogue","3","39.99"
"Academy","AC15135","1:24","Hyundai Santa Fe TM4th generation mid-size Sport Utility Vehicle (SUV).  • New tooling for Korean market.• Partial snap together kit with Multi Colour Parts (MCP). • Only Korean packaging available. Decals & stickers included.","Car kits (injection)","Catalogue","2","33.99"
"Master Box","MAS24060","1:24","Holy Roller Jordan 'Jesus' Jamerson","Figures (injection)","Catalogue","1","10.99"
"Scale Aircraft Conversions","SAC24012","1:24","Fokker Dr. I Landing Gear Struts (designed to be used with Meng Model kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Eduard","EDD24001","1:24","Fokker Dr.I Triplane Flying circus / JG I 1/24 (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","3","11.99"
"Master Box","MAS24028","1:24","Ali - #StatusCheck","Figures (injection)","Catalogue","1","10.50"
"Italeri","IT3635","1:24","Willys Jeep MB In 1940, after World War II had broken out, the US general staff ordered various factories to design a light multi-purpose vehicle with all-wheel drive. The American Bantam Company, Willys Overland, and Ford Motor Co. competed with each other.Willys prototype was chosen, which, after an initial run of 1500 vehicles, went into mass production at the beginning of 1941 and reached a total output of 640.000 units out of which 277.000 pieces were produced by Ford under a licensing agreement. This shows that the Jeep was the most widely produced light vehicle of the war industry during World War II.","Car kits (injection)","Catalogue","5+","39.99"
"Aviattic","ATT24021","1:24","(Meng) Fokker DR.I Triplane 425/17 Rittmeister Manfred von Richthofen (1st version) The iconic 425/17 is now believed to have been delivered in clear-doped natural linen upper surfaces and doped pale blue below.The surviving fuselage cross panel of 425/17 shows the blue lower longeron 'edge'.Many of the other relics held in collections and museums across the world show cracked red overpainting on two colours of pale blue (one of the blues has yellowed varnish making it appear 'turquoise' - or was it yet another partial over-paint?Others clearly show no streaking evident under red paint.One example shows a grey-like streaking colour present but on its own cannot be taken as 'proof' of a streaked finish..any triplane fabric relic could gave changed hands at the time or since in the belief it was from the MvR crash scene and may explain some of the anomalies between surviving samples.Unusually, 425/17's metal parts were delivered in their natural finish - all ready for painting with what could be produced at the front. That exact shade of red paint could have come from many sources. As an oil based paint, most likely thinned and applied more than once, it was either from Jasta stores or a regular household type paint purchased or 'acquired' locally.Many thanks to Juanita Franzi and Alan Toelle for their input into these conclusions which informed the choice of various tones used throughout the airframe decals.We have simulated red paint over doped natural linen and pale blue painted linen, which presents two different tones. Oil and fuel staining also had an effect and all these combined factors explain the variations in colour exhibited throughout the various authenticated 425/217 remnants held in various collections and museums across the world.Match your favourite brand of paint as close as you can to the purest red and blue of the decals for non-linen covered elements such as cowling, struts etc. A perfect match is not necessary.","Aircraft decals (military)","Catalogue","1","29.70"
