Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Special Hobby","SH72486","1:72","Curtiss P-40M Warhawk 'Involuntarily from Russia to Finland' 1/72 During the Second World War, the P-40M Warhawk fighter aircraft was used both by the USAAF and the air forces of the Allies. Over two hundres were also delivered to the Soviet Union. P-40M s/n 43-5925 White 23 saw only very brief service with the VVS (Soviet Air Force). When the new machine was being flown over to the unit, its pilot 2nd Lt. V.A.Revin got lost, landed by mistake on Finnish territory and both the machine and the pilot were captured. The Finnish military was reluctant to put the machine to operational service, Finnish pilots of HLe.Lv.32 were of the opposite opinion however, get the machine to airworthy conidion and flew it covertly, which eventually came to light and the Curtiss was officially approved for military use and flown until the end of the war. The P-40M kit comes on three styrene sprues with one containing clear parts. All of which offer the top quality and detail overall. The decal sheet caters for the original markings of the Soviet-flown White 23 with red stars and white tail, and the markings of the plane in two various Finnish schemes.","Aircraft kits (injection)","Catalogue","10+","15.75"
"Special Hobby","SH72492","1:72","Republic F-84F Thunderstreak 'The Suez Crisis' 1/72. The F-84F Thunderstreak swept-wing jet fighter was a development of the Republic F-84G straight wing aircraft. Using a wing with the sweep along with a more powerful jet engine improved the performance to that of the F-86 Sabre. At first, the F-84F experienced several trouble with their power units, manoeuvrability as well as with corrosion. Later, after the outbreak of the Berlin Crisis and subsequent need to make the NATO forces more powerful, the F-84F jets started to equip many NATO air forces, including that of Germany and France, while earlier these planes were used mainly by the USAF and US Guard units. The first combat deployment the F-84F saw was during the Suez Crisis and the only air victories gained by the type were acieved by Turkish machines taking on Iraqi Il-28 bombers violating the Turkish air space. The French F-84Fs were flown from French bases and during the 1956 Operation Musketeer also from bases in Cyprus and Israel. Those flying from Israeli bases temporarily wore the IAF national markings instead of the standard French roundels. This boxing of our highly detailed F-84F model offers one scheme of a machine flown in France plus two as taking part in the Operation Musketeer, one of which is with the Israeli stars.","Aircraft kits (injection)","Catalogue","10+","18.99"
"AZ Model","AZM7613","1:72","Fiat CR-32bis Chirri 'Hungarian Service' x 3","Aircraft kits (injection)","Catalogue","1","16.30"
"LF Models","LF-PE4812","1:48","AB 47J Super Ranger (Carabinieri, SAR rescue, Italian AF) Complete plastic kit with photo etched parts, clear injected canopies and 5 decal options","Aircraft kits (injection)","Catalogue","1","45.40"
"Karaya","KY144-26","1:144","DC-10-30 Alitalia/Continental N68060","Aircraft kits (injection)","Catalogue","1","43.70"
"Karaya","KY144-27","1:144","DC-10-30 Alitalia","Aircraft kits (injection)","Catalogue","5+","43.70"
"Karaya","KY144-28","1:144","DC-10-30 Continental","Aircraft kits (injection)","Catalogue","3","43.70"
"Karaya","KY144-29","1:144","McDonnell-Douglas DC-10-30 Sabena 1997","Aircraft kits (injection)","Catalogue","3","43.70"
"LF Models","LF-PE4811","1:48","AB 47J Super Ranger (Carabinieri, SAR rescue, Italian AF) Complete plastic kit with photo etched parts, clear injected canopies and 5 decal options","Aircraft kits (injection)","Catalogue","2","45.40"
"LF Models","LF-PE7262","1:72","AB 47J Ranger (Italian Navy, Army, Yugo., Denmark, Norway AF) Complete plastic kit with photo etched parts, clear injected canopies and 5 decal options","Aircraft kits (injection)","Catalogue","3","28.80"
"LF Models","LF-PE7263","1:72","Westland WS-51 Dragonfly - over the world Complete plastic kit from new moulds, photo etched parts, clear injected canopies and 6 decal options (Holland AF, Yugoslavia AF, Italy, Australia, French NAVY, Canada)","Aircraft kits (injection)","Catalogue","4","28.80"
"LF Models","LF-PE7264","1:72","AB 47J Super Ranger (Carabinieri, SAR rescue, Italian AF) Complete plastic kit with photo etched parts, clear injected canopies and 3 decal options","Aircraft kits (injection)","Catalogue","9","28.80"
"LF Models","LF-PE7265","1:72","Westland WS-51 Dragonfly - English service Complete plastic kit from new moulds, photo etched parts, clear injected canopies and 5 decal options","Aircraft kits (injection)","Catalogue","2","28.80"
"Zvezda","ZVE6140","1:200","Lisunov Li-2 (Soviet WWII license built Douglas DC-3 Dakota/ C-47)","Aircraft kits (injection)","Catalogue","8","3.99"
"Meng Model","MMQS-003S","1:24","Fokker Dr.I Triplane & Blue Max Medal","Aircraft kits (injection)","Catalogue","7","119.99"
"ICM","ICM48195","1:48","Mitsubishi Ki-21-Ib 'Sally' Japanese Heavy Bomber (100% new molds) The Ki-21 bomber, also known as the 'Sally' during World War II, was developed by Mitsubishi designers in accordance with the requirements set by the General Aviation Directorate. The first prototype of the aircraft took off on December 18, 1936, and flight tests of prototypes took place over the next year. Serial production began in the spring of 1938. The bomber was produced by two factories, Nakajima and Mitsubishi, and the aircraft of these two different manufacturers had slight differences in the design of the nose of the fuselage. A modification of the aircraft designated Ki-21-Ib (the second production version of the Ki-21 bomber line) was produced with the experience of air combat in the skies of China and had enhanced small arms. The main visual difference between the bombers of this modification was the tail machine gun emplacement. The aircraft took an active part in combat operations during the Sino-Japanese War and the early stages of World War II. Subsequently, they were transferred to training units, and some of them were converted into transport aircraft.","Aircraft kits (injection)","Catalogue","5+","59.80"
"RS Models","RSMI92154","1:72","Henschel Hs-132B with Jumo 004 engine and extra cannon 5 decal variants1. Hs-132B, StG 3 /alternate marking/2. Hs-132B, KG 66 /alternate marking/3. Hs-132B, KG 54 /alternate marking/4. Hs-132B, Japenese test machine /alternate marking/5. Hs-132B, machine captured by Americans /alternate marking/Henschel's Hs 132 was a World War II dive bomber and interceptor aircraft of the German Luftwaffe that never saw service. The unorthodox design featured a top-mounted BMW 003 jet engine (identical in terms of make and position to the powerplant used by the Heinkel He 162) and the pilot in a prone position. The Soviet Army occupied the factory just as the Hs 132 V1 was nearing flight testing, the V2 and V3 being 80% and 75% completed.","Aircraft kits (injection)","Catalogue","5+","17.99"
"Arma Hobby","AH70063","1:72","Hawker Sea Hurricane Mk.IIc plastic/mask/3xdecal Techmod/ 3D-Printed conversion.","Aircraft kits (injection)","Catalogue","20+","29.99"
"Arma Hobby","AH70067","1:72","North-America P-51B/C Mustang™ plastic/mask/3xdecal Techmod (kit replaced discontinued AH70038)","Aircraft kits (injection)","Catalogue","20+","29.99"
"Bronco Models","FB4015","1:48","CHIA TYP Seaplane","Aircraft kits (injection)","Catalogue","10+","15.99"
"Revell","RV3809","1:288","Boeing 737-800","Aircraft kits (injection)","Catalogue","10+","16.99"
"Revell","RV3867","1:32","Bell UH-1D 'Goodbye Huey'Bundeswehr (German Armed Forces) LIMITED EDITION","Aircraft kits (injection)","Catalogue","10+","44.99"
"Amusing Hobby (WL)","AH48A003","1:48","Messerschmitt Me-262HG.III 1/48 scale kit of this radical redesign of the Mk.I with integral engines and a wing sweep angle of 45 degrees.","Aircraft kits (injection)","Catalogue","2","27.99"
"Kovozavody Prostejov","KPM72313","1:72","Polikarpov R-1 new tool (HQ mould)","Aircraft kits (injection)","Catalogue","5+","17.99"
"AVI Models","AVI72015","1:72","BACK IN STOCK!!! de Havilland DH-80A Puss Moth 'In Military Service' re-box, with new decals","Aircraft kits (injection)","Catalogue","14","22.70"
"AVI Models","AVI72016","1:72","BACK IN STOCK!!! de Havilland DH-80A Puss Moth floatplane 'On Floats' limited edition, with resin floats","Aircraft kits (injection)","Catalogue","11","26.30"
"AVI Models","AVI72017","1:72","BACK IN STOCK!!! de Havilland DH-80A Puss Moth 'On Skis' limited edition, with resin ski parts","Aircraft kits (injection)","Catalogue","20+","26.30"
"AVI Models","AVI72018","1:72","BACK IN STOCK!!! Cessna O-1A/TL-19A Bird Dog 'US Army Instrument Trainers' p/e fret included","Aircraft kits (injection)","Catalogue","20+","20.99"
"AVI Models","AVI72019","1:72","BACK IN STOCK!!! Cessna L-19E/O-1E/O-1G 'Asian Bird Dogs' Republic of Korea Navy; Japan Self-Defence Force 1980 x 2; Royal Thai Navy 1982;","Aircraft kits (injection)","Catalogue","20+","20.99"
"AVI Models","AVI72024","1:72","BACK IN STOCK!!! Kawanishi E7K1 Alf floatplane 'In camouflage' new mould","Aircraft kits (injection)","Catalogue","15","34.99"
"AVI Models","AVI72026","1:72","BACK IN STOCK!!! Klemm Kl-25d VII 'In Luftwaffe Service'","Aircraft kits (injection)","Catalogue","9","25.99"
"AVI Models","AVI72027","1:72","BACK IN STOCK!!! Klemm Kl-25d VII 'Over Japan'","Aircraft kits (injection)","Catalogue","7","25.99"
"A & A Models","AAM7232","1:72","Douglas AD-5Q Skyraider","Aircraft kits (injection)","Catalogue","5+","27.60"
"Mikro-Mir","MM72-020","1:72","SNCASO 'Dever'","Aircraft kits (injection)","Catalogue","7","29.99"
"Meng Model","MMQS-003","1:24","Fokker Dr.I Triplane","Aircraft kits (injection)","Catalogue","2","79.99"
"Sova-M","SVM-14006","1:144","Antonov An-26RT/An-26RR/An-26ZThe kit includes:50 plastic parts;3 assembly version:An-26RT (Battlefield communications relay aircraft)An-26RR (Electronic intelligence aircraft/ 'ELINT' ver.)An-26Z ( Chechoslovakian 'ELINT' ver.)Decals for 3 camo schemes :USSR A.F. during Afghanistan war;Czechoslovakian A.F.Ukrainian A.F.","Aircraft kits (injection)","Catalogue","10+","19.99"
"Sova-M","SVM-72046","1:72","Fairchild T-46A 'Eaglet' light jet trainer The kit includes:90 plastic parts;PE sheet;Painting masks;Decals for 1 livery (USAF)","Aircraft kits (injection)","Catalogue","10+","35.60"
"Special Hobby","SH32047","1:32","Back in stock! Westland Whirlwind Mk.I In the days leading to the outbreak of the Second World War, the British Air Ministry issued requirements calling for two types of a new fighter aircraft, a lighter one armed just with machine guns and the other one with heavier cannon armament. To this specifications, the Spitfire and Hurricane machine gun fighters were developed. The requirement for the heavier type led to the creation of the twin-engined Westland Whirlwind fighter. Its production gave a total of over a hundred of examples, and it was just the shortage of the Peregrine power plants that prevented further production. The Whirlwind saw service over the English Channel both in the fighter and ground-attack roles, for the latter the airframes were adapted by the addition of bomb racks and called the FB Mk.I. It was only in 1944 that the Whirlwinds were replaced by Hawker Typhoons. Our model of the Whirlwind portrays the fighter variety of the type, and comes on ten styrene sprues and one with the clear parts. The decals cater for four machines which sport the earlier green and earth as well as the later grey and green schemes.A model of this type has never been kitted in 1/32 before. Highly detailed model. Accurate and well researched decals with a set of servicing stencils","Aircraft kits (injection)","Catalogue","10+","65.99"
"Trumpeter","TU05813","1:48","Douglas DC-3 Dakota CNAC","Aircraft kits (injection)","Catalogue","2","79.99"
"Special Hobby","SH48211","1:48","Avro Anson Mk.I 'Anti-Submarine Annies' as the Avro Ansons were familiarly known then, flew during WW2 not just over their home skies in the UK, they were widely used also in Africa, Canada or Australia. And at the controls could be seen pilots of many various nationalities. And our SH48211 model kit and its colour schemes reminds us of such airmen who left their often occupied homes to fly and fight against the enemy. The first of the offered options is a No.321 (Dutch) Sqn machine while the second one was used by Poles while at the No.6 Air Observer & Nagator School. The final option is a machine bearing Free French markings and operated over West Africa. The model is based on an earlier release, however most of the resin parts are now made of injected styrene and can be found on two new sprues. The kit also comes with a fret of pre-coloured etches.","Aircraft kits (injection)","Catalogue","10+","46.99"
"Special Hobby","SH48231","1:48","North-American T-2 Buckeye Buckeye 'Anniversary Markings' 1/48 The 1/48 T-2 Buckeye model is back now as is also its larger 1/32 cousin. And both releases share the same colour schemes depicting so called anniversary markings, one scheme is for a US Navy option while the other is more exotic indeed, reminding us that the Buckeyes also flew with the Hellenic Air Force. And both these schemes are quite eye-catching. Unlike the original releases with vacuum formed canopies, the models now sports much more modeller-friendly injected clear parts.","Aircraft kits (injection)","Catalogue","10+","39.99"
"Special Hobby","SH72395","1:72","Republic F-84F Thunderstreak The swept-wing jet fighter was a development of the Republic F-84G straight wing aircraft. Using a wing with the sweep along with a more powerful jet engine improved the performance to that of the F-86 Sabre. At first, the F-84F experienced several trouble with their power units, manoeuvrability as well as with corrosion. Later, after the outbreak of the Berlin Crisis and subsequent need to make the NATO forces more powerful, the F-84F jets started to equip many NATO air forces, including that of Germany and France, while earlier these planes were used mainly by the USAF and US Guard units. The first combat deployment the F-84F saw was during the Suez Crisis and the only air victories gained by the type were acieved by Turkish machines taking on Iraqi Il-28 bombers violating the Turkish air space. The F84F served both in the home skies and overseas in Europe and in the Pacific. Our SH72395 kit set brings four USAF marking schemes, two of which were flown in the US while the other two in the UK. Special Hobby's F-84F kit is completely new with superb levels of detail and offers two styles of the canopy hood which can be posed either closed or open. Four styrene sprues also bring wide range of underwing stores- highly detailed model- excellent fit- striking schemes and decals- pre-cut paint masks sold separately- accessories sets currently being developed","Aircraft kits (injection)","Catalogue","10+","18.99"
"Special Hobby","SH72466","1:72","Aero A-12 'the First of the Family' The Aero A-12 was developed by Ing.HusnÃ­k, the chief designer at the Aero factory in 1923 and was introduced to the Czechoslovak Air Force a year later. And it was just the same year that the A-12 did very well during the 2nd Speed Race for the President of the Republic Trophy. Three of the A-12s set world records in the race, the first ones to be achieved by Czechoslovac crew. The record-holding machines from this race as well as standard military airframes are offered now in this model kit set that contains two styrene sprues, one with clear parts, resin cast parts and etches. The decal sheet has markings for race machines with large numbers and good luck charms and markings for standard units machines.","Aircraft kits (injection)","Catalogue","10+","19.80"
"Tamiya","TA25211","1:48","Supermarine Spitfire Mk.I & Light Utility Car 10HP Set","Aircraft kits (injection)","Catalogue","5+","44.99"
"Tamiya","TA25213","1:48","Focke-Wulf Fw190 D-9 JV44 & Citroën Traction 11CV Staff Car Set","Aircraft kits (injection)","Catalogue","5+","29.99"
"Tamiya","TA25214","1:48","Republic P-47D ThunderboltÂ® 'Bubbletop' & 1/4-ton 4x4 Light Vehicle Set","Aircraft kits (injection)","Catalogue","5+","39.99"
"Airfix","AX06019A","1:72","McDonnell-Douglas FG.1/FGR.2 Phantom RAF A THIRD DECAL OPTION HAS BEEN ADDED!A06019A - McDonnell Douglas Phantom FGR.2, No. 56 Squadron, Royal Air Force Wattisham, Suffolk, East Anglia, England 1991. (A)A06019A - McDonnell Douglas Phantom FG.1, Aircraft flown by Wing Commander John Brady and Flight Lieutenant Michael Pugh-Davis, No. 43 (Fighter) Squadron, Cornwall, England, Northern Scotland, February 24th 1988. (B)A06019A - McDonnell Douglas Phantom FG.1, No. 892 Naval Air Squadron, HMS Ark Royal/USS Saratoga, 1978. (C)","Aircraft kits (injection)","Catalogue","10+","33.99"
"Hobby 2000","H2K32012","1:32","Focke-Wulf Fw-190D-9 Late Production HASEGAWA + CARTOGRAF + MASKS","Aircraft kits (injection)","Catalogue","10+","46.99"
"Hobby 2000","H2K48025","1:48","Mikoyan MiG-29UB Polish Air Force ACADEMY, CARTOGRAF, MASKS","Aircraft kits (injection)","Catalogue","10+","27.40"
"Hobby 2000","H2K48026","1:48","Mikoyan MiG-29UB Czech & Slovak Air Force ACADEMY, CARTOGRAF, MASKS","Aircraft kits (injection)","Catalogue","3","27.40"
"Italeri","IT2828","1:48","Hawker Hurricane MK.IIC SUPER DECALS SHEET FOR 6 VERSIONS - COLOR INSTRUCTION SHEET - PHOTO-ETCHED PARTSThe Hawker Hurricane was the most common and most widely used fighter of the British Royal Air Force at the start of the Second World War. It contributed significantly to the ultimate victory of the R.A.F. during the Battle of Britain, but over the course of the war it was progressively superseded in its front-line fighter role by the much more modern Spitfire. However, the Hurricane's role was gradually changed by the provision of awfully specific versions and armaments. The Hurricane Mk. IIC for example was equipped with 4 powerful 20 mm Hispano-Suiza cannons mounted in the wings with nearly 400 rounds of ammunition. The adoption of 20 mm cannons, instead of the traditional 7.7 mm machine guns, made the Hurricane extremely effective in ground attack and close support missions. Additionally, the Hurricane Mk. IIC was effectively deployed in a night fighter role.","Aircraft kits (injection)","Catalogue","5+","34.99"
"Revell","RV3808","1:288","Airbus A380","Aircraft kits (injection)","Catalogue","10+","22.99"
"Tamiya","TA25212","1:48","Ilyushin IL-2 Sturmovik & GAZ-67B Set","Aircraft kits (injection)","Catalogue","5+","49.99"
"Takom","TAK02607","1:35","JGSDF AH-64D Apache Longbow Attack HelicopterJapan Ground Self-Defense Force Apache helicopter licence-built by Fuji Heavy Industries.Photo-etch & clear parts included. Choice of 3 markings. (Figure not included).","Aircraft kits (injection)","Catalogue","5+","89.99"
"Trumpeter","TU03232","1:32","Lockheed-Martin F-35B Lightning II","Aircraft kits (injection)","Catalogue","0","159.99"
"Trumpeter","TU05814","1:48","Soviet Helicopter Mil Mi-17 Hip-H, c.1975'present","Aircraft kits (injection)","Catalogue","5+","69.99"
"AZ Model","AZM7851","1:72","Heinkel He 162B-1 'Volksjäger 46'","Aircraft kits (injection)","Catalogue","10+","14.20"
"AZ Model","AZM7852","1:72","Heinkel He 162B-2 'Volksjäger 46'","Aircraft kits (injection)","Catalogue","10+","14.20"
"AZ Model","AZM7853","1:72","Heinkel He 162B-3 'Volksjäger 46'","Aircraft kits (injection)","Catalogue","5","14.20"
"AZ Model","AZM7854","1:72","Heinkel He 162B-4 'Volksjäger 46'","Aircraft kits (injection)","Catalogue","10+","14.20"
"AZ Model","AZM7855","1:72","Heinkel He 162B-5 'Volksjäger 46'","Aircraft kits (injection)","Catalogue","10+","14.20"
"AZ Model","AZM7856","1:72","Heinkel He-162B-6 'Volksjäger 46'","Aircraft kits (injection)","Catalogue","4","14.20"
"AZ Model","AZM7857","1:72","Beech D17 'Staggerwing'","Aircraft kits (injection)","Catalogue","10+","17.20"
"AZ Model","AZM7858","1:72","Beech Traveller Mk.I","Aircraft kits (injection)","Catalogue","10+","17.20"
"AZ Model","AZM7859","1:72","Messerschmitt Bf-109F-1 'Fridrich'","Aircraft kits (injection)","Catalogue","10+","17.20"
"AZ Model","AZM7862","1:72","Messerschmitt Bf-109G-6 with WGr.21","Aircraft kits (injection)","Catalogue","10+","17.20"
"AZ Model","AZM7864","1:72","Messerschmitt Bf-109G-6 'Balkan Eagles'","Aircraft kits (injection)","Catalogue","10+","14.20"
"Kovozavody Prostejov","KPM72411","1:72","Mikoyan MiG-19PM 'Soviet Air Force' new decals","Aircraft kits (injection)","Catalogue","10+","24.50"
"Kovozavody Prostejov","KPM72412","1:72","Let L-13 'BlanÃ­k' re-box, new decals","Aircraft kits (injection)","Catalogue","9","13.20"
"Kovozavody Prostejov","KPM72413","1:72","Avro 626 'Prefect' re-box + new plastic parts, new decals","Aircraft kits (injection)","Catalogue","10+","17.80"
"Kovozavody Prostejov","KPM72414","1:72","Avia BH-9 'Boska' re-box, new decals","Aircraft kits (injection)","Catalogue","7","13.20"
"Kovozavody Prostejov","KPM72415","1:72","Avia BH-11 'Boska' re-box, new decals","Aircraft kits (injection)","Catalogue","4","13.20"
"Kovozavody Prostejov","KPM72416","1:72","Supermarine Spitfire Mk.VC Trop 'USAAF over Corsica' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","15.99"
"Kovozavody Prostejov","KPM72417","1:72","Supermarine Spitfire Mk.VC 'Mediterranean Theatre' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","15.99"
"Kovozavody Prostejov","KPM72418","1:72","Supermarine Spitfire Mk.VC Trop 'Over Yugoslavia' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","15.99"
"MAC Distribution","MAC72151","1:72","Hansa-Brandenburg C.I Srs. 169 'Battle of the Piave' I-M kit, resin parts (different engine & covers, exhausts), p/e parts","Aircraft kits (injection)","Catalogue","0","21.99"
"Trumpeter","TU03453","1:700","Heinkel He-60 float plane x 12","Aircraft kits (injection)","Catalogue","4","4.99"
"Academy","AC12582","1:72","McDonnell F-15C ANG '75th Anniversary Medal of Honor' 2019Special 75th anniversary markings in remembrance of 2nd Lt David R. Kingsley of the United States Army Air Forces, killed in action on 23rd June 1944 when his B-17 Flying Fortress 'Sandman' was brought down during a bombing mission over the oil refineries of Ploesti, Romania. 2nd Lt Kingsley was awarded the Congressional Medal of Honor for his gallantry. Kingsley Field in Oregon where the F-15C is based is named after him.Detailed exhaust nozzles ('turkey feathers'), optional position air intake ramps and canopy, additional new parts including AIM-9X & AIM-120C air-to-air missiles. Comprehensive decal sheet with choice of 3 markings:(1) F-15C 78-0543, USAF 114th FS/173rd FW Oregon ANG, 2020 shown on the box top;(2) F-15C 86-0151, USAF 123rd FS/142nd FW Oregon ANG, 2021;(3) F-15C 79-0046, USAF 114th FS/173rd FW Oregon ANG, 2015.","Aircraft kits (injection)","Catalogue","0","19.99"
"Revell","RV5654","1:72","Gift Set James Bond 'Eurocopter Tiger'","Aircraft kits (injection)","Catalogue","10+","32.49"
"Trumpeter","TU02246","1:32","North-American F-100F Super Sabre","Aircraft kits (injection)","Catalogue","5+","125.99"
"Clear Prop Models","CP4810","1:48","BACK IN STOCK! Bayraktar TB.2 UAV UKRAINIAN NAVY Marking is provided for Ukrainian Navy 2022 scheme.","Aircraft kits (injection)","Catalogue","5+","27.70"
"Clear Prop Models","CP4812","1:48","BACK IN STOCK! Bayraktar TB.2 UAV in Polish and Ukraine service","Aircraft kits (injection)","Catalogue","5+","27.70"
"Clear Prop Models","CP4813","1:48","BACK IN STOCK! Polikarpov I-16 Type 5 (in the sky of China)","Aircraft kits (injection)","Catalogue","5+","34.99"
"Clear Prop Models","CP4814","1:48","BACK IN STOCK! Polikarpov I-16 Type 5 (early version)","Aircraft kits (injection)","Catalogue","5+","34.99"
"Roden","ROD304","1:144","Douglas DC-6","Aircraft kits (injection)","Catalogue","4","22.99"
"Eduard kits","EDK7471","1:72","Avia S-199 bubble canopy The Weekend edition kit of Czechoslovak single engine fighter Avia Avia S-199 with bubble canopy in 1/72 scale. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: no, painting mask: no; resin parts: no.1 / 4 S-199 bubble canopy 1/72 - S-199.444, 2 Squadron, 1 Aviation Regiment, 3 Air Division, Praha-Kbely, Czechoslovakia, April 19512 / 4 S-199 bubble canopy 1/72 - S-199.165, 1 Squadron, 18 Aviation Regiment, PlzeÅˆ-SkvrÅˆany, Czechoslovakia, July 19523 / 4 S-199 bubble canopy 1/72 - S-199.156, 3 Squadron, Air Regiment 8, 3 Air Division, Brno-ÄŒernovice, Czechoslovakia, June 19494 / 4 S-199 bubble canopy 1/72 - Police Air Patrol, Brno/Olomouc, Czechoslovakia, 1949","Aircraft kits (injection)","Catalogue","16","11.99"
"Eduard kits","EDK82185","1:48","Zlin Z-526 Trenér Master The ProfiPACK edition kit of Czechoslovak single-engine two-seat training and aerobatic aircraft ZLín Zlin Z-526 Trenér Master, including Zlin Z-526M and Zlin Z-526F versions in 1/48 scale. Kit presents markings selection including Czech and foreign users. Plastic parts: Eduard; marking options: 6; decals: Eduard; PE parts: yes, pre-painted; painting mask: yes.1 / 6 Z-526 Trenér Master 1/48 - Z-526 M, s/n 909, OK-VRC, private, Lín? airfield, Czech Republic, 20222 / 6 Z-526 Trenér Master 1/48 - Z-526F, s/n 1273, SP-EMF, Grupa Akrobacyjna Zelazny, PoznaÅ„, Poland, summer 20123 / 6 Z-526 Trenér Master 1/48 - Z-526, s/n 1048; D-EDTP, private, Lín? airfield, Czech Republic, 20234 / 6 Z-526 Trenér Master 1/48 - Z-526F, s/n 1242, OE-CSA, private, Austria, 20195 / 6 Z-526 Trenér Master 1/48 - Z-526F, s/n 1266, OK-DRB, private, PÅ™Ã­bram airfield, Czech Republic, 20206 / 6 Z-526 Trenér Master 1/48 - Z 526M, s/n 1006, private, OK-LAC, Czech Republic, 2011","Aircraft kits (injection)","Catalogue","5+","25.99"
"Eduard kits","EDK84181","1:48","Re-released! Grumman F6F-5 Hellcat 1/48 Weekend edition kit of US naval fighter aircraft F6F-5 in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: noDecals...F6F-5 1/48 - F6F-5, LV Gérard de Castelbajac, Flottile 11F, Haiphong Cat Bi, Indochina, March 1954F6F-5 1/48 - F6F-5K, Detroit Air Races, 1951F6F-5 1/48 - F6F-5, Lt. Daniel A. Carmichael, VBF-12, USS Randolph (CV-15), April 1945F6F-5 1/48 - F6F-5, Lt. Fred Prinz, VBF-17, USS Hornet (CV-12), March 1945 F6F-5, Lt. Daniel A. Carmichael, VBF-12, USS Randolph (CV-15), April 1945","Aircraft kits (injection)","Catalogue","20+","19.99"
"Eduard kits","EDK84193","1:48","Grumman F4F-3 Wildcat he Weekend edition kit of US carrier-based fighter Grumman F4F-3 Wildcat Wildcat in 1/48 scale. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: no; painting mask: no; resin parts: no.1 / 5 F4F-3 WILDCAT 1/48 - BuNo. 1883, VF-72, USS Wasp (CV-7), December 1940","Aircraft kits (injection)","Catalogue","20+","19.99"
"ICM","ICM53030","1:35","Bell AH-1G Cobra US Attack Helicopter (100% new molds) The widespread use of multi-purpose helicopters in Vietnam to provide fire support of ground units was the reason for the development of a specialized attack helicopter. Bell began its development in the spring of 1965, and in September, the first prototype became operational. The production AH-1G Cobra began rolling off the assembly line in June 1967, and in the fall of the same year, they began combat operations in Vietnam. The built-in armament of the first production AH-1G Cobras consisted of a six-barrel Minigun mounted in the nose underfuselage turret. A 40-mm automatic grenade launcher was later added. The pylons were additionally equipped with blocks with unguided missiles and machine gun containers, and the possibility of suspending a powerful 20-mm six-barrel automatic cannon was added. The gunner in the front seat controlled the fire of the built-in weapons in the nose turret, and the pilot used weapons located on the wing pylons. Lightweight steel armor with a total weight of 122 kg was used to protect the crew and the most important parts of the structure and units from ground fire.","Aircraft kits (injection)","Catalogue","20+","59.80"
"Tamiya","TA25215","1:48","Messerschmitt Me-262A-2a & Kettenkrad","Aircraft kits (injection)","Catalogue","1","34.99"
"Zvezda","ZVE7225","1:72","Mikoyan MiG-23MF","Aircraft kits (injection)","Catalogue","10+","19.99"
"Kora","KORPK72172","1:72","Udet U-12B Flamingo Spezial","Aircraft kits (injection)","Catalogue","2","29.70"
"Kora","KORPK72173","1:72","Udet U-12A Flamingo-Italian service","Aircraft kits (injection)","Catalogue","5+","29.70"
"Kora","KORPK72174","1:72","Udet U-12A Flamingo (Austrian Training plane)","Aircraft kits (injection)","Catalogue","2","29.70"
"Kora","KORPK72175","1:72","Fairey Seal Floatplane on the battleship & air. carriers","Aircraft kits (injection)","Catalogue","2","71.80"
"Kora","KORPK72176","1:72","Fairey Gordon Mk.I & II Floatplane RAF","Aircraft kits (injection)","Catalogue","3","71.80"
"Kora","KORPK72177","1:72","Fairey Gordon Mk.I & II (New Zealand, Egypt, China)","Aircraft kits (injection)","Catalogue","4","71.80"
"Kora","KORPK72178","1:72","Fairey Firefly IIIF Communication (VIP transport)","Aircraft kits (injection)","Catalogue","3","49.50"
"Kora","KORPK72179","1:72","Gotha Go-145C service at Flugschulen","Aircraft kits (injection)","Catalogue","5+","25.70"
"Kovozavody Prostejov","KPM72247","1:72","North-American P-51B 'Mustang Malcolm'","Aircraft kits (injection)","Catalogue","10+","13.70"
"Kovozavody Prostejov","KPM72309","1:72","Mikoyan MiG-23MF 'Arabian Floggers'","Aircraft kits (injection)","Catalogue","4","19.30"
"AFV Club","AR48107","1:48","US Air-to-Ground Weaponry Set [A]Comprehensive US aircraft bomb weapon set.Mk-82 Snake Eye 500lb bomb x8 (3 versions with optional tailfin build open or closed); M117 series 750lb bomb x4 (2 versions); Mk-84 2000lb bomb x2; LAU-3 19-tube rocket launcher x2; Hydra 70 rocket x8 (2 versions with optional tail set); CBU-100/Mk 20 Rockeye II Cluster Bomb x2 (optional tailfin build open or closed). Detailed decal sheet includes stencils & markings.","Aircraft kits (injection)","Catalogue","10+","23.99"
"AFV Club","AR48S12","1:48","Northrop ROCAF F-5EThe American Northrop F-5 has been a significant part of the RoCAF for nearly 60 years. They have played a key role in the defence of Taiwan and have been involved in a number of important events. The F-5s' retirement in 2024 is a sign of the changing security environment in the Taiwan Strait. The remaining F-5s will be replaced by the Taiwan-built T-BE-5A Brave Eagle Advanced Jet Trainer.New tooling Mk 16 ejector seat & 2 versions of nose cone. Comprehesive weapons load (new tooling parts). New decals for ROCAF low visiblity markings.","Aircraft kits (injection)","Catalogue","10+","79.99"
