Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kovozavody Prostejov","KPM72443","1:72","de Havilland DH-82A Tiger Moth Mk.II 'Royal Navy' re-box, new camo schemes & decals","Aircraft kits (injection)","Future Releases","0","14.70"
"Kovozavody Prostejov","KPM72444","1:72","Fouga CM-170 Magister 'Over Europe Pt.2' re-box, new camouflage schemes & decals","Aircraft kits (injection)","Future Releases","0","13.99"
"Hasegawa","HA02430","1:72","Eurofighter EF-2000A Typhoon Single Seater Luftwaffe Rapid Pacific 2022","Aircraft kits (injection)","Future Releases","0","52.99"
"Hasegawa","HAB14","1:72","Lockheed-Martin F-16CCV","Aircraft kits (injection)","Future Releases","0","0.00"
"Hasegawa","HAPT001","1:48","Re-released! Sikorsky SH-3H Sea King USN","Aircraft kits (injection)","Future Releases","0","59.99"
"A & A Models","AAM72101","1:72","APRIL RELEASE! Ilyushin Il-76MFThe kit includes:682 parts;fuselage and wing consoles, made of reinforced fiberglass composite;PE sheet;Decal sheet for 4 liveries (Egypt, 2 x Jordan, Russia A.F.);Painting masks;","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72078","1:72","APRIL RELEASE! Dassault-Mirage 2000C (EC 1/12'Cambresis' Squadron) multi-role jet fighter.The kit is based on our best-seller art. No 72073, where following updates took place: new sprue with pair of 2000L external fuel tanks (instead of old 1500 L tanks) decals with 3 new liveries (incl. EC 1/12'Cambresis' Squadron)","Aircraft kits (injection)","Future Releases","0","0.00"
"Sova-M","SVM-14004","1:144","Lockheed C-130W2 Hercules 'Snoopy' weather research aircraft (NEW MOLD) he kit includes:80 parts;Decal sheet for 1 liveryPainting masks;","Aircraft kits (injection)","Future Releases","0","0.00"
"Sova-M","SVM-14007","1:144","Lockheed C-130Q atmosphere research aircraft (NEW MOLD) The kit includes:80 parts;Decal sheet for 1 liveryPainting masks;","Aircraft kits (injection)","Future Releases","0","0.00"
"RS Models","RSMI94017","1:72","Bucker Bu-131A/D	2 decal v. for RomaniaThe Bücker Bü 131 Jungmann was a German two-seat biplane trainer used during World War II. The aircraft was designed by Swedish-born designer Ing. Anders J. Anderson, who led all design work at Bücker until 1939.  1. Bücker 131A, Aeroclub Prahova 1939 2. Bücker 131D, Romanian AF, 19413. Bücker 131D, Romanian AF, 1942 The first flight of the prototype Bü 131 (D-3150) was made on 27 May 1934 with Joachim von Köppen as the pilot. The aircraft was powered by a Hirth HM 60 R inline four-cylinder engine with a power of 59 kW. Series production of the Bü 131 A version was started in 1934, with the Deutscher Luftsportverband as the main customer. In 1936, the Bü 131 B series was launched, which differed by the built-in 77 kW Hirth HM 504 A-2 engine.","Aircraft kits (injection)","Future Releases","0","22.99"
"RS Models","RSMI94018","1:72","Avia Ba.122 1 decal v. for Czechoslovakia.In the spring of 1934, the army leadership decided on the participation of Czechoslovak pilots in the international aerobatic competition Coupe Mondial, which was to be held in June in Paris. Under the leadership of ing. Novotny and with the help of acrobats rtm. Novák and Sgt. Ambruz, a new aerobatic aircraft B-222 was created in six weeks. 1. Avia Ba.122.17, 4th International Aviation Meeting Zürich, July 1937 In Paris, Novák finished fourth and Ambruž eighth. The aircraft was further modified, the rudder was enlarged and the upper wing was fitted with winglets. This version was already marked Ba 122. For the 1936 Olympics in Berlin, the Ba.122 was equipped with a more powerful nine-cylinder Avia Rk-17 or Walter Pollux engine. Here Široký came second, Novák third and Ambruž eighth.","Aircraft kits (injection)","Future Releases","0","22.99"
"RS Models","RSMI94019","1:72","Avia Ba.322.1	1 decal v. for Czechoslovakia","Aircraft kits (injection)","Future Releases","0","22.99"
"RS Models","RSMI94021","1:72","Zlín Z-XIII 'double kit'The Zlín Z-XIII was a Czechoslovak all-wood single-seat monoplane from the second half of the 1930s. Its development was prematurely terminated and only one prototype was produced. It is now owned by the National Technical Museum in Prague. 1. Zlín Z-XIII, single seat, 19372. Zlín Z-XIII, double seat, 19373. Zlín Z-XIII, Yugoslavia, 1941 /alternate marking/4. Zlín Z-XIII, Liaison aircraft, Czechoslovak, 1939 /alternate marking/ The prototype survived the Second World War hidden in a hangar, where it was disguised by Bata's engineers. They painted swastikas on it for safety. After the war, this single prototype was handed over to the collections of the National Technical Museum in Prague. In 1989-1990 it was renovated and placed in a permanent exhibition in the transport hall. In 2007, the company 'Historical Squadron of the Czechoslovak Republic' started the construction of a faithful replica of the Zlín-XIII. The replica is to be dedicated to the memory of three people: the designer Jaroslav Lonko, the project donor Jan Antonin Bata and the pilot Jan Ambrusa. However, the project was not completed.","Aircraft kits (injection)","Future Releases","0","22.99"
"RS Models","RSMI48008","1:48","Kawasaki Ki-61-II Kai","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12638","1:144","Boeing KC-135R Stratotanker, Reboxed Minicraft kit with new decals. Choice of markings for 2 aircraft: (1) KC-135R 58-0018, 22nd ARW, 931st ARG, McConnell AFB 2013; (2) KC-135R 58-0023, Illinois Air National Guard ca.2005.Licensed by Boeing.","Aircraft kits (injection)","Future Releases","0","18.99"
"Hasegawa","HA02468","1:72","Kyushu J7W2 Interceptor Fighter Shindenkai 352nd Flying Group Kit","Aircraft kits (injection)","Future Releases","0","24.99"
"Hasegawa","HA02469","1:72","McDonnell F-15J Eagle 304SQ Naha Special Marking 2023 Kit","Aircraft kits (injection)","Future Releases","0","39.99"
"Kinetic Model Kits","K48159","1:48","F-16B Press to Test Vikings (Royal Danish Air Force Viper) Kinetic Gold","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12636","1:144","Tuploev Air Force Tu-22M3 Backfire CReboxed Minicraft kit with new decals. Choice of 2 markings: (1) Tu-22M3 'Red 12', Russia 2010; (2) T-22M3 'Red 44', Ukraine Air Force ca.1994.","Aircraft kits (injection)","Future Releases","0","12.99"
"Academy","AC12637","1:144","Lockheed EC-121 Warning Star, ca.1950s-70sReboxed Minicraft kit with new decals. Choice of 4 markings:(1) USAF RC-121C 51-3836, Hamilton Field, ca.1955;(2) USAF RC-121D, late 1950s;(3) USAF EC-121R 67-21487 'Da Nang Glider', 553rd RS (553rd RW), Korat RTAFB, Thailand, June 1969;(4) USAF EC-121R 67-21498, 553rd RS (553rd RW), Korat RTAFB, Thailand, December 1970.Licensed by Lockheed Martin.","Aircraft kits (injection)","Future Releases","0","14.99"
"Hong Kong Models","HKM01F007","1:48","Avro Lancaster B Mk.I Special 'Grand Slam'In early 1945 the Lancaster was the only aircraft capable of carrying the 22,400lb 'Grand Slam' earthquake bomb designed by Barnes Wallis, the largest conventional bomb of WWII. Lancaster type B.I (Spec) had the bomb bay doors removed to assist loading the massive bomb, and the front and upper turrets were removed and faired over to save as much weight as possible. Air defence was by four 0.303in Browning machine guns in the rear turret, later changed to two 0.5in Brownings.Markings for PD119/YZ-J, 617 Squadron, Woodhall Spa, England April 1945. L: 443mm, W: 648mm, Total parts 369.","Aircraft kits (injection)","Future Releases","0","119.99"
"Mark I Models","MKM14410","1:144","RE-RELEASED! Mikoyan MiG-17PF/PFU Fresco D/E 'All-weather Fighter' E (USSR, Czechoslovakia, Hungary, Egypt)Developed from the successful MiG-15 jet in 1949, the MiG-17 constituted a marked improvement in transonic handling over the previous model. Both the clear weather interceptors (the MiG-17 and MiG-17F) and the all-weather fighters (the MiG-17PF and MiG-17PFU) were evolved in the USSR, with the total number reaching 10,500 examples including the licence-built machines in Poland and China.The MiG-17PF/PFU was a single-seat, radar-equipped all-metal monoplane powered by the afterburning VK-1F engine. Both variants were designed for all-weather interception, while the MiG-17PFU only carried missiles instead of guns.Except the Soviet Air Force, which was the sole operator of the MiG-17PFU, the MiG-17PFs served at least with ten other air forces worldwide.Colour schemes included in the kit:1) 	MiG-17PFU Fresco E, Red 15, VVS USSR (Soviet Air Force), unknown air base, Soviet Central Asia, late 1950s2)	S-104 (MiG-17PF) Fresco D, Black IW-13, 1st Fighter Regiment (1. slp), Czechoslovak Air Force (vojenské letectvo ČSLA), České Budějovice Air Base, 19563)	MiG-17PF Fresco D, Red 401, 50th Fighter Regiment (50. HVE), Hungarian Air Force (Magyar Honvedseg Repülö Csapatai), Taszár Air Base, late 1950s 4)	MiG-17PF Fresco D, Air Defence Air Regiment, United Arab Republic (Egypt) Air Force, unknown air base, during the Six Day War, June 1967 This injection-moulded kit contains 31 parts, one clear part (the cockpit canopy) and one resin part. A comprehensive decal sheet is included.","Aircraft kits (injection)","Future Releases","0","13.99"
"Mark I Models","MKM14435","1:144","RE-RELEASED! Bristol Beaufighter Mk.IC 'Coastal Patrol'The Bristol Beaufighter was a British heavy fighter, developed from the Beaufort torpedo bomber and its first prototype flew in July 1939. The first Beaufighter variants – the Mk.IF and Cs – were high performance fighters and long-range fighters, respectively, while the former Mark also became an efficient night-fighter, employing the then novel AI radar. The Beaufighter was a two-seat, twin engine, all-metal mid-wing cantilever monoplane, fitted with a retractable undercarriage. It was powered by two Hercules radial engines and the armament consisted of four cannons in the nose, four guns in the starboard wing and another two guns in the port wing. The Beaufighter Mk.VIF, introduced in 1942, was fitted with more powerful engines and its wing mounted guns could be replaced by additional fuel tanks to extend the aircraft's range.Like its predecessors, the Mk.VIF was produced for Fighter Command and the Mk.VIC for Coastal Command. Some 1,840 Mk.VI aircraft were produced and this type remained in service until the summer of 1944.The Beaufighter had a long career and served in almost all theatres of war during the WWII, at first as a night fighter, then as a fighter-bomber and eventually being used as a torpedo-bomber.Colour schemes included in the kit:1) 	Bristol Beaufighter Mk.VIF, X8023, Red BQ-I, No.600 Sq., RAF, Predannack airfield, summer 19422)	Bristol Beaufighter Mk.VIC, T5273, Grey H 'Benghazi Bus', No.46 Sq., RAF, Idku airfield (LG-229), Egypt, December 19423)	Bristol Beaufighter Mk.VIC, X8035, Sky J, No.227 Sq., RAF, Luqa airfield, Malta, August 19424)	Bristol Beaufighter Mk.VIF, X8005, Red EW-R, No.307 (Polish) Sq., RAF, Exeter airfield, late 1942This injection-moulded kit contains 53 parts and six clear parts (cockpit canopies, position lights etc.). A comprehensive instruction leaflet and a decal sheet are included.","Aircraft kits (injection)","Future Releases","0","19.99"
"Sword","SW48014","1:48","Fairey Gannet AEW.3 EXPECTED LATE APRIL!!","Aircraft kits (injection)","Future Releases","0","57.99"
"HMH-Publications","LEK-200","1:48","Westland Sea King HAS.1/HAS.5/HU.5 limited edition collectors gift set which will include:- DH-035, the Duke Hawkins 180 page book on the Sea King- Airfix's 1/48 scale Sea King kit- XtraDecal 1/48 scale decal set, including the Belgian AF markings- 1/48 scale 3D-Printed upgrade set for the Belgian Sea King- 1/48 scale double sided masks - luxury print of RS05, the final Sea King in the Belgian Air Force to fly, in size 43 x 23 cm. This print is signed by a complete Sea King crew, including the 40 Squadron CO and the only female pilot to fly the Belgian Sea King.There will be only 200 copies of this collectors gift set available.","Aircraft kits (injection)","Future Releases","0","124.00"
"AMP","AMP48026","1:48","Supermarine S-6A","Aircraft kits (injection)","Future Releases","0","0.00"
"Valom","VAL14434","1:144","Bristol. Buckingham B.I/C Mk.I","Aircraft kits (injection)","Future Releases","0","0.00"
"Valom","VAL14438","1:144","Handley-Page Hampden TB Mk.I re-box, new decals, no new parts","Aircraft kits (injection)","Future Releases","0","0.00"
"Arma Hobby","AH70068","1:72","North-American F-6C Mustang™ (new edition of kit, replaced sold out 70040)Kit includes parts needed to build a 1/72 scale model of the F-6C Mustang fighter/photo-reconnaissance aeroplane:plastic partsdecal with 4 marking options (2 USAAF and 1 French)self-adhesive kabuki-paper painting masks for canopy and wheelsMarking Options:F-6C-10-NT Mustang, 44-10889/R7-N, GR II.33 Savoie, French Air Forces, April-May 1945.F-6C-1-NA Mustang, 43-12400/ZM-O, pilot: Cpt. E.B. ‘’Blackie’’ Travis, 12th Tactical Reconnaissance Squadron, 67th Tactical Reconnaissance Group, Middle Wallop, England, spring 1944.F-6C-5-NT Mustang, 42-103604/600, pilot: Maj. E.O. McComas, 118th Tactical Reconnaissance Squadron, 23rd Fighter Group, Chengkung China, October 1944.he legendary P-51 Mustang was an excellent fighter, but it also proved to be a universal photo-reconnaissance plane. Its performance: speed, ceiling, armament, and great range meant that it could efficiently reach a distant target, photograph it and safely return to the base. To become a long-range aerial spy, the Mustang, unlike, for example, the Spitfire, required only the installation of photographic equipment.The reconnaissance Mustang F-6C was a modification of the P-51B/C fighter. Most of the F-6Cs were built at the North American factories in Dallas and differed from the fighters produced there mainly inthe openings for installing a camera. Photo equipment was installed at modification centers in Love Field and Kansas City. 230 serial F-6Cs were produced this way. In addition, more than 50 P-51B/C fighters were converted into reconnaissance planes in overseas depots and combat units. The reconnaissance Mustangs performed well both for high-altitude missions with a vertical camera and for low-level tactical reconnaissance using an oblique camera. Their armament also allowed them to ​engage in equal combat with enemy planes. They were used by the US Army and Allied Air Force in European, Mediterranean, and Far East theatres of operations.","Aircraft kits (injection)","Future Releases","0","29.99"
"Dream Model","DM720020","1:72","Bell AH-1W 'Super Cobra' early version","Aircraft kits (injection)","Future Releases","0","29.99"
"Litaki Model Kit","LMK144001","1:144","Tupolev Tu-22M2 'Backfire' including photo-etched parts, masks and 3D parts","Aircraft kits (injection)","Future Releases","0","0.00"
"Copper State Models","CSM32-008","1:32","Hanriot HD.1","Aircraft kits (injection)","Future Releases","0","0.00"
"Valom","VAL72164","1:72","Avro Anson C.19	April","Aircraft kits (injection)","Future Releases","0","0.00"
"Valom","VAL72165","1:72","Avro Anson T.21	April","Aircraft kits (injection)","Future Releases","0","0.00"
"AZ Model","AZM7875","1:72","Breda Ba.65A-80 ’Nibbio’ (Italian Service) re-release, new I-M parts","Aircraft kits (injection)","Future Releases","0","16.99"
"AZ Model","AZM7876","1:72","Breda Ba-65A.80 ’Nibbio’ (Over Spain) re-release, new I-M parts","Aircraft kits (injection)","Future Releases","0","16.99"
"AZ Model","AZM7877","1:72","Mikoyan MiG-17F ’Warsaw Pact’ re-release, new decals","Aircraft kits (injection)","Future Releases","0","16.99"
"AZ Model","AZM7878","1:72","Mikoyan MiG-17F/Lim-5 ’Fighter’ (Polish, Egyptian, North Vietnam, Cambodia AF) re-release, new decals","Aircraft kits (injection)","Future Releases","0","16.99"
"AZ Model","AZM7879","1:72","Messerschmitt Bf-109F-2/B ’With ETC 50 bomb rack’ new detailed I-M parts","Aircraft kits (injection)","Future Releases","0","16.99"
"Kovozavody Prostejov","KP-CL7213","1:72","Yakovlev Yak-3 ’Aces’ (Soviet AF) ex-Smer","Aircraft kits (injection)","Future Releases","0","10.80"
"Kovozavody Prostejov","KP-CL7214","1:72","Yakovlev Yak-3 ’Fighter’ (Soviet AF - Normandie-Niemen, Polish AF) ex-Smer","Aircraft kits (injection)","Future Releases","0","10.80"
"Kovozavody Prostejov","KPM72403","1:72","LVG C.VI ’Other Service’ (Czechoslovak, Latvian, Ukrainian AF) re-release, new decals","Aircraft kits (injection)","Future Releases","0","16.60"
"Italeri","IT2831","1:48","North American P-51D/K ETO Aces","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2832","1:48","Cessna 172 Floatplane","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2833","1:48","Lockheed-Martin F-35C Lightning II New Tooling","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1472","1:72","Reggiane Re.2002 Ariete","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1473","1:72","Fairchild C-119 Fire Tanker","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1475","1:72","McDonnell F-15E Strike Eagle","Aircraft kits (injection)","Future Releases","0","24.99"
"Italeri","IT2829","1:48","Curtis P-40F Warhawk","Aircraft kits (injection)","Future Releases","0","0.00"
"ICM","ICM72999","1:72","temporary part number Sikorsky CH-54A 'Tarhe' 2025 release","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2516","1:32","Macchi MC.200 Saetta with radial engine","Aircraft kits (injection)","Future Releases","0","0.00"
"MiniArt","MT48015","1:48","REPUBLIC P-47-30RE THUNDERBOLT Free French Air Force Basic Kit","Aircraft kits (injection)","Future Releases","0","16.99"
"Hong Kong Models","HKM01E40","1:32","Douglas A-20J/K Havoc / Boston Mk.IV Twin-engine medium bomber/night fighter built in the US by the Douglas Aircraft Company. Known variously as the A-20, P-70, DB-7, Havoc (night fighter) and Boston (RAF). Versions J/K & IV/V (Boston) introduced a transparent nose for improved bomb aiming. Included in the build of 450 A-20Js were 169 for the RAF as type Boston IV. Douglas built 413 A-20Ks including 90 delivered to the RAF as Boston Vs.The stunning box art is by Piotr Forkasiewicz.New-tooled glass nose section, photo-etch parts, nose weights, metal landing gear, free box art poster, colour instructions. Choice of 3 markings:(1) A-20J-10-DO, s/n 43-10137, 6Q-B, 647th BS/410th BG, France, early 1945;(2) A-20K-15-DO, s/n 44-613, 7X-T, 645th BS/410th BG, France, early 1945;(3) Boston IV BZ515 RH-G, 88 Sqn RAF, Vitry-en-Artois, France, March 31st 1945.Decals printed by Cartograf, Italy.","Aircraft kits (injection)","Future Releases","0","239.99"
"Kotare Models","K32009NZ","1:32","Messerschmitt Bf-109K-4 (in development for release late 2024/2025)","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE4830","1:48","Kamov KA-52","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE4832","1:48","Polikarpov I-16","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE4833","1:48","Lavochkin LaGG-3","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7044","1:144","Airbus A330-300","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7045","1:144","Tupolev TU-144","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7429","1:100","Kamov KA-52","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7430","1:100","Mikoyan MiG-29","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7500","1:144","Soyuz Rocket","Aircraft kits (injection)","Future Releases","0","0.00"
"X-Scale","X144004","1:144","Douglas DC-8-53 KLM","Aircraft kits (injection)","Future Releases","0","0.00"
"Sabre Kits","SBK7038","1:72","Tupolev Tu-2 (China, Indonesia, North Korea)ex-ICM, new 3D-printed 4-blade props","Aircraft kits (injection)","Future Releases","0","22.30"
"Airfix","AX05141","1:48","Bristol Bulldog Mk.IINew Tooling(Due April 2024)A gleaming silver steed flown by the most capable and intrepid young men Britain could call upon, the Bristol Bulldog was one of the most important British aircraft of the inter-war period, when powerful biplane fighters unquestionably ruled the skies. Initially developed as a private venture by the Bristol Aeroplane Company, the Bulldog was the brainchild of accomplished aircraft designer Frank Barnwell, the man behind the successful Bristol F2B Fighter of the Great War, and was a light, all-metal and fabric-covered fighter, powered by a 440hp Bristol Jupiter engine.The Bulldog was armed with a pair of forward-firing Vickers 0.303' machine guns mounted on either side of the cockpit, but ultimately never fired its guns in anger during a relatively short seven-year period serving with Fighter Command. Although it was the most capable fighter of the day, the Bulldog was more closely associated with challenging formation flying and spectacular aerobatics, with the Royal Air Force thrilling huge crowds at airshows and pageants around the country, as they demonstrated the effectiveness of a modernising air force. What the Bulldog did do was help advance Britain's aviation industry towards the production of the sleek, monoplane fighters which would contest the Second World War, as it highlighted the fact that biplane designs were fast approaching their zenith. Perhaps the most famous incident involving a Bristol Bulldog proved to be a rather unfortunate one, when an accomplished, but rather headstrong RAF pilot performed unauthorised low-altitude aerobatics for a group of onlookers and a private civilian aerodrome in Berkshire. Flying so low that the wingtip of his fighter struck the ground during a manoeuvre, the Bulldog cartwheeled across the airfield, inflicting catastrophic injuries on the pilot - that pilot was future Second World War RAF ace and inspirational national hero Douglas Bader.","Aircraft kits (injection)","Future Releases","0","28.99"
"Airfix","AX06023","1:72","Boeing Chinook HC.1New Tooling (Due May 2024)","Aircraft kits (injection)","Future Releases","0","33.99"
"Airfix","AX01033V","1:72","Hawker P.1127 (Kestrel)Due July 2024","Aircraft kits (injection)","Future Releases","0","6.99"
"Airfix","AX03002V","1:72","Bristol 192 Belvedere(Due August 2024)","Aircraft kits (injection)","Future Releases","0","15.99"
"Airfix","AX03091A","1:72","Mikoyan MiG-17F 'Fresco' (Shenyang J-5) Fresco(Due August 2024)","Aircraft kits (injection)","Future Releases","0","17.99"
"Airfix","AX04011V","1:72","Handley-Page Hampden","Aircraft kits (injection)","Future Releases","0","20.49"
"Airfix","AX04021A","1:72","Bristol Beaufort Mk.IA Additional decals available for purchase on Xtradecal X72319","Aircraft kits (injection)","Future Releases","0","23.99"
"Airfix","AX04056A","1:72","Westland Sea King HC.4(Due July 2024)","Aircraft kits (injection)","Future Releases","0","23.99"
"Airfix","AX04067","1:72","Gloster Meteor F.8/FR.9(Due July 2024)","Aircraft kits (injection)","Future Releases","0","23.99"
"Airfix","AX04105A","1:48","de Havilland Chipmunk T.10/T.20(Due July 2024)","Aircraft kits (injection)","Future Releases","0","23.99"
"Airfix","AX05120C","1:48","Messerschmitt Bf-109E-4/E-4(Due September 2024)","Aircraft kits (injection)","Future Releases","0","28.99"
"Airfix","AX05133A","1:48","Curtiss Tomahawk Mk.II(Due June 2024)","Aircraft kits (injection)","Future Releases","0","28.99"
"Airfix","AX14001V","1:24","North-American P-51D Mustang","Aircraft kits (injection)","Future Releases","0","69.99"
"Airfix","AX01071C","1:72","Supermarine Spitfire Mk.Ia","Aircraft kits (injection)","Future Releases","0","8.99"
"Airfix","AX02017B","1:72","Supermarine Spitfire Pr Mk.XIX","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX02041B","1:72","Hawker Typhoon Mk.Ib(Due September 2024)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX02052B","1:72","Gloster Gladiator Mk.I/Mk.II(Due August 2024)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX02103A","1:72","BAC Jet Provost T.3/T.3a (Due June 2024)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX02106A","1:72","de Havilland DH.82A Tiger Moth(Due September 2014)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX55013","1:72","North American P-51D MustangNew Tooling (Due April 2024)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX55014","1:72","Messerschmitt Bf-109F-4New Tooling (Due April 2024)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX55016","1:72","Eurofighter Typhoon FGR.4New Tooling (Due December 2024)","Aircraft kits (injection)","Future Releases","0","19.99"
"ICM","ICM48410","1:48","M8A1 US aircraft landing interlocking mat (153x245 mm) (100% new molds)	100% new molds	NEW - II quarter","Aircraft kits (injection)","Future Releases","0","0.00"
"Border Models","BF-111","1:35","Heinkel He-111H-6","Aircraft kits (injection)","Future Releases","0","0.00"
"ICM","ICMDS4805","1:48","Airfield of the Luftwaffe bomber group. Heinkel He-111H-3, Luftwaffe ground personnel, airfield equipment	NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","65.80"
"ICM","ICMDS4804","1:48","Nakhon Phanom Air Base	Cessna O-2A, B-26K Counter Invader, US pilots & ground personnel, airfield matting	NEW - III quarter","Aircraft kits (injection)","Future Releases","0","73.80"
"ICM","ICM48094","1:48","Polikarpov I-153 with Luftwaffe Pilots and Ground Personnel new decal NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","23.80"
"ICM","ICM48197","1:48","Mitsubishi Ki-21-Ib 'Sally' with Japanese Pilots and Ground Personnel NEW - III quarter","Aircraft kits (injection)","Future Releases","0","63.80"
"ICM","ICM48314","1:48","Bristol Beaufort Mk.I. Bombing raid new parts NEW - II quarter","Aircraft kits (injection)","Future Releases","0","59.80"
"ICM","ICM48321","1:48","Martin B-26B Marauder 'Flak Bait'. 322nd Bombardment Group new parts NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","75.80"
"ICM","ICM48322","1:48","Martin B-26B Marauder with USAAF Pilots and Ground Personnel	NEW - II quarter","Aircraft kits (injection)","Future Releases","0","79.80"
"ICM","ICM48360","1:48","Sikorsky MH-60L Black Hawk, US Special Forces Helicopter (100% new molds) 100% new molds	NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","49.80"
"ICM","ICM48361","1:48","Sikorsky UH-60A Black Hawk, US Military Transport Helicopter new parts	NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","49.80"
"ICM","ICM48399","1:48","US Aerial Target Drones 2 drones and 2 trailers	NEW - II quarter","Aircraft kits (injection)","Future Releases","0","19.80"
"ICM","ICM48409","1:48","LW Airfield Equipment (100% new molds)	100% new molds	NEW - III quarter","Aircraft kits (injection)","Future Releases","0","17.80"
"ICM","ICM72290","1:72","Focke-Wulf Fw-189C/V-6, German attack aircraft 	'new parts and new decal' NEW - III quarter","Aircraft kits (injection)","Future Releases","0","25.80"
"Sabre Kits","SBK14010","1:144","Douglas DC-9-30 JAS ex-Fly, new decals","Aircraft kits (injection)","Future Releases","0","15.20"
"Sabre Kits","SBK4006","1:48","Avia B-135 'Ljastovica' (Bulgarian AF) ex-AZ Models with a new fuselage","Aircraft kits (injection)","Future Releases","0","32.20"
"Mark I Models","MKM14498","1:144","Re-released! de Havilland Vampire FB.9 'Tropical Fighter-Bomber' (2in1 = 2 kits in 1 box) (RAF, RhAF)		The de Havilland Vampire was a British jet fighter developed during WWII. It was the second jet, after the Gloster Meteor, operated by the RAF. It replaced wartime piston-engine fighters and was in front-line service until 1953. The Vampire FB Mk.9 was a tropicalised fighter-bomber variant based on the Vampire Mk.5, which was in production from 1951 to 1953. It was a single-seat monoplane aircraft, of a combined wood-and-metal construction, powered by a DH Goblin turbojet. It featured twin-boom tail configuration with two wing-root intakes, bubble canopy and was fitted with a non-ejection seat. It was equipped with four Hispano cannons mounted in the fuselage nose. A Godfrey air-conditioning unit was installed in the starboard wing root of the FB.9. Two external fuel tanks or 500lb bombs could be carried under the wings, while eight 3' RPs could be attached inboard of the booms.Almost 1,600 Vampires of Mk.I through to Mk.9 were manufactured (of which 347 were FB.9s), and another thousand of other Marks were built under licence in other countries.The Vampire FB.9 equipped a number RAF squadrons in the Middle East and the Far East. Some FB.9s were also loaned by the RAF to the RAAF in Malta and to the RNZAF in Cyprus and Malaya. In 1953-54 the Rhodesian Air Force acquired 16 Vampire FB.9 fighters, fitted with a more powerful Goblin engine. A further batch of 13 FB.9s was obtained from South Africa in the late 1960s. After almost 30 years of service, they were the last Vampires used on operations anywhere. Colour schemes included in the kit:1) 	de Havilland DH.100 Vampire FB Mk.9, WX207, Yellow F, No.213 Sq., Royal Air Force, Deversoir Air Base (LG-209), Egypt, 19522)	de Havilland DH.100 Vampire FB Mk.9, WR154, Black 54, No.8 Flying Training School, Royal Air Force, Swinderby Air Base, 19573)	de Havilland DH.100 Vampire FB Mk.9, Black WR110, Nos.75 & 76 Sq., No.78 Fighter Wing, Royal Australian Air Force, Ta Kali Air Base, Malta, 1952-54;	de Havilland DH.100 Vampire FB Mk.9, Black WR110, No.78 Fighter Wing, Royal Australian Air Force, during 'Exercise Coronet' acting within 'Fantasia' enemy forces, Wahn Air Base, Germany, 23 31 July 19534)	de Havilland DH.100 Vampire FB Mk.9, Black R100 (ex-WX236), No.1 Sq., Rhodesian Air Force, Thornhill Air Station, early 1960sTwo injection-moulded kits are supplied in this box and each kit contains 31 parts and three clear parts (the cockpit canopy and position lights). A comprehensive decal sheet is included.","Aircraft kits (injection)","Future Releases","0","17.99"
"Great Wall Hobby","GWHL7214","1:72","Mikoyan MIG-29 9-19 SMT Fulcrum","Aircraft kits (injection)","Future Releases","0","0.00"
