Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Pilot Replicas","483D006","1:48","Vampire trainer open nose section. High precision 3D printed parts to fit Pilot-Replicas Vampire de Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Pilot Replicas","483D007","1:48","Vampire engine kit. High precision 3D printed parts to fit Pilot-Replicas Vampire de Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Pilot Replicas","483D008","1:48","Vampire landing flaps & air brakes kit for Pilot-Replicas kit de Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Pilot Replicas","483D009","1:48","Vampire Seamless Air intake for Pilot-Replicas kit de Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Pilot Replicas","483D010","1:48","Martin Baker ejection seats for Vampire trainer. High precision 3D printed parts to fit Pilot-Replicas De Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Pilot Replicas","483DP003","1:48","RAF Vampire pilots with MK 1A helmets. Made for Pilot-Replicas Vampire kit with MB seats. Sold in pairs 3D-Printed de Havilland Vampire T.1 (designed to be used with Pilot Replicas kits)","Figures (resin)","Future Releases","0","0.00"
"Trumpeter","TU05823","1:48","Fairey Fulmar Mk II, WWII c.1942","Aircraft kits (injection)","Future Releases","0","47.99"
"Trumpeter","TU05829","1:48","Mil Mi-24P Hind F","Aircraft kits (injection)","Future Releases","0","0.00"
"SBS Model","SBSK4008","1:48","Macchi M.33 Project flying boat","Aircraft kits (resin)","Future Releases","0","0.00"
"FCM","FCM48070","1:48","Sikorsky H-60 Blackhawk","Aircraft decals (military)","Future Releases","0","0.00"
"Eduard kits","EDK82203","1:48","Grumman F4F-4 Wildcat late 1/48 APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!! The ProfiPACK edition kit of the US carrier based WWII fighter plane F4F-4 Wildcat late in 1/48 scale. - plastic parts: Eduard- marking options: 6- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no","Aircraft kits (injection)","Future Releases","0","28.65"
"Eduard kits","EDK8419","1:48","Fokker E.III 1/48 APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!! 	 EDUARD-WEEKEND The Weekend edition kit of German WWI fighter aircraft Fokker E.III in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Future Releases","0","17.20"
"MiniArt","MT48029","1:48","MARCH RELEASE! Republic P-47D-30RA THUNDERBOLTBOX CONTAINS HIGHLY DETAILED PLASTIC MODEL OF AIRPLANEPHOTO-ETCHED PARTS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDHATCHES CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION3 TYPES OF WHEELS INCLUDEDENGINE & COMBAT COMPARTMENT ACCURATELY REPRESENTED IN THE MODELDECAL SHEET FOR 3 VARIANTS REPUBLIC P-47-30RA THUNDERBOLT Advanced kit","Aircraft kits (injection)","Future Releases","0","0.00"
"MiniArt","MT49016","1:48","MARCH RELEASE! Wooden Pallet Set","Aircraft detailing sets (injection)","Future Releases","0","0.00"
"Quinta Studio","QDS+48347","1:48","McDonnell-Douglas F/A-18D late 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits) (with 3D-printed resin parts) (Small version)","3D printed decal and resin","Future Releases","0","27.99"
"Quinta Studio","QD+48347","1:48","McDonnell-Douglas F/A-18D late 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits) (with 3D-printed resin parts)","3D printed decal and resin","Future Releases","0","45.40"
"DK Decals","DKD48055","1:48","WWII RAAF Twins Pt.2: Bristol Beaufighter, Douglas Boston, North-American Mitchell1. Beaufighter Mk.21, A8-14, No.31 Sq. RAAF, Morotai 1945 2. A-20G Boston, A28-60, No.22 Sq. RAAF, New Guinea 1944 3. B-25J Mitchell, A47-27, No.2 Sq. RAAF, Australia 1944","Aircraft decals (military)","Future Releases","0","13.99"
"DK Decals","DKD48056","1:48","WWII RAAF Twins Pt.3: Ventura, Anson, Catalina1. PV-1 Ventura, A59-89, No.13 Sq. RAAF, Australia 1944 2. Anson Mk.I, AX261, No.73 Sq. RAAF, Australia 1944 3. PBY-5A Catalina, A24-112, ASR Flight, Australia 1945 ","Aircraft decals (military)","Future Releases","0","13.30"
"DK Decals","DKD48057","1:48","WWII RAAF Twins Pt.4: Wellington, Ventura, Baltimore1. Wellington Mk.VIII, HX509, No.458 (RAAF) Sq., MTO 1943 2. Ventura GR Mk.V, FP612, No.459 (RAAF) Sq., MTO 1943 3. Baltimore Mk.IV, FA603, No.454 (RAAF) Sq., MTO 1943 ","Aircraft decals (military)","Future Releases","0","13.99"
"DK Decals","DKD48064","1:48","Bell P-39/P-400 Airacobra1. P-400 Airacobra, BW146, 67th FS, 347th FG, Guadalcanal 19422. P-39N Airacobra, 42-18812, Lt. E.W. Kyro, 41st FS, 35th FG, New Guinea 19433. P-39D, 41-38338, Lt. D.C. McGee, 36th FS, 8th FG, New Guinea 1942/1943 4. P-39Q, 42-19993, Lt. P. McDermott, 82nd TRS, 71st TRG, New Guinea 1944 5. P-39D, 41-38401, Maj. N.G. Morris, New Guinea 1942/43 6. P-39D Airacobra, 333rd FS, 318th FG, Hawaii 1944 7. P-39F Airacobra, 57th FS, 54th FG, Kodiak 1942 8. P-39L Airacobra, 42-4558, 93rd FS, 81st FG, Tunisia 1943 9. P-39F Airacobra, A53-9, No. 23 Sqn RAAF, Australia 1942 ","Aircraft decals (military)","Future Releases","0","20.50"
"DK Decals","DKD48065","1:48","Early Strafers 'The Grim Reapers' 1942-431. A-20A Havoc, 40-101, 89th BS, New Guinea 1942 2. A-20A Havoc, 40-3151, 89th BS, New Guinea 19423. A-20A Havoc, 40-170, 89th BS, New Guinea 1942 4. B-25C Mitchell, 41-12946, 90th BS, Australia 1942 5. B-25C Mitchell, 41-12437, 90th BS, New Guinea 1943 6. B-25D Mitchell, 41-30766, 13th BS, New Guinea 1943 ","Aircraft decals (military)","Future Releases","0","19.40"
"DK Decals","DKD48066","1:48","B-25C/D Mitchell 'The Grim Reapers' 19421. B-25C Mitchell, 41-12962, 13th BS, Australia 19422. B-25D Mitchell, 41-29709, 13th BS, New Guinea 19423. B-25C, 41-12443, 13th BS, 1/Lt. R.A. Price, New Guinea 19424. B-25C, 41-12449, 90th BS, Capt. W.R. Johnson, New Guinea 19425. B-25D Mitchell, 41-29737, 13th BS, Australia 1942 6. B-25C Mitchell, 41-12464, 13th BS, (ex-Dutch N5-125), Australia 1942 ","Aircraft decals (military)","Future Releases","0","18.40"
"DK Decals","DKD48067","1:48","A-20A Havoc 'The Grim Reapers' 19421. A-20A Havoc, 40-146, 89th BS, Lt. Langley, New Guinea 1942 2. A-20A Havoc, 40-173, 89th BS, Lt. J.B. Roan, New Guinea 1942 3. A-20A Havoc, 40-143, 89th BS, New Guinea 1942 4. A-20A Havoc, 40-109, 89th BS, New Guinea 19425. A-20A Havoc, 40-139, 89th BS, New Guinea 19426. A-20A Havoc, 40-094, 89th BS, Ch. Mayo, New Guinea 1942","Aircraft decals (military)","Future Releases","0","19.40"
"Kits-World","KWM481053","1:48","McDonnell Douglas F-4B Phantom II","Aircraft paint masks (self adhesive)","Future Releases","0","5.99"
"Kits-World","KWM481054","1:48","Fairey Gannet AS.1AS.4 Recommended Kit Airfix (A11007)","Aircraft paint masks (self adhesive)","Future Releases","0","5.99"
"Kits-World","KWM481055","1:48","B-24D Liberator Recommended Kit Revell (03831)","Aircraft paint masks (self adhesive)","Future Releases","0","5.99"
"ICM","ICM3054","1:48","WWII British infantry 'acrylic paint set6 bottles х 12 ml' (designed to be used with ICM kits) MARCH RELEASE!!!","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3055","1:48","Civil Aviation 'acrylic paint set 6 bottles х 12 ml' MARCH RELEASE!!!","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM48408","1:48","Armament for WWII German Aircraft (100% new molds) 100% new molds MARCH RELEASE!!!","Aircraft kits (injection)","Future Releases","0","15.80"
"MiniArt","MT49005","1:48","SCAFFOLDING towers","Diorama accessories (injection)","Future Releases","0","0.00"
"Quinta Studio","QD48012","1:48","Mitsubishi F-2A 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","Future Releases","0","26.99"
"Quinta Studio","QD48014","1:48","Mitsubishi T-2 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","Future Releases","0","22.60"
"Quinta Studio","QD48307","1:48","Eurofighter EF-2000B Typhoon twin seater 3D-Printed & coloured Interior on decal paper (designed to be used with Revell kits)","3D printed decal","Future Releases","0","31.40"
"Quinta Studio","QD48337","1:48","de Havilland Vampire F.3 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","13.99"
"Quinta Studio","QD48338","1:48","de Havilland Vampire FB.5/FB.9 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","13.99"
"Quinta Studio","QDS-48012","1:48","Mitsubishi F-2A 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits) (small version)","3D printed decal","Future Releases","0","18.40"
"Quinta Studio","QP48024","1:48","Lockheed-Martin F-16C/F-16D block 30/32 reinforcement plates (designed to be used with Kinetic Model 2008 tool kits)","3D printed decal","Future Releases","0","5.40"
"Quinta Studio","QP48025","1:48","Lockheed-Martin F-16C/F-16D block 30/32 reinforcement plates (designed to be used with Hasegawa kits)","3D printed decal","Future Releases","0","5.40"
"Quinta Studio","QP48026","1:48","Lockheed-Martin F-16C/F-16D block 30/32 reinforcement plates (designed to be used with Hasegawa kits)","3D printed decal","Future Releases","0","5.40"
"Quinta Studio","QP48027","1:48","Lockheed-Martin F-16C/F-16D block 40/42 reinforcement plates (designed to be used with Hasegawa kits)","3D printed decal","Future Releases","0","5.40"
"Revell","RV5643","1:48","Gift Set North-American B-25J Mitchell: Flying Bulls 25th Anniversary","Aircraft kits (injection)","Future Releases","0","49.99"
"Revell","RV5640","1:48","Gift Set AH-1F Cobra: Flying Bulls 25th Anniversary","Aircraft kits (injection)","Future Releases","0","41.99"
"Revell","RV5641","1:48","Gift Set F4U-4 Corsair: Flying Bulls 25th Anniversary","Aircraft kits (injection)","Future Releases","0","41.99"
"Revell","RV5642","1:48","Gift Set Lockheed P-38 Lightning: Flying Bulls 25th Anniversary","Aircraft kits (injection)","Future Releases","0","41.99"
"Airfix","AX09183","1:48","Supermarine Walrus Mk.I (Due June 2024) It would be difficult to think of an aircraft design so markedly different to the sleek and elegant Spitfire, but the Supermarine Walrus amphibious biplane was from the hand of the same designer. Despite its somewhat ungainly appearance, the Walrus proved to be an incredibly effective aircraft and flexible enough to take on a number of roles in some of the most demanding operating environments.Coming at the end of a long line of capable single-engined flying boats and amphibians, the Walrus was actually the product of a Royal Australian Air Force requirement for an updated and more robust version of their existing Supermarine amphibian, the Seagull III, which had proved so successful. The new aircraft, which would become known as the Seagull V, would need to have the capability to be catapult launched from Royal Australian Navy cruisers, so the wooden hull of the earlier version was replaced with a strong metal design, with additional stainless steel forgings for the catapult spools and mountings","Aircraft kits (injection)","Future Releases","0","46.99"
"Furball Aero-Design","FBDS4809","1:48","“Colors and Markings of F-14s PT II (REDUX)! By popular demand....I tweaked this one a bit to work with the Tamiya kit. I also added 2 options from VF-142 and VF-143 from 1981 sporting the early rendition of the Tactical Paint Scheme. Available this spring”'Colors and Markings of U.S. Navy Tomcats Part II' is a continuation of our collaborative effort with Detail & Scale. This sheet was designed using the incredible reference resources of Bert Kinzey; one of the world's premier aviation authors and enthusiasts. This sheet is designed to compliment Detail & Scale's new line of digital reference books covering the F-14 Tomcat. Enough stencil and data markings are included to build two complete models. This sheet covers 8 unique and rare-schemed Atlantic Fleet F-14A/Bs . Here's the lowdown on the aircraft covered on this set:-VF-11, F-14A 161869, USS Forrestal, 1991 (AE 100)-VF-14, F-14A 159863, USS John F. Kennedy, 1996 (AJ 201)-VF-31, F-14A 160923, USS Forrestal, 1990 (AE 201)-VF-33, F-14A 160395, USS America, 1992 (AB 204)-VF-84, F-14A 160408, NAS Oceana, 1993 (AJ 201)-VF-101, F-14B 163225, NAS Oceana, 1993 (AD 115)-VF-101, F-14B 161862, NAS Oceana, 1998 (AD 101)-VF-103, F-14B 163219, USS Saratoga, 1993 (AA 201)","Aircraft decals (military)","Future Releases","0","0.00"
"TopNotch","TNM48-M220","1:48","Westland Whirlwind Early (designed to be used with Classic Airframe and Trumpeter kits)","Aircraft paint masks (self adhesive)","Future Releases","0","9.00"
"TopNotch","TNM48-M221","1:48","Westland Whirlwind Late (designed to be used with Classic Airframe and Trumpeter kits)","Aircraft paint masks (self adhesive)","Future Releases","0","9.00"
"Furball Aero-Design","FBDS4830","1:48","Options for twenty 1:48 scale P-47N’s, decals are printed by Cartograf.F/D&S4830 - Colors and Markings of Republic P-47N Thunderbolt 2","Aircraft decals (military)","Future Releases","0","0.00"
"Art Scale","200-M48219","1:48","Fairchild A-10C Thunderbolt II double-sided self adhesive fit masks for clear parts (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Art Scale","200-M48220","1:48","Fairchild A-10C Thunderbolt II one-sided self adhesive fit masks for clear parts (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Arma Hobby","AH40009","1:48","Hawker Sea Hurricane Mk.IIcNew Tool 2023 Sea Hurricane Mk.IIc 1:48 scale plastic kit with 3D print conversion. No need to cut plastic parts, 3D prints are direct plastic part replacements.Sea Hurricane IIc Kit includes:Arma Hobby Hurricane Mk.I plastic spruesDecal with 3 marking and colours optionsPainting masks for the canopy and wheels (kabuki paper)3D printed set with arrestor hook section, pilot's seat with harness, 20mm gun barrels and exhaust manifold.There are three marking options:Sea Hurricane Mk IIc - 835 Squadron, HMS Nairana, pilot Sub Lt. A.R. Burgham, June 1944Sea Hurricane Mk IIc – 825 Squadron, HMS Vindex, early 1944Sea Hurricane Mk X - 804 Squadron, HMS Dasher, operation Torch, late 1942","Aircraft kits (injection)","Future Releases","0","59.99"
"Eduard Brassin","SIN648123","1:48","General-Motors FM-1 Wildcat ADVANCED 1/48 (designed to be used with Eduard kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (resin)","Future Releases","0","52.30"
"Eduard Brassin","SIN648124","1:48","Lockheed-Martin F-35B ARMAMENT 1/48 (designed to be used with Tamiya kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (resin)","Future Releases","0","29.50"
"Kazan Model Dynamics","KAZ48019TAM","1:48","Lockheed-Martin F-16C Fighting Falcon Lightweight Landing Gear/Wheel Well (designed to be used with Tamiya kits) 3D-printed [F-16CJ]","Aircraft detailing sets (resin)","Future Releases","0","49.99"
"Kazan Model Dynamics","KAZ48020TAM","1:48","Lockheed-Martin F-16C Fighting Falcon Smallmouth Seamless Intake (designed to be used with Tamiya kits) 3D-printed [F-16CJ]","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Hasegawa","HAPT001","1:48","Re-released! Sikorsky SH-3H Sea King USN","Aircraft kits (injection)","Future Releases","0","59.99"
"Art Scale","200-M48215","1:48","Grumman FM-1 Wildcat one-sided self adhesive fit masks wheels and canopy frame paint mask (outside only) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Art Scale","200-M48216","1:48","Grumman FM-1 Wildcat wheels and canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Art Scale","200-M48217","1:48","Grumman FM-2 Wildcat wheels and canopy frame paint mask (outside only) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Art Scale","200-M48218","1:48","Grumman FM-2 Wildcat wheels and canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"RS Models","RSMI48008","1:48","Kawasaki Ki-61-II Kai","Aircraft kits (injection)","Future Releases","0","0.00"
"Techmod","TM48006NEW","1:48","Republic P-47D Thunderbolt 'Bubbletop' (1) 226418 HV-A Lt.Col. Francis Gabreski 61FS 56FG","Aircraft decals (military)","Future Releases","0","7.20"
"Kinetic Model Kits","K48159","1:48","F-16B Press to Test Vikings (Royal Danish Air Force Viper) Kinetic Gold","Aircraft kits (injection)","Future Releases","0","0.00"
"Hong Kong Models","HKM01F007","1:48","Avro Lancaster B Mk I Special 'Grand Slam'In early 1945 the Lancaster was the only aircraft capable of carrying the 22,400lb 'Grand Slam' earthquake bomb designed by Barnes Wallis, the largest conventional bomb of WWII. Lancaster type B.I (Spec) had the bomb bay doors removed to assist loading the massive bomb, and the front and upper turrets were removed and faired over to save as much weight as possible. Air defence was by four 0.303in Browning machine guns in the rear turret, later changed to two 0.5in Brownings.Markings for PD119/YZ-J, 617 Squadron, Woodhall Spa, England April 1945. L: 443mm, W: 648mm, Total parts 369.","Aircraft kits (injection)","Future Releases","0","119.99"
"Plus Model","PMAL4047","1:48","Pilot F-86 Sabre","Figures (resin)","Future Releases","0","9.99"
"Plus Model","PMAL4114","1:48","Machine gun Vickers pattern A","Aircraft guns (resin)","Future Releases","0","6.50"
"KV Models","KV48112","1:48","Ilyushin Il-2 (designed to be used with Zvezda ZVE4825 kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"KV Models","KV48114","1:48","Sukhoi Su-57 (designed to be used with Zvezda ZVE4825 kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Eduard Brassin","ED644259","1:48","Lockheed-Martin F-35B LööK 1/48 (designed to be used with Tamiya kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Eduard Brassin","ED644260","1:48","Westland Sea King HU.5 LööKplus 1/48 (designed to be used with Airfix kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!! [HAS.1/HAS.5/HU.5]","Aircraft detailing sets (resin)","Future Releases","0","25.50"
"Eduard Brassin","ED644261","1:48","Grumman TBF-1C Avenger LööKplus 1/48 (designed to be used with Academy kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (resin)","Future Releases","0","35.40"
"Eduard Brassin","ED644262","1:48","Grumman TBM-3 Avenger LööKplus 1/48 (designed to be used with Academy kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (resin)","Future Releases","0","35.40"
"Eduard Brassin","ED648970","1:48","Lockheed-Martin F-16C Block 42 till 2005 cockpit 3D-Printed 1/48 (designed to be used with Kinetic Model kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (resin)","Future Releases","0","19.60"
"Eduard Brassin","ED648971","1:48","Lockheed-Martin F-16C Block 42 from 2006 cockpit 3D-Printed 1/48 (designed to be used with Kinetic Model kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (resin)","Future Releases","0","19.60"
"Eduard Brassin","ED648974","1:48","Lockheed-Martin F-16C wheel bays early 3D-Printed 1/48 (designed to be used with Kinetic Model kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (resin)","Future Releases","0","22.80"
"Eduard Brassin","ED648980","1:48","Sukhoi Su-25 gun muzzle 3D-Printed 1/48 (designed to be used with Zvezda kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (resin)","Future Releases","0","2.60"
"Eduard Brassin","ED648981","1:48","Sukhoi Su-25 airbrakes early 3D-Printed 1/48 (designed to be used with Zvezda kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (resin)","Future Releases","0","5.30"
"Eduard Brassin","ED648982","1:48","Lockheed P-38J Lightning right engine 3D-Printed 1/48 (designed to be used with Tamiya kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft engines and propellers (resin)","Future Releases","0","35.40"
"Eduard Brassin","ED648985","1:48","Vought F4U-1A/2 Corsair wheels 1/48 (designed to be used with Magic Factory kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft wheels (resin)","Future Releases","0","5.80"
"Eduard","EDEX1021","1:48","Lockheed U-2R Dragon 1/48 (designed to be used with Hobby Boss kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft paint masks (self adhesive)","Future Releases","0","5.30"
"Eduard","EDEX1022","1:48","Lockheed U-2R Dragon TFace 1/48 (designed to be used with Hobby Boss kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Eduard","EDEX1023","1:48","Mikoyan MiG-29K 1/48 (designed to be used with Hobby Boss kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft paint masks (self adhesive)","Future Releases","0","6.99"
"Eduard","EDEX1024","1:48","Mikoyan MiG-29K TFace 1/48 (designed to be used with Hobby Boss kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft paint masks (self adhesive)","Future Releases","0","9.20"
"Eduard","EDEX1025","1:48","Republic P-47D-30 Thunderbolt 1/48 (designed to be used with MiniArt kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft paint masks (self adhesive)","Future Releases","0","6.99"
"Eduard","EDEX1026","1:48","Republic P-47D-30 Thunderbolt TFace 1/48 (designed to be used with MiniArt kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft paint masks (self adhesive)","Future Releases","0","9.20"
"Eduard","EDEX1027","1:48","Avro Lancaster B Mk.III Dambuster 1/48 (designed to be used with Hong Kong Models kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft paint masks (self adhesive)","Future Releases","0","10.30"
"Eduard","EDEX1028","1:48","Avro Lancaster B Mk.III Dambuster TFace 1/48 (designed to be used with Hong Kong Models kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft paint masks (self adhesive)","Future Releases","0","13.99"
"Eduard","EDFE1432","1:48","Republic P-47D-30 Thunderbolt 1/48 (designed to be used with MiniArt kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","7.99"
"Eduard","EDFE1433","1:48","Republic P-47D-30 Thunderbolt seatbelts STEEL 1/48 (designed to be used with MiniArt kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","5.30"
"Eduard","EDFE1434","1:48","Avro Lancaster B Mk.III Dambuster 1/48 (designed to be used with Hong Kong Models kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","11.99"
"Eduard","EDFE1435","1:48","Avro Lancaster B Mk.III Dambuster seatbelts STEEL 1/48 (designed to be used with Hong Kong Models kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","7.99"
"Eduard","EDFE1436","1:48","Mikoyan MiG-29K 1/48 (designed to be used with Hobby Boss kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","9.20"
"Eduard","EDFE1437","1:48","Mikoyan MiG-29K seatbelts STEEL 1/48 (designed to be used with Hobby Boss kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","5.30"
"Eduard","EDFE1438","1:48","Lockheed U-2R Dragon 1/48 (designed to be used with Hobby Boss kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","7.99"
"Eduard","EDFE1439","1:48","Lockheed U-2R Dragon seatbelts STEEL 1/48 (designed to be used with Hobby Boss kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","5.30"
"Eduard","ED3DL48168","1:48","Lockheed U-2R Dragon SPACE 1/48 (designed to be used with Hobby Boss kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","3D printed decal","Future Releases","0","10.30"
"Eduard","ED3DL48169","1:48","Mikoyan MiG-29K SPACE 1/48 (designed to be used with Hobby Boss kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","3D printed decal","Future Releases","0","10.30"
"Eduard","ED3DL48170","1:48","Republic P-47D-30 Thunderbolt SPACE 1/48 (designed to be used with MiniArt kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","3D printed decal","Future Releases","0","10.30"
"Eduard","ED3DL48171","1:48","Avro Lancaster B Mk.III Dambuster SPACE 1/48 (designed to be used with Hong Kong Models kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","3D printed decal","Future Releases","0","18.20"
"Eduard","ED3DL48172","1:48","Mikoyan MiG-21PFM grey SPACE 1/48 (designed to be used with Eduard kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","3D printed decal","Future Releases","0","12.85"
"Eduard","ED3DL48173","1:48","Mikoyan MiG-21PFM turquoise SPACE 1/48 (designed to be used with Eduard kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","3D printed decal","Future Releases","0","12.85"
"Eduard","ED481133","1:48","Avro Lancaster B Mk.III Dambuster undercarriage 1/48 (designed to be used with Hong Kong Models kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","22.80"
"Eduard","ED481134","1:48","Avro Lancaster B Mk.III Dambuster landing flaps 1/48 (designed to be used with Hong Kong Models kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","61.40"
"Eduard","ED481135","1:48","Avro Lancaster B Mk.III Dambuster bomb bay 1/48 (designed to be used with Hong Kong Models kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","15.70"
"Eduard","ED481136","1:48","Avro Lancaster B Mk.III Dambuster radiators 1/48 (designed to be used with Hong Kong Models kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","7.99"
"Eduard","ED491432","1:48","Republic P-47D-30 Thunderbolt 1/48 (designed to be used with MiniArt kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","13.99"
"Eduard","ED491434","1:48","Avro Lancaster B Mk.III Dambuster cockpit 1/48 (designed to be used with Hong Kong Models kits) APRIL RELEASE EXPECTED IN STOCK LAST WEEK IN MARCH!!!","Aircraft detailing sets (etched)","Future Releases","0","18.20"
