Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED481032","1:48","Mikoyan MiG-19PM upgrade set (designed to be used with Eduard kits)(Eduard sold out August 2023 part 1) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","12.54"
"Eduard","ED481034","1:48","Bristol Beaufighter Mk.IF landing flaps (designed to be used with Revell kits) WAS £32.70. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (etched)","Special Offers","5+","21.80"
"Eduard","ED481043","1:48","Junkers Ju-88C-6 exterior (designed to be used with ICM kits) USUALLY £17.50 TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","11.66"
"Eduard","ED481073","1:48","Curtiss P-40N Warhawk landing flaps (designed to be used with Academy kits) WAS £21.40. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (etched)","Special Offers","5+","11.89"
"Eduard","ED481074","1:48","Douglas SBD-5 Dauntless landing flaps (designed to be used with Revell kits) WAS £23.60. TEMPORARILY SAVE 1/3RD!! (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Special Offers","4","15.73"
"Eduard","ED481088","1:48","MiL Mi-35M exterior (designed to be used with Zvezda kits) USUALLY £16.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","10.86"
"Eduard","ED481098","1:48","Fairchild A-10C Thunderbolt II armament (designed to be used with Hobby Boss kits) USUALLY £23.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","15.73"
"Eduard","ED48545","1:48","Mikoyan MiG-23MF Flogger armament (designed to be used with Italeri kits) WAS £12.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","8.66"
"Eduard","ED48604","1:48","Focke-Wulf Fw-190A-6 landing flaps (designed to be used with Hasegawa kits) WAS £13.30. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (etched)","Special Offers","4","8.87"
"Eduard","ED48612","1:48","Ilyushin Il-10/Avia B-33 landing flaps (designed to be used with Special Hobby kits) WAS £14.99. NOW HALF PRICE!!! BEING CLEARED!!! (now finished)","Aircraft detailing sets (etched)","Special Offers","4","7.49"
"Eduard","ED48655","1:48","Messerschmitt Bf-110D-3 exterior (designed to be used with Dragon kits) NOW BEING CLEARED!!! WAS £15.99!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","10.67"
"Eduard","ED48688","1:48","Supermarine Spitfire Mk.I/Mk.II landing flaps (designed to be used with Airfix kits) WAS £11.99. NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out February 2022)","Aircraft detailing sets (etched)","Special Offers","5+","7.99"
"Eduard","ED48703","1:48","Mikoyan MiG-21MF accessories (designed to be used with Eduard kits) WAS £17.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","11.46"
"Eduard","ED48708","1:48","Mikoyan MiG-27 Flogger D F.O.D. (designed to be used with Italeri kits)(Eduard sold out December 2021) WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","6.47"
"Eduard","ED48756","1:48","Mikoyan MiG-23M/MiG-23ML/MiG-23MF weapon (designed to be used with Trumpeter kits) WAS £17.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","11.74"
"Eduard","ED48776","1:48","Curtiss P-40E/P-40K landing flaps (designed to be used with Italeri kits) WAS £16.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","10.86"
"Eduard","ED48810","1:48","Lockheed F-80A Shooting Star landing flaps (designed to be used with Hobby Boss kits) [RF-80A F-80C] WAS £21.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","14.20"
"Eduard","ED48841","1:48","Mikoyan MiG-23MLD weapons (designed to be used with Trumpeter kits)(Eduard sold out December 2021) NOW BEING CLEARED!! WAS £15.99!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","10.67"
"Eduard","ED48867","1:48","Dornier Do-215B-5 Nightfighter landing flaps (designed to be used with ICM kits) WAS £19.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","12.99"
"Eduard","ED48874","1:48","Mikoyan MiG-23BN weapons (designed to be used with Trumpeter kits) WAS £17.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","11.46"
"Eduard","ED48905","1:48","Mikoyan MiG-27 armament (designed to be used with Trumpeter TU05802 kits) WAS £19.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","12.94"
"Eduard","ED48906","1:48","Mikoyan MiG-27 F.O.D. (designed to be used with Trumpeter TU05802 kits) WAS £12.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","8.66"
"Eduard","ED48923","1:48","Sukhoi Su-17M3/M4 'Fitter' F.O.D. (designed to be used with Kitty Hawk Model kits) WAS £14.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","9.99"
"Eduard","ED48958","1:48","Boulton-Paul Defiant NF.I landing flaps (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","9.60"
"Eduard","ED48968","1:48","Mikoyan MiG-25PD exterior (designed to be used with ICM kits) WAS £25.80.NOW BEING CLEARED111 SAVE 1/3RD!!! (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Special Offers","5+","17.20"
"Eduard","ED48975","1:48","Bristol Blenheim Mk.IF landing flaps (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","15.73"
"Eduard","ED48982","1:48","North-American B-25G Mitchell exterior (designed to be used with Accurate Miniatures and Italeri kits) WAS £25.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","17.20"
"Eduard","ED48984","1:48","Mikoyan MiG-23ML F.O.D. for Brassin set (designed to be used with Eduard kits) WAS £12.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","8.66"
"Eduard","ED491083","1:48","Hawker Hunter F.4/F.5 detail set (designed to be used with Airfix kits) WAS £15.20. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","9.99"
"Eduard","ED491098","1:48","Mil Mi-24V/VP interior black (Mil Mi-35) (designed to be used with Zvezda kits) (Eduard sold out May 2023 part 2) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","15.73"
"Eduard","ED491145","1:48","Ilyushin Il-2 Stormovik (designed to be used with Zvezda kits) USUALLY £26.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","17.66"
"Eduard","ED491147","1:48","Lockheed F-104DJ Starfighter (designed to be used with Kinetic Model kits) USUALLY £23.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","15.73"
"Eduard","ED491164","1:48","McDonnell-Douglas AV-8A Harrier early (designed to be used with Kinetic Model kits) USUALLY £17.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","11.66"
"Eduard","ED491165","1:48","McDonnell-Douglas AV-8A Harrier late (designed to be used with Kinetic Model kits)(Eduard sold out August 2023 part 1) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","11.66"
"Eduard","ED491172","1:48","BAe Harrier GR.1 (designed to be used with Kinetic Model kits) USUALLY £17.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","11.66"
"Eduard","ED491288","1:48","Boeing EA-18G Growler (designed to be used with Meng Model kits) USUALLY £23.60 TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","15.73"
"Eduard","ED491347","1:48","Grumman F6F-5 Hellcat (designed to be used with Eduard kits) USUALLY £23.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","15.73"
"Eduard","ED49494","1:48","Messerschmitt Bf-110D-1/R1 interior (self adhesive) (designed to be used with Dragon kits) WAS £22.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","15.20"
"Eduard","ED49541","1:48","McDonnell F-4N Phantom (self adhesive) (designed to be used with Hasegawa kits) {Now out of production. Eduard have no stock} WAS £21.30. NOW BEING CLEARED!! SAVE 1/3rd! (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Special Offers","2","14.20"
"Eduard","ED49571","1:48","Mikoyan MiG-21MF late version interior (self adhesive) (designed to be used with Eduard kits) WAS £19.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","12.99"
"Eduard","ED49680","1:48","R-40 missiles detail set for the Mikoyan MiG-25PDMiG-25PDS Foxbat (designed to be used with Kitty Hawk Model kits) WAS £16.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","10.87"
"Eduard","ED49926","1:48","Bristol Beaufighter TF.X (designed to be used with Revell kits) USUALLY £21.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","14.27"
"Eduard","ED49976","1:48","Aero L-39MS/L-59 (designed to be used with Trumpeter kits) WAS £19.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","13.33"
"Eduard Brassin","ED644089","1:48","Mikoyan MiG-21PF LooK (designed to be used with Eduard kits) USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.33"
"Eduard Brassin","ED644120","1:48","Zlin Z-226 Trener LooK (designed to be used with Eduard kits)[TRENER Plastic:] WAS £9.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","6.13"
"Eduard Brassin","ED644128","1:48","Mitsubishi A6M2 Zero LooK (designed to be used with Eduard kits)[TORA TORA TORA] USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5","5.33"
"Eduard Brassin","ED644167","1:48","Lockheed F-104A Starfighter LooK plus WAS £20.40. NOW BEING CLEARED!!! SAVE 1/3RD!!(designed to be used with Kinetic Model kits) ED648523 F-104 wheels early EDEX851 F-104A/ C TFace canopy frame paint mask (inside & outside) ED644157F-104A LooK","Aircraft detailing sets (resin)","Special Offers","8","13.60"
"Eduard Brassin","ED648404","1:48","Messerschmitt Bf-109G-6 radio compartment (designed to be used with Tamiya kits) (disc Feb 23) USUALLY £10.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","7.14"
"Eduard Brassin","ED648459","1:48","B43-0 Nuclear Weapon with SC43-3/-6 tail assembly (disc Feb 23)(Eduard sold out August 2023 part 1) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","6.13"
"Eduard Brassin","ED648480","1:48","PAVE Way I Mk-83 Slow Speed LGB Thermally Protected (Eduard sold out December 2021) WAS £8.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","5.74"
"Eduard Brassin","ED648496","1:48","PB-250 bombs WAS £7.50. TEMPORARILY SAVE 1/3RD!!! (disc Feb 23)","Aircraft detailing sets (resin)","Special Offers","5+","5.00"
"Eduard Brassin","ED648502","1:48","MBD-3-UT-1 multiple rack (finished 5-10-2022) WAS £8.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.74"
"Eduard Brassin","ED648558","1:48","SUU-30B early (disc Feb 23) WAS £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.13"
"Eduard Brassin","ED648595","1:48","Lockheed P-38H Lightning cockpit (designed to be used with Tamiya kits) (disc Feb 23)(Eduard sold out September 2023 part 1) WAS £23.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","14.99"
"Eduard Brassin","ED648611","1:48","Supermarine Spitfire Mk.IIb gun bays (designed to be used with Eduard kits) (disc Feb 23) (delivered February 18th 2021) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","7.99"
"Eduard Brassin","ED648752","1:48","Zlin Z-126/226 landing gear skis 3D-Printed (designed to be used with Eduard kits) WAS £7.99. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","4","5.33"
"Eduard Brassin","ED648883","1:48","Mitsubishi A6M3 Zero gun bays short barrel 3D-Printed (designed to be used with Eduard kits)WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft guns (resin)","Special Offers","5+","7.99"
"Eduard Brassin","ED648884","1:48","Mitsubishi A6M3 Zero gun bays long barrel 3D-Printed (designed to be used with Eduard Models kits) WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","7.99"
"Eduard","EDD48040","1:48","Focke-Wulf Fw-190A-2 national insignia (designed to be used with Eduard kits) USUALLY £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Eduard","EDD48092","1:48","Zlin Z-226 stencils (designed to be used with Eduard kits) [TRENER Plastic:] USUALLY £3.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","2.66"
"Eduard","EDEX222","1:48","Lavochkin La-5 (designed to be used with South Front kits) (made from yellow Japanese produced Kabuki tape) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Special Offers","4","2.66"
"Eduard","EDEX437","1:48","Sukhoi S-30MK2 Flanker (designed to be used with Academy kits) (made from yellow Japanese produced Kabuki tape) WAS £8.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","5.60"
"Eduard","EDEX515","1:48","Sukhoi SU-11 Fishpot (designed to be used with Trumpeter kits) WAS £8.40. NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out July 2022)","Aircraft paint masks (self adhesive)","Special Offers","1","5.60"
"Eduard","EDEX612","1:48","Aero L-39ZA TFace canopy frame paint mask (inside & outside) (designed to be used with Trumpeter kits) USUALLY £12.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","8.66"
"Eduard","EDEX651","1:48","Aero L-39MS/L-59 (designed to be used with Trumpeter kits) WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","6.47"
"Eduard","EDEX652","1:48","Aero L-39MS/L-59 TFace canopy frame paint mask (inside & outside) (designed to be used with Trumpeter kits) WAS £12.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","8.66"
"Eduard","EDEX693","1:48","North-American FJ-2 Fury TFace canopy frame paint mask (inside & outside) (designed to be used with Kitty Hawk Model kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX722","1:48","Messerschmitt Bf-110E NACHTJAGER (designed to be used with Dragon kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX724","1:48","Focke-Wulf Fw-190A-5 TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX725","1:48","Mikoyan MiG-19PM/MiG-19S TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits and Trumpeter kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX731","1:48","Sukhoi Su-27S (designed to be used with Kitty Hawk Model kits) WAS £7.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.93"
"Eduard","EDEX732","1:48","Sukhoi Su-27S TFace canopy frame paint mask (inside & outside) (designed to be used with Kitty Hawk Model kits) USUALLY £10.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.14"
"Eduard","EDEX733","1:48","Sukhoi Su-27UB (designed to be used with Kitty Hawk Model kits) WAS £8.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.73"
"Eduard","EDEX734","1:48","Sukhoi Su-27UB TFace canopy frame paint mask (inside & outside) (designed to be used with Kitty Hawk Model kits) USUALLY £11.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX742","1:48","Panavia Tornado ASSTA 3.1 TFace canopy frame paint mask (inside & outside) (designed to be used with Revell kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX743","1:48","Sukhoi Su-30SM (designed to be used with Kitty Hawk Model kits) USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.33"
"Eduard","EDEX744","1:48","Sukhoi Su-30SM TFace canopy frame paint mask (inside & outside) (designed to be used with Kitty Hawk Model kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX747","1:48","Lockheed F-104DJ Starfighter wheels and canopy frame paint mask (designed to be used with Kinetic Model kits) USUALLY £7.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.80"
"Eduard","EDEX748","1:48","Lockheed F-104DJ Starfighter wheels and TFace canopy frame paint mask (inside & outside) (designed to be used with Kinetic Model kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX750","1:48","Ilyushin Il-2 Stormovik TFace canopy frame paint mask (inside & outside) (designed to be used with Zvezda kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX753","1:48","Messerschmitt Bf-110D wheels and TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX756","1:48","Sukhoi Su-27UB TFace canopy frame paint mask (inside & outside) (designed to be used with Great Wall Hobby kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX766","1:48","McDonnell-Douglas AV-8A Harrier TFace canopy frame paint mask (inside & outside) (designed to be used with Kinetic Model kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX781","1:48","Sukhoi Su-33 canopy frame paint mask (designed to be used with Mini Base kits) USUALLY £7.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.80"
"Eduard","EDEX824","1:48","Panavia Tornado ECR TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits and Revell kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX838","1:48","Sukhoi Su-27 (designed be used with Great Wall Hobby kits) WAS £7.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.80"
"Eduard","EDEX869","1:48","Gotha Go-242B TFace canopy frame paint mask (inside & outside) (designed to be used with ICM kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.99"
"Eduard","EDEX880","1:48","Zlin Z-526AFS (designed to be used with Eduard kits) WAS £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","6.13"
"Eduard","EDEX895","1:48","MiL Mi-35M canopy frame paint mask (designed  to be used with Zvezda kits) USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.33"
"Eduard","EDEX903","1:48","Vought F4U-1A Corsair TFace canopy frame paint mask (inside & outside) (designed to be used with Hobby Boss kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.13"
"Eduard","EDEX912","1:48","Zlin Z-326 TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits) USUALLY £10.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","7.14"
"Eduard","EDEX928","1:48","Avia B-534 IV serie TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","6.13"
"Eduard","EDFE1121","1:48","Messerschmitt Bf-110E NACHTJAGER (designed to be used with Dragon kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","6.13"
"Eduard","EDFE1158","1:48","Bell P-39Q Airacobra Weekend (designed to be used with Eduard kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.99"
"Eduard","EDFE1224","1:48","Mikoyan MiG-21R seatbelts STEEL (designed to be used with Eduard kits) WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","3.99"
"Eduard","EDFE1244","1:48","Lockheed F-104S Starfighter (designed to be used with Kinetic Models kits) USUALLY £14.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","9.60"
"Eduard","EDFE1256","1:48","Zlin Z-526 seatbelts STEEL (designed be used with Eduard kits) WAS £5.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","3.54"
"Eduard","EDFE1286","1:48","Sukhoi Su-27K seatbelts STEEL (designed to be used with Minibase kits) WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","3.99"
"Eduard","EDFE1291","1:48","Douglas A-1J Skyraider seatbelts STEEL (designed to be used with Tamiya kits) USUALLY £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","3.99"
"Eduard","EDFE1308","1:48","MiL Mi-35M (designed to be used with Zvezda kits) USUALLY £16.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","10.86"
"Eduard","EDFE1320","1:48","Mil Mi-4 (designed to be used with Trumpeter kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.99"
"Eduard kits","EDK11152","1:48","TRENER Limited edition kit of Czechoslovak single engine two-seat trainer aircraft Zlin Z-226 in version B, T, M and MS in 1/48 scale. WAS £46.80. NOW BEING CLEARED!! SAVE 1/3RD!!! Focused on machines from Czech and Slovak Republic and Hungary. - plastic parts: Eduard - marking options: 10 - decals: Eduard (Eduard sold out August 2022)","Aircraft kits (injection)","Special Offers","20+","31.20"
"Eduard kits","EDK11154","1:48","Panavia Tornado ECR Limited edition kit WAS £73.99. TEMPORARILY SAVE 1/3RD!!! of European twin engine combat aircraft Tornado ECR designed for electronic Combat or reconnaissance roles in German Air Force in 1/48. Plastic parts: Revell, marking: 5, decals, PE parts: pre-painted, painting mask, resin parts: wheels, seats, FLIR and IRLS senzors (Eduard sold out April 2022.)(Eduard sold out November 2022) Still in stock but now finished!","Aircraft kits (injection)","Special Offers","20+","49.33"
"Eduard kits","EDK11156","1:48","Zlin Z-126 TRENER DUAL COMBO Limited edition kit of Czechoslovak single engine two-seat trainer aircraft WAS £52.40. TEMPORARILY SAVE 1/3RD!!! Zlin Zlin Z-126 in 1/48 scale. Plastic parts: Eduard kits, marking options: 10, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no","Aircraft kits (injection)","Special Offers","20+","34.93"
"Dekno","EN480300","1:48","Renault 4P WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!! ApplicationsANF Les Mureaux 160TAubert CigaleBodiansky 20Boisavia MercureyCaudron C.193Caudron C.232Caudron C.270 LucioleCaudron C.280 PhaleneCaudron C.362Caudron C.430 RafaleCaudron C.480 FrégateCaudron C.510 PelicanCaudron C.530 RafaleCaudron C.580Caudron C.600 AiglonCaudron C.601 Aiglon SeniorCaudron C.610Farman F.230Farman F.281Farman F.350Guillemin JG.10Max Holste MH.52Hanriot LH.16Hanriot H.180Morane-Saulnier MS.341Nord NorécrinPotez 36/19SABCA S.40Stampe et Vertongen SV-4BSud-Est SE-2100Sud-Est SE-2300Sud-Est SE-2310Moskalyev SAM-14Yakovlev UT-2","Aircraft engines and propellers (resin)","Special Offers","4","5.33"
"FCM","FCM48057","1:48","Lockheed C-130 Hercules - Brazilian Air Force [KC-130 C-130M C-130H] WAS £13.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","8.99"
"FCM","FCM48060","1:48","North-American T-6 Texan WAS £13.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","8.99"
"Flying Leathernecks","FLM48-11","1:48","Grumman A-6E/A-6E TRAM Intruder Canopy and Wheel Hub Mask set (designed to be used with Hobby Boss kits) WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.33"
"Flevo Decals","FV48001","1:48","Royal Netherlands Navy Pt 1 (8) North-American B-25D Mitchell 1-21; 1-18; 18-3; 13-1; 2-2 ex RAF 320 Dutch Sqn 1946-7; Curtiss R4D-1 Dakota B/018; B/019 Dutch New Guines 1960-61; de Havilland DH.82A Tiger Moth 001/K; 002/V 1956-65 WAS £13.30. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","8.85"
"Flevo Decals","FV48002","1:48","Netherlands East Indies National Insignia 1942-46 WAS £10.20. NOW BEING CLEARED!! UNDER HALF PRICE!!! SILLY PRICE!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Flevo Decals","FV48004","1:48","ML-KNIL Propaganda North-American B-25D Mitchell With this sheet you can make both of the following 2 options: WAS £10.20. NOW BEING CLEARED!! SILLY PRICE!!!North-American B-25D MitchellAircraft Nr. N5-180 'Ada'North-American B-25D MitchellAircraft Nr. N5-185 'Lienke'","Aircraft decals (military)","Special Offers","5+","1.99"
