Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"KV Models","KV72682","1:72","ADAM A500 / A700 (designed to be used with A-Model AMU72350, AMU72370) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","3","3.45"
"KV Models","KV72681","1:72","Piper Pa-47 + wheels masks (designed to be used with A-Model AMU72343 kits) Masks for imitation the rims of the pilot windows are included","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV72680","1:72","Halifax B Mk.1-11 GR11	Revell 	Developing","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"KV Models","KV72679-1","1:72","Mikoyan MiG-25 - Double-sided masks + wheels masks (designed to be used with ICM kits) ICM72172, ICM72173, ICM72174, ICM72175 / Revell kits) RV3878) [MiG-25RBT, MiG-25RB, MiG-25RBF, MiG-25BM]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV72679","1:72","Mikoyan MiG-25 + wheels masks (designed to be used with ICM kits) ICM72172, ICM72173, ICM72174, ICM72175 / Revell kits) RV3878) [MiG-25RBT, MiG-25RB, MiG-25RBF, MiG-25BM]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV72678","1:72","Grumman F4F-4 WildCat, Martlet Mk.IV + wheels masks (designed to be used with AIRFIX kits) A02070, A02074, A55214)","Aircraft paint masks (self adhesive)","Catalogue","4","2.55"
"KV Models","KV72676","1:72","canopy and wheels BAe Nimrod (Designed to be used with AIRFIX kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV72675-1","1:72","BAC/EE Lightning T.4/T.5 wheels and canopy masks (inside and outside) (designed to be used with Sword kits) SW72079, SW72118)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"KV Models","KV72675","1:72","BAC/EE Lightning T.4/T.5 wheels and canopy masks (outside only) (designed to be used with Sword kits) SW72079, SW72118)","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72674","1:72","Nakajima B5N2 'Kate' (HASEGAWA #A07, #00137)	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.40"
"KV Models","KV72673","1:72","Nakajima B5N 'Kate' + wheels masks (designed to be used with AIRFIX kits) A04058, A04060) [B5N1, B5N2]","Aircraft paint masks (self adhesive)","Catalogue","4","2.99"
"KV Models","KV72672","1:72","de Havilland Mosquito FB Mk.VI/NF Mk.II / WB Mosquito NF (Mk XIII/XVII) + wheels masks	(designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV72670","1:72","Nakajima B-6N2 Late Type / Type 12 / Jill type11 and 12 (Fujimi #720562, #722573, #720593)	FUJIMI","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV72669-1","1:72","Sukhoi Su-27UB - Double-sided and wheels masks (designed to be used with Zvezda kits) ZVE7294)","Aircraft paint masks (self adhesive)","Catalogue","4","3.70"
"KV Models","KV72669","1:72","Sukhoi Su-27UB + wheels masks (designed to be used with Zvezda kits) ZVE7294)","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV72668-1","1:72","McDonnell-Douglas AV-8A Harrier / Harrier GR.1 / GR.3 (designed to be used with Italeri kits) #1278, #1410, #1435) - wheels and canopy frame paint masks (inside & outside)","Aircraft paint masks (self adhesive)","New Arrivals","5+","4.20"
"KV Models","KV72668","1:72","McDonnell-Douglas AV-8A Harrier / Harrier GR.1 / GR.3 (designed to be used with Italeri kits) #1278, #1410, #1435) + wheels masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","3.45"
"KV Models","KV72667","1:72","Ilyushin IL-40 + wheels masks (designed to be used with A-Model AMU72158, AMU72213 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.99"
"KV Models","KV72666","1:72","Temco TT-1 PINTO + wheels masks (designed to be used with SPECIAL HOBBY kits) SH72206, SH72220)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72665-1","1:72","Hawker Siddeley Harrier T Mk.2/2A/4/4N - TAV - 8A (SWORD #72061, #72098) - (double sided) + wheels masks (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.10"
"KV Models","KV72665","1:72","Hawker Siddeley Harrier T Mk.2/2A/4/4N - TAV - 8A (SWORD #72061, #72098) + wheels masks (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.20"
"KV Models","KV72664","1:72","Yakovlev Yak-3 (designed to be used with ROB TAURUS canopy kits) RB72074)","Aircraft paint masks (self adhesive)","Catalogue","2","1.70"
"KV Models","KV72663","1:72","Yakovlev Yak-3 VK107A + wheels masks (designed to be used with A-Model kits) AMU72105)","Aircraft paint masks (self adhesive)","Catalogue","3","2.55"
"KV Models","KV72662","1:72","Republic F-84G Thunderjet / Thunderbirds + wheels masks (designed to be used with Tamiya TA60745, TA60762 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.65"
"KV Models","KV72661","1:72","Republic F-84F Thunderstreak ((designed to be used with Italeri kits) #107) + wheels masks	(designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"KV Models","KV72660","1:72","Bae McDonnell-Douglas AV-8B Harrier II, McDonnell-Douglas AV-8B Plus Harrier II (HASEGAWA #D19, #00449, #00454, #HA00936) + wheels masks	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.55"
"KV Models","KV72659","1:72","Panavia Tornado GR.1 RAF, Panavia Tornado + wheels masks (designed to be used with Revell kits) RV4619, RV3880, RV4288, RV4847, RV4660)","Aircraft paint masks (self adhesive)","Catalogue","0","2.55"
"KV Models","KV72658","1:72","Yakovlev Yak-1 + wheels masks (designed to be used with A-Model kits) AMU7255, AMU7280) [Yak-1 early, Yak-1 late]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72656-1","1:72","Aero L-29 Delfin + wheels and canopy frame paint masks (inside and outside) (designed to be used with Avant Garde Models kits) AMK86001)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72656","1:72","Aero L-29 Delfin + wheels and canopy frame paint masks (outside only) (designed to be used with Avant Garde Models kits) AMK86001)","Aircraft paint masks (self adhesive)","Catalogue","0","2.55"
"KV Models","KV72655-1","1:72","Sukhoi Su-24 - Double-sided and wheels masks (designed to be used with Trumpeter TU01672, TU01673) [Su-24M, Su-24MR]","Aircraft paint masks (self adhesive)","Catalogue","3","3.70"
"KV Models","KV72655","1:72","Sukhoi Su-24 + wheels masks (designed to be used with Trumpeter TU01672, TU01673) [Su-24M, Su-24MR]","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV72654","1:72","Yakovlev AIR-6 - Double-sided and wheels masks (designed to be used with A-Model kits) AMU72306, AMU72309, AMU72312)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72653-1","1:72","Grumman TF-9J/F9F-8T Cougar/Twogar (designed to be used with Sword kits) #72093, #72101) - (double sided) + wheels masks	SWORD","Aircraft paint masks (self adhesive)","Catalogue","0","4.10"
"KV Models","KV72653","1:72","Grumman TF-9J/F9F-8T Cougar/Twogar (SWORD #72093, #72101) + wheels masks	 (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV72652","1:72","Messerschmitt Bf-110 + wheels masks (designed to be used with Airfix kits) AX03081, AX03080, AX03080A [Bf-110C, Bf-110C-2, Bf-110C-4, Bf-110D, Bf-110E, Bf-110E-2 Trop]","Aircraft paint masks (self adhesive)","Catalogue","0","2.85"
"KV Models","KV72651-1","1:72","Lockheed F-117A Nighthawk - Double-sided and wheels masks (designed to be used with Hasegawa kits) HAE1, HA00833, HA02011, HA02256)","Aircraft paint masks (self adhesive)","Catalogue","4","3.65"
"KV Models","KV72651","1:72","Lockheed F-117A Nighthawk + wheels masks (designed to be used with Hasegawa HAE1, HA00833, HA02011, HA02256 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.75"
"KV Models","KV72650","1:72","Lockheed F-117A Stealth / Nighthawk + wheels masks (designed to be used with Italeri IT189, IT1264 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV72649","1:72","Tachikawa KS / KKY-2 + wheels masks (designed to be used with A-Model kits) AMU72236, AMU72247)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"KV Models","KV72648","1:72","Grumman TBF-1 AVENGER (designed to be used with Academy kits) #12452 / MODELIST #207267)	 (designed to be used with Academy kits) / MODELIST","Aircraft paint masks (self adhesive)","Catalogue","0","2.85"
"KV Models","KV72647","1:72","Fairchild A-10A Thunderbolt II - Double-sided and wheels masks (designed to be used with Tamiya TA60744 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.65"
"KV Models","KV72646","1:72","CRJ-100 / CRJ-200 (BPK #7207, #7208)	BPK Models Masks for imitation the steel rims of the cockpit windows are included","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72645","1:72","Heinkel He-111 (designed to be used with Roden kits) also wheels masks [He-111B He-111C He-111A He-111E]","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV72644","1:72","Grumman TBM-1C / TBM-3 / TBM-3S2 Avenger (HASEGAWA #01998, #00984)	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV72643","1:72","Mitsubishi A6M2b Zero (designed to be used with AIRFIX kits) A01005, A01005A)","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"KV Models","KV72642","1:72","Kawasaki Fighter Ki61-1 'Hien' (Tony) + wheels masks (designed to be used with DRAGON kits) DN5028) [IJA Type 3]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"KV Models","KV72641","1:72","Kawasaki Ki-61-Id (Tei) + wheels masks (designed to be used with Hasegawa kits) HA00133, HA1969, HA2503)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"KV Models","KV72640","1:72","Fairchild C-119 Flying Boxcar + wheels masks (designed to be used with Italeri IT1146, IT146 kits) [C-119C, C-119G]","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV72638","1:72","Mikoyan MiG-23 + wheels masks (designed to be used with R.V. Aircraft kits) #72001, #72002, #72007, #72014, #72016) [MiG-23-98, MiG-23ML, MiG-23MLD, MiG-23MF, MiG-23P]	RV Aircraft","Aircraft paint masks (self adhesive)","Catalogue","4","2.30"
"KV Models","KV72637","1:72","Messerschmitt Bf-109F + wheels masks (designed to be used with A-Model kits) AMO72125, AMO72132, AMO72186) [Bf-109F-2/U, Bf-109F-4, Bf-109F-6]","Aircraft paint masks (self adhesive)","Catalogue","4","2.55"
"KV Models","KV72636","1:72","Lockheed L-12 Electra Junior + wheels masks (designed to be used with Special Hobby SH72023 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72635","1:72","Zlin-142 + wheels masks (designed to be used with Hobby Boss kits) HB80282)Masks for imitation the steel rims of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72633","1:72","Messerschmitt Bf-109E + wheels masks (designed to be used with Airfix AÐ¥01008, AÐ¥01008A, AÐ¥02062 kits) [Bf-109E-4, Bf-109E-7]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72630","1:72","Sukhoi Su-27 + wheels masks (designed to be used with Trumpeter kits) TU01660, TU01661) [Su-27 early, Su-27B]","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72629","1:72","Vickers Wellington + wheels masks (designed to be used with Trumpeter TU01627, TU01628, TU01633 kits) [Mk.III, MK.X, GR Mk.XIV]","Aircraft paint masks (self adhesive)","Catalogue","1","4.10"
"KV Models","KV72628","1:72","Vickers Wellington Mk.IC + wheels masks (designed to be used with Trumpeter TU01626 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.10"
"KV Models","KV72627","1:72","Hawker Hurricane IIC + wheels masks (designed to be used with Zvezda kits) ZVE7322)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV72626-1","1:72","Handley-Page Victor B.2 - Double-sided and wheels masks (designed to be used with Airfix AX12008 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.20"
"KV Models","KV72626","1:72","Handley-Page Victor B.2 + wheels masks (designed to be used with Airfix AX12008 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.20"
"KV Models","KV72625","1:72","Hawker Hurricane + wheels masks (designed to be used with AZ Models AZ7215, AZ7216, AZ7284, AZ7326, AZ7335, AZ7389 kits) [Mk.IA, Mk.I Early, Mk.IIC Mk.IID Mk.IV]","Aircraft paint masks (self adhesive)","Catalogue","3","2.75"
"KV Models","KV72624","1:72","Hawker Hurricane + wheels masks (designed to be used with Revell RV3985, RV4138, RV4144 kits) [Mk.IIC, Mk.IIB]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV72623","1:72","Focke-Wulf Fw-189B-0 + wheels masks (designed to be used with MPM kits) MPM72506)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72622","1:72","Focke-Wulf Fw-189A + wheels masks (designed to be used with MPM kits) MPM72550, MPM72529, MPM72017 and Italeri kits) IT1239, IT1404 and Revell kits) RV4294) [Fw-189A-1, Fw-189A-2]","Aircraft paint masks (self adhesive)","Catalogue","1","3.45"
"KV Models","KV72621","1:72","Focke-Wulf Fw-189A + wheels masks (designed to be used with ICM kits) ICM72291, ICM72292, ICM72293, ICM72294) [Fw-189A-1, Fw-189A-2]","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72620","1:72","Republic F-84E/G Thunderjet + wheels masks (designed to be used with Academy ACA1617 and Italeri IT1321 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV72619","1:72","McDonnell-Douglas F/A-18A/C HORNET (designed to be used with Academy kits) #12411, #12520, #12534, #12564) + wheels masks	 (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.65"
"KV Models","KV72618","1:72","McDonnell-Douglas F/A-18D Hornet (designed to be used with Academy kits) #12422) + wheels masks	 (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.65"
"KV Models","KV72617","1:72","Lockheed-Martin F-16CJ Block 50 (Tamiya #60786, #60788) + wheels masks	(designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.65"
"KV Models","KV72616-1","1:72","Cessna A-37B Dragonfly - Double-sided and wheels masks (designed to be used with ACADEMY kits) ACA12461, ACA1672)","Aircraft paint masks (self adhesive)","Catalogue","0","3.20"
"KV Models","KV72616","1:72","Cessna A-37B Dragonfly + wheels masks (designed to be used with ACADEMY kits) ACA12461, ACA1672)","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72615","1:72","Lockheed Constellation L-1049G, C-121A, L-749 + prototype masks and masks for wheels (designed to be used with Heller HE80310, HE80391, HE80382, Airfix AX08008 kits) [L1049G, C-121A, L749]","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV72614","1:72","Ilyushin IL-18 / IL-20 / IL-20RT / IL-22M / IL-24 + wheels masks (designed to be used with A-Model AMU72011, AMU72013, AMU72021, AMU72022 kits) (replaces KV72021-1)","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"KV Models","KV72613-1","1:72","Ilyushin IL-14 - Double-sided and wheels masks (designed to be used with A-Model AMU72258, AMU72254, AMU72304, AMU72324 kits) [IL-14M, IL-14T, IL-14P]","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV72613","1:72","Ilyushin IL-14 + wheels masks (designed to be used with A-Model AMU72258, AMU72254, AMU72304, AMU72324 kits) [IL-14M, IL-14T, IL-14P]","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72611","1:72","Grumman E-2C Hawkeye (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","1.99"
"KV Models","KV72610","1:72","Horten IX / Gotha Go-229 / Go-229A + wheels masks (designed to be used with REVELL kits RV4312, RV4329, RV64312)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72609","1:72","Embraer EMB-121 Xingu + wheels masks (designed to be used with A-Model kits) AMU72364, AMU72371) [EMB-121AN Xingu, EMB-121A1 Xingu II]","Aircraft paint masks (self adhesive)","Catalogue","2","2.99"
"KV Models","KV72608","1:72","Gates Learjet 55 / 55C / 60XR + wheels masks	AMODEL","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV72607","1:72","Lear Fan 2100 + wheels masks (designed to be used with A-Model AMU72310 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"KV Models","KV72606","1:72","Mitsubishi G4M2E / G4M2 Model 22 / G4M2A + wheels masks (designed to be used with Hasegawa kits HA00550, HA51207, HA02263, HA02112)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.20"
"KV Models","KV72605","1:72","Antonov An-2 + wheels masks (designed to be used with Trumpeter TRU01602, TRU01606, TRU01607 / Modelist 207218, 207269 / Revell RV4667 / UP NIKTA 7201 kits) [An-2, Ðn-2W, Y-5]","Aircraft paint masks (self adhesive)","Catalogue","1","2.99"
"KV Models","KV72604","1:72","Antonov An-2 + wheels masks (designed to be used with Bilek BK 952, BK 954 / Italeri IT 009, IT 091, IT 1367 / Modelist 207233 kits) has been changed since July 2019 (The masks for wheels are included kits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.99"
"KV Models","KV72603","1:72","Messerschmitt Me-262A-1a / Me-262A-2a + wheels masks (designed to be used with Hobby Boss kits HB80248, HB80249)","Aircraft paint masks (self adhesive)","Catalogue","3","2.65"
"KV Models","KV72602","1:72","Rockwell B-1B Lancer + wheels masks (designed to be used with Revell kits RV44307 and MONOGRAM kits 5605, 5606, 85-5606)","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV72601","1:72","JetStream 200, JetStream T1, JetStream T2, JetStream T3 + prototype masks and masks for wheels (designed to be used with A-Model AMU72331, AMU72332, AMU72333, AMU72335 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.60"
"KV Models","KV72600","1:72","JetStream 31, JetStream 32 + wheels masks (designed to be used with A-Model AMU72238, AMU72262 and SOVA-M #SVM-72007, #SVM-72010 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72598","1:72","Bristol Blenheim Mk.IV / Mk.IVF + wheels masks (designed to be used with AIRFIX kits) AX04017, AX04061)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV72597","1:72","Henschel Hs-129 B-1 / B-2 / B-3 / R-2 (designed to be used with Italeri kits) #055, #073, #1294 / Tamiya #60730 / REVELL #04313) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","0","3.45"
"KV Models","KV72596","1:72","Beechcraft 1900C / C-12J Huron + wheels masks (designed to be used with A-Model AMU72308, AMU72345, AMU72346, AMU72346 and SOVA-M #72005 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV72595","1:72","Beechcraft 1900D + wheels masks (designed to be used with A-Model AMU72311, AMU72317 and SOVA-M #72004 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV72594-1","1:72","Focke-Wulf Fw-190D-9 - Double-sided + wheels masks (designed to be used with Tamiya kits) TA60751, TA60778) [Fw-190D-9, Fw-190D-9 JV44]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV72594","1:72","Focke-Wulf Fw-190D-9 + wheels masks (designed to be used with Tamiya kits) TA60751, TA60778) [Fw-190D-9, Fw-190D-9 JV44]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72593","1:72","PZL P.37A/B (designed to be used with IBG IBG72511, IBG72515 kits) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV72592","1:72","Antonov An-28 + wheels masks (designed to be used with A-Model AMU72226, AMU72227, AMU72313 kits) Masks for imitation rubber seals of the passenger windows are included","Aircraft paint masks (self adhesive)","Catalogue","1","3.20"
"KV Models","KV72591","1:72","Antonov An-28, C-145, M-28 + wheels masks (designed to be used with Aeroplast AP90040, AP90041, AP90042, AP90043 kits) [An-28, C-145, M-28] Masks for imitation rubber seals of the passenger windows are included","Aircraft paint masks (self adhesive)","Catalogue","1","3.55"
"KV Models","KV72590","1:72","Piaggio P.180 Avanti + wheels masks (designed to be used with A-Model kits) AMU72301)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV72589-1","1:72","Hawker Typhoon - Double sided and wheels masks (designed to be used with AIRFIX kits) A02041, A02041A, A55208) [Typhoon IB, Typhoon Mk.IB]","Aircraft paint masks (self adhesive)","Catalogue","0","2.85"
"KV Models","KV72589","1:72","Hawker Typhoon + wheels masks (designed to be used with AIRFIX kits) AX02041, AX02041A, AX55208) [Typhoon IB, Typhoon Mk.IB]","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72588","1:72","Hawker Sea Hawk + wheels masks (designed to be used with SPECIAL HOBBY kits) SH72080, SH72173)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72587","1:72","Messerschmitt P 1099 B/I Heavy Armor (designed to be used with Revell kits) #04359) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","2","3.45"
"KV Models","KV72586","1:72","AS.51 HORSA Mk.I / Mk.II (designed to be used with Italeri kits) #116, #1116, #1356 / AIRFIX #A05036 / Testors #862) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","4","3.99"
"KV Models","KV72584-1","1:72","McDonnell F-4EJ Phantom wheels and canopy frame paint masks inside and outside (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","3.99"
"KV Models","KV72584","1:72","McDonnell F-4EJ Phantom (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","3.70"
"KV Models","KV72583-1","1:72","North-American FJ-2 / FJ-3 / FJ-3M Fury (designed to be used with Sword kits) #72138, #72139, 72109) - wheels and canopy frame paint masks (inside & outside)","Aircraft paint masks (self adhesive)","New Arrivals","5+","3.70"
"KV Models","KV72583","1:72","North-American FJ-2 / FJ-3 / FJ-3M Fury (designed to be used with Sword kits) #72138, #72139, 72109) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","3","2.85"
"KV Models","KV72582-1","1:72","Grumman F-14A/F-14B/F-14D Tomcat / VF-31 / VF-41 / VF-101 (Great Wall Hobby #L7203, #S7204, #L7206, #L7208, #S7202, #S7203) - wheels and canopy frame paint masks (inside & outside)","Aircraft paint masks (self adhesive)","New Arrivals","5+","4.20"
"KV Models","KV72582","1:72","Grumman F-14A/F-14B/F-14D Tomcat / VF-31 / VF-41 / VF-101 (Great Wall Hobby #L7203, #S7204, #L7206, #L7208, #S7202, #S7203) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","5+","3.45"
"KV Models","KV72581","1:72","Yakovlev Yak-23UTI + wheels masks (designed to be used with SPECIAL HOBBY kits) SH72245)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72580","1:72","Yakovlev Yak-23 + wheels masks (designed to be used with SPECIAL HOBBY kits) SH72242, SH72248)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72579-1","1:72","North-American F-107A Ultra Sabre ((designed to be used with Trumpeter kits) #01605) - (Double sided) + wheels masks	Trumpeter","Aircraft paint masks (self adhesive)","Catalogue","0","3.20"
"KV Models","KV72579","1:72","North-American F-107A Ultra Sabre ((designed to be used with Trumpeter kits) #01605) + wheels masks	Trumpeter","Aircraft paint masks (self adhesive)","Catalogue","5+","2.65"
"KV Models","KV72578","1:72","Samolyot '5-1' and '5-2' + wheels masks (designed to be used with A-Model kits) AMU72206) [included masks for two models painting]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72577-1","1:72","BTS-02 'Buran' and Spacecraft 'Buran' - Double-sided + prototype masks and wheels masks (designed to be used with A-Model kits) AMU72023, AMU72026, AMU72027)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.60"
"KV Models","KV72577","1:72","BTS-02 'Buran' and Spacecraft 'Buran' + prototype masks and wheels masks (designed to be used with A-Model kits) AMU72023, AMU72026, AMU72027)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV72576-1","1:72","Space Shuttle Atlantis (designed to be used with Revell RV4733 kits) - wheels and canopy paint masks (inside and outside)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.20"
"KV Models","KV72576","1:72","Space Shuttle Atlantis + wheels masks (designed to be used with Revell kits) RV4733)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.60"
"KV Models","KV72575","1:72","North-American F-86H Sabre Hog ((designed to be used with Special Hobby kits) #72120, #72167) + wheels masks	Special Hobby","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72574","1:72","North-American F-86L/K Sabre Dog ((designed to be used with Special Hobby kits) #72KV144, #72KV146) - (Double sided) + wheels masks	Special Hobby","Aircraft paint masks (self adhesive)","Catalogue","1","3.20"
"KV Models","KV72573","1:72","Messerschmitt Bf-109G + wheels masks (designed to be used with ACADEMY kits) ACA12467, ACA12454) [Bf-109G-6, Bf-109G-14]","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72572","1:72","Messerschmitt Bf-109G-6, Bf-109G-10, Bf-109K-4 + wheels masks(designed to be used with FineMolds kits) FL11, FL12, FL14, FL15)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72571","1:72","Messerschmitt Bf-109F-2, Bf-109F-4, Bf-109G-2, Bf-109G-4, Bf-109R-6 + wheels masks (designed to be used with FineMolds kits) FL02, FL2SP, FL05, FL07, FL18)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72570-1","1:72","Supermarine Spitfire F Mk.22 - Double sided and wheels masks (designed to be used with AIRFIX kits) A02033)","Aircraft paint masks (self adhesive)","Catalogue","0","2.75"
"KV Models","KV72570","1:72","Supermarine Spitfire F Mk.22 + wheels masks (designed to be used with AIRFIX kits) AX02033)","Aircraft paint masks (self adhesive)","Catalogue","2","1.99"
"KV Models","KV72569","1:72","North-American P-51D Mustang + wheels masks (designed to be used with Airfix AX01004, AX01004A, AX02047 kits) [P-51D, F-51D Mustang]","Aircraft paint masks (self adhesive)","Catalogue","0","2.85"
"KV Models","KV72568","1:72","Grumman F4F-4 Wildcat (designed to be used with Academy kits) #12451, Academy/Minicraft #1650) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","5+","3.45"
"KV Models","KV72567","1:72","North-American P-51 Mustang 'North Africa' + wheels masks (designed to be used with Academy ACA12401 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.85"
"KV Models","KV72566","1:72","North-American P-51 Mustang + wheels masks (designed to be used with Kovozavody Prostejov KPM0029, KPM0031, KPM0033 kits) [P-51B, P-51C Mustang, Mustang Mk.III RAF]","Aircraft paint masks (self adhesive)","Catalogue","2","2.85"
