Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"New Ware","NWAM0064","1:48","Grumman EA-6B Prowler ADVANCED (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.60"
"New Ware","NWAM0065","1:48","Grumman EA-6B Prowler EXPERT (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.60"
"New Ware","NWAM0066","1:48","Grumman EA-6B Prowler PAINTING SCHEME (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"New Ware","NWAM0067","1:48","Grumman S-2E/G Tracker BASIC (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0068","1:48","Grumman S-2E/S-2G Tracker ADVANCED (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0069","1:48","Grumman S-2E/G Tracker EXPERT (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.80"
"New Ware","NWAM0070","1:48","Grumman HU-16A Albatross flying boat BASIC (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0071","1:48","Grumman HU-16A Albatross flying boat EXPERT (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.70"
"New Ware","NWAM0072","1:48","Grumman F-14A Tomcat BASIC (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.20"
"New Ware","NWAM0073","1:48","Grumman F-14A Tomcat EXPERT (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0074","1:48","Grumman F-14A Tomcat EXTERIOR (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.60"
"New Ware","NWAM0075","1:144","Boeing 747 SCA & Space Shuttle (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.40"
"New Ware","NWAM0076","1:48","Lockheed F-117A Nighthawk BASIC (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"New Ware","NWAM0077","1:48","Lockheed F-117A Nighthawk ADVANCED (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0078","1:48","Lockheed F-117A Nighthawk EXPERT (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0080","1:48","Boeing F/A-18E/F Super Hornet EXPERT (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0081","1:48","Mikoyan MiG-31BM/BSM EXPERT (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"New Ware","NWAM0082","1:48","Mikoyan MiG-31B/BS EXPERT (designed to be used with Avant Garde kit AMK 88008)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"New Ware","NWAM0083","1:48","Cessna A-37B Dragonfly BASIC (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0084","1:48","Cessna A-37B Dragonfly EXPERT (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0087","1:48","Mikoyan MiG-25RBT EXPERT (designed to be used with ICM ICM48901 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0088","1:48","Cessna A-37A Dragonfly BASIC (designed to be use with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0089","1:48","Cessna A-37A Dragonfly EXPERT (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0091","1:32","Cessna L-19/O-1 Bird Dog Bird Dog EXPERT masks aircraft cabin, wheels, Antennae on the top of the aircraft (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0090","1:32","Cessna L-19/O-1 Bird Dog BASIC masksaircraft cabin, wheels, Antennae on the top of the aircraft (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0095","1:32","Messerschmitt Me-262 B-1/U-1 ADVANCED (designed to be used with Revell RV4995 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.60"
"New Ware","NWAM0097","1:48","Piasecki H-21C Flying Banana/Shawnee BASIC (designed to be used with Italeri IT2733 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0098","1:48","Piasecki H-21C Flying Banana/Shawnee EXPERT (designed to be used with Italeri IT2733 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"New Ware","NWAM0100","1:48","Mikoyan MiG-23M Flogger-B BASIC set (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0102","1:48","Mikoyan MiG-23M Flogger-B EXPERT set (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0105","1:48","Mikoyan MiG-23ML Flogger-G EXPERT set (designed to be used with Trumpeter)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0106","1:48","Mikoyan MiG-23MLD Flogger-K BASIC set (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"New Ware","NWAM0108","1:48","Mikoyan MiG-23MLD Flogger-K EXPERT set (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0110","1:48","Mikoyan MiG-23MF Flogger-B ADVANCED set (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"New Ware","NWAM0111","1:48","Mikoyan MiG-23MF Flogger-B EXPERT set (designed to be used Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0112","1:48","Grumman F9F-3 Panther BASIC set kabuki masks aircraft canopy, wheels, position lights, air intakes, fuel tanks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM0113","1:48","Grumman F9F-3 Panther ADVANCED kabuki masks aircraft canopy including window seals, wheels, position lights, air intakes, fuel tanks, yellow stripes on bombs (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"New Ware","NWAM0114","1:48","Grumman F9F-3 Panther EXPERT kabuki masksaircraft canopy including window seals and inner side masks, wheels, position lights, air intakes, fuel tanks, yellow stripes on bombs (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0115","1:48","Grumman F9F-2P Panther BASIC kabuki masksaircraft canopy, nose windows, wheels, position lights, air intakes, fuel tanks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"New Ware","NWAM0117","1:48","Grumman F9F-2P Panther EXPERT kabuki masks aircraft canopy including window seals and inner side masks, nose windows, wheels, position lights, air intakes, fuel tanks, yellow stripes on bombs (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0118","1:32","Hawker Hurricane Mk.IIc, Tropical, Sea Hurricane, Mk.IIb EXPERT kabuki masksincluding inner side windows masks (designed to be used with Fly kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0119","1:32","Hawker Hurricane Mk.I Tropical EXPERT kabuki masks including inner side windows masks (designed to be used with Fly kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0120","1:48","North-American FJ-4 and FJ-4B Fury BASIC kabuki masks aircraft canopy, wheels, position lights and landing light (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.50"
"New Ware","NWAM0121","1:48","North-American FJ-4 and FJ-4B Fury ADVANCED kabuki masks aircraft canopy including window seals, wheels, position lights and landing light (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0122","1:48","North-American FJ-4 and FJ-4B Fury EXPERT kabuki masks aircraft canopy including window seals and masks for inner side of the aircraft canopy, wheels, position lights and landing light (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"New Ware","NWAM0125","1:48","Northrop T-38C Talon (NASA) EXPERT kabuki masks aircraft canopy including window seals and inner masks, position lights, wheels, nose, air intakes, wing leading edges (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0126","1:48","Vought F-8E and F-8J Crusader ADVANCED kabuki masks aircraft canopy including window seals, wheels, position lights, air intake, nose (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.40"
"New Ware","NWAM0127","1:48","Vought F-8E and F-8J Crusader EXPERT kabuki masks aircraft canopy including window seals and inner side masks, wheels, position lights, air intake, nose (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.99"
"New Ware","NWAM0128","1:144","Spaceship Two & White Knight Two kabuki masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0129","1:48","Folland Gnat T.1 EXPERT kabuki masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"New Ware","NWAM0130","1:48","Boeing EA-18G Growler BASIC kabuki masks (designed to be used with Hasegawa HAPT052 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0131","1:48","Boeing EA-18G Growler EXPERT kabuki masks (designed to be used with Haswgawa HAPT052 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.60"
"New Ware","NWAM0132","1:72","Handley-Page Victor B.2/K.2 (BS) BASIC kabuki masks (designed to be used with Aifix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.99"
"New Ware","NWAM0133","1:72","Handley-Page Victor B.2/K.2 (BS) EXPERT kabuki masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0135","1:48","Junkers Ju-87B-1 'Stuka' EXPERT kabuki masks - BOTH CLOSED OR OPENED AIRCRAFT CANOPY (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.70"
"New Ware","NWAM0136","1:72","Mask McDonnell F-101A Voodoo BASIC set for aircraft canopy, wheels. nose cone, bottom of the rear of the aircraft (designed to be used with VAL72094 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"New Ware","NWAM0139","1:72","Mask McDonnell RF-101A Voodoo BASIC for aircraft canopy, wheels. nose, camera windows, bottom of the rear of the aircraft (designed to be used with VAL72092 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"New Ware","NWAM0144","1:72","Mask Ryan L-17A/B Navion EXPERT for aircraft canopy including window seals and inner sides of windows, wheels, nose, black antireflex area in the front of the aircraft canopy (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0145","1:48","Saab J-32B/E 'Lansen' BASIC set kabuki masksaircraft canopy, wheels, position lights, wing leading edges, nose, rockets, landing lights (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0146","1:48","Saab J-32 B/E 'Lansen' EXPERT set kabuki masks for aircraft canopy including inner masks, wheels, position lights, wing leading edges, nose, rockets, landing lights (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0147","1:32","Eurofighter EF-2000A Typhoon BASIC set with masks for aircraft canopy, wheels, nose, wingtips, rockets, weapon pylons (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.10"
"New Ware","NWAM0148","1:32","Eurofighter EF-2000A Typhoon aircraft canopy EXPERT set with masks for inner masks, wheels, nose, wingtips, rockets, weapon pylons (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.60"
"New Ware","NWAM0149","1:48","Mask North-American F-86D Sabre BASIC (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0150","1:48","Mask North-American F-86D Sabre EXPERT (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0151","1:48","Douglas AD-5N (A-1E) Skyraider BASIC set (designed to be used with Matchbox and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0152","1:48","Douglas AD-5N (A1-E) Skyraider ADVANCED set (designed to be used with Matchbox and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.70"
"New Ware","NWAM0153","1:48","Boeing F/A-18F Super Hornet BASIC set (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0155","1:48","McDonnell F-15E Strike Eagle BASIC (designed to be used with Revell RV4891 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"New Ware","NWAM0156","1:48","McDonnell F-15E Strike Eagle EXPERT (designed to be used with Revell RV4891 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0157","1:48","Grumman F-14A Tomcat BASIC set (designed to be used with Italeri IT2667 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0159","1:48","Grumman F-14A Tomcat EXTERIOR set (designed to be used with Italeri IT2667 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0160","1:72","Douglas DC-4 BASIC set (designed to be used with Revell RV4947 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0161","1:72","Douglas DC-4 EXPERT set (designed to be used with Revell RV4947 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.80"
"New Ware","NWAM0163","1:72","Douglas C-54D Skymaster EXPERT set (designed to be used with Revell RV4877 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0164","1:48","Douglas AD-4W Skyraider ADVANCED set (designed to be used with Italeri IT2757 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0166","1:72","Sukhoi SU-34/SU-32 FN BASIC (designed to be used with Italeri kit IT1379)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"New Ware","NWAM0167","1:72","Sukhoi SU-34/SU-32 FN EXPERT (designed to be used with Italeri kit IT1379)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0168","1:48","Sukhoi Su-17M3/Su-22M4 BASIC kabuki masksaircraft canopy, wheels, nose, lights (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0169","1:48","Sukhoi Su-17M3/Su-22M4 ADVANCED kabuki masks aircraft canopy including window seals, wheels, nose, lights, green and metal panels on fuselage (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.80"
"New Ware","NWAM0170","1:48","Sukhoi Su-17M3/Su-22M4 EXPERT kabuki masks aircraft canopy including window seals and inner sides of the aircraft canopy, wheels, nose, lights, green and metal panels on fuselage (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0175","1:48","Sukhoi Su-7BKL/Su-7BMK BASIC kabuki masksaircraft canopy, wheels, periscope, position lights, radome, landing lights (designed to be used with KP/Kopro, OEZ and SMER kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"New Ware","NWAM0176","1:48","Sukhoi Su-7BKL/Su-7BMK ADVANCED kabuki masks aircraft canopy including window seals, wheels, periscope, position lights, radome, landing lights, different camouflage elements (designed to be used with KP/Kopro, OEZ and SMER kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0177","1:48","Sukhoi Su-7BKL/Su-7BMK EXPERT kabuki masks aircraft canopy including window seals and inner sides of windows, wheels, periscope, position lights, radome, landing lights, different camouflage elements (designed to be used with KP/Kopro, OEZ and SMER kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.99"
"New Ware","NWAM0173","1:48","Douglas A-1H Skyraider U. S. Navy BASIC kabuki masks aircraft canopy, all wheels, yellow stripes on bombs, rockets, fuel tanks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.30"
"New Ware","NWAM0174","1:48","Douglas A-1H Skyraider U. S. Navy BASIC kabuki masks aircraft canopy including inner sides, all wheels, yellow stripes on bombs, rockets, fuel tanks, windows leading edges (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"New Ware","NWAM0171","1:48","Douglas A-1J Skyraider BASIC (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"New Ware","NWAM0172","1:48","Douglas A-1J Skyraider EXPERT (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0178","1:72","Handley-Page Harrow Mk.II BASIC (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0182","1:48","Sukhoi Su-25UB/UBK EXPERT (designed to be used with Smer kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0183","1:48","Yakovlev Yak-28P 'Firebar' BASIC (designed to be used with Bobcat Models)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0185","1:48","Yakovlev Yak-28P 'Firebar' EXPERT (designed to be used with Bobcat Models)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0188","1:48","Sukhoi Su-25K EXPERT (designed to be used with Smer kit SM48857)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0190","1:72","Messerschmitt Bf-109F-2/Bf-109F-4 EXPERT (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.20"
"New Ware","NWAM0191","1:48","Mikoyan MiG-17F/Lim 6 bis BASIC (designed to be used with Smer kit SR825)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM0196","1:48","McDonnell F-101A/C Voodoo ADVANCED kabuki masks aircraft canopy including window seals, wheels, landing lights, black nose (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0198","1:24","North-American P-51D Mustang (P-51K, Mk.IVA)	 (designed to be used with Airfix and Heller kits) BASIC kabuki masksaircraft canopy, other clear parts, position lights, antiglare shield, propeller","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0199","1:24","North-American P-51D, P-51K, Mk.IVA Mustang EXPERT kabuki masks (designed to be used with Airfix and heller kits) aircraft canopy including inner sides, other clear parts, position lights, antiglare shield, propeller","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"New Ware","NWAM0207","1:48","McDonnell F-4 Phantom II exhaust nozzles (parts E18) kabuki masks (designed to be used with Hasegawa kits)RF-4BF-4ERF-4EF-4EJF-4FF-4GF-4JF-4S	PT6PT7PT30PT8PT31PT9special editions","Aircraft paint masks (self adhesive)","Catalogue","3","2.70"
"New Ware","NWAM0204","1:48","McDonnell RF-4B Phantom II PT31special editions BASIC kabuki masksaircraft canopy, rear mirrors, taxi light, camera windows, wheels, anti-glare shield (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"New Ware","NWAM0206","1:48","McDonnell RF-4B Phantom II EXPERT kabuki masks aircraft canopy including window seals and inner sides masks, rear mirrors, taxi light, camera windows, wheels, anti-glare shield (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0200","1:48","Grumman A-6E (TRAM) Intruder BASIC kabuki masks for aircraft canopy, position lights, taxi lights, wheels (designed to be used with Hobby Boss kits)[HB81709 HB81710]","Aircraft paint masks (self adhesive)","Catalogue","4","6.20"
"New Ware","NWAM0201","1:48","Grumman A-6E (TRAM) Intruder ADVANCED kabuki masks aircraft canopy including window seals, position lights, taxi lights, wheels (designed to be used with Hobby Boss kits)[HB81709 HB81710]","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0202","1:48","Grumman A-6E (TRAM) Intruder EXPERT kabuki masks aircraft canopy including window seals and inner side masks, position lights, taxi lights, wheels (designed to be used with Hobby Boss kits)[HB81709 HB81710]","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0203","1:48","Grumman A-6E Intruder VA-34 'Blue Blasters' camouflage kabuki masks (designed to be used with Hobby Boss kits)[HB81709 HB81710]","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"New Ware","NWAM0213","1:48","Mikoyan MiG-25RBT 'Foxbat B' EXPERT kabuki masks aircraft canopy including window seals and inner side masks, camera windows, wheels, camouflage masks (designed to be used with Revell RV3931 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0209","1:72","Boeing F/A-18E Super Hornet BASIC kabuki masks aircraft canopy, wheels, position lights, nose (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"New Ware","NWAM0210","1:72","Boeing F/A-18E Super Hornet EXPERT kabuki masks aircraft canopy including inner sides, wheels, position lights, nose (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0208","1:72","North-American B-45A/B-45C Tornado kabuki masks all windows and clear parts, wheels, antiglare shields (designed to be used with Valom VAL72120 and VAL72121 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0214","1:48","Republic F-105D Thunderchief BASIC Mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM0215","1:48","Republic F-105D Thunderchief ADVANCED Mask set (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0216","1:48","Republic F-105D Thunderchief Mask for EXPERT (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0217","1:48","Sukhoi Su-15TM Flagon-F BASIC kabuki masksaircraft canopy, wheels, landing light, green tail (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.40"
"New Ware","NWAM0219","1:48","Sukhoi Su-15TM Flagon-F EXPERT kabuki masks aircraft canopy including window seals and inner side masks, wheels, landing light, green tail (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"New Ware","NWAM0222","1:48","Sukhoi Su-15_Flagon-A EXPERT kabuki masksaircraft canopy including window seals and inner side masks, wheels, landing light, green tail, camouflage details (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0223","1:48","Boeing ACH-47A Chinook ADVANCED kabuki masks aircraft canopy including window seals and window frames, wheels, black antiglare shield (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0224","1:48","Boeing ACH-47A Chinook Armed Chinook EXPERT kabuki masks aircraft canopy including window seals, window frames and inner side masks, wheels, black antiglare shield, cargo bay doors (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.80"
"New Ware","NWAM0227","1:72","Tupolev Tu-95MS Bear-H BASIC kabuki maskswindows, all other clear parts, wheels, black antiglare shield (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0228","1:72","Tupolev Tu-95MS Bear-H EXPERT kabuki maskswindows, all other clear parts, wheels, black antiglare shield (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0229","1:72","Tupolev Tu-95MS Bear-H CAMOUFLAGE kabuki masks different white, metailc and grey panels, propellers (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"New Ware","NWAM0225","1:72","Tupolev Tu-160 Blackjack BASIC kabuki maskswindows, lights, grey panels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0226","1:72","Tupolev Tu-160 Blackjack EXPERT kabuki maskswindows including inner side masks, lights, grey panels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0230","1:48","Grumman F7F-3/F7F-3N Tigercat BASIC (designed to be used with AMT and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM0231","1:48","Grumman F7F-3/F7F-3N Tigercat ADVANCED (designed to be used with AMT and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0232","1:48","Grumman F7F-3/F7F-3N Tigercat EXPERT (designed to be used with AMT and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0235","1:72","Tupolev Tu-16K-10 Badger C BASIC kabuki masks windows, all other clear parts, wheels, rudder, radome (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"New Ware","NWAM0236","1:72","Tupolev Tu-16K-10 Badger C EXPERT kabuki masks windows including inner sides, all other clear parts, wheels, rudder, radome (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0237","1:72","Tupolev Tu-16K-26 Badger G BASIC kabuki masks windows, all other clear parts, wheels, rudder (designed to be used with Trumpeter kits) [Chinese H-6]","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0238","1:72","Tupolev Tu-16K-26 Badger G BASIC kabuki masks windows, all other clear parts, wheels, rudder (designed to be used with Trumpeter kits) [Chinese H-6]","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0241","1:48","Lockheed F-104 Starfighter (F-104C, F-104G, F-104J, F-104S) ADVANCED kabuki masksaircraft canopy incluiding frames, other clear parts, lights, wheels, tanks, antiglare shield, metalic panels (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.20"
"New Ware","NWAM0242","1:48","Lockheed F-104 Starfighter (F-104C, F-104G, F-104J, F-104S) ADVANCED kabuki masks aircraft canopy incluiding frames and inner side masks, other clear parts, lights, wheels, tanks, antiglare shield, metalic panels (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0245","1:72","IAI C-2/C-7 Kfir BASIC kabuki masksaircraft canopy, other clear parts, wheels,.tanks (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM0246","1:72","IAI C-2/C-7 Kfir BASIC kabuki masksaircraft canopy including inner side masks, other clear parts, wheels,.tanks, weapons (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0243","1:72","Kamov KA-52 Alligator BASIC kabuki maskswindows, lights, sensors, wheels, camouflage details (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
