Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Foxbot Decals","FBOT72029","1:72","Ukrainian Albatrosses: Let L-39C/M/M1 (designed to be used with Eduard kits, KP Models, Kopro, MasterCraft, South Front kits)","Aircraft decals (military)","Catalogue","4","11.99"
"Foxbot Decals","FBOT72030","1:72","Lockheed P-38 Lightning Stencils [P-38J P-38F/P-38H P-38F P-38M P-38J/P-38L P-38J/P-38L P-38L P-38J/L P-38H/J P-38F/P-38J/P-38L P-38F/P-38J/P-38L P-38F / P-38J P-38J/P-38L P-38L-5-LO P-38F P-38H P-38G P-38E P-38D P-38F P-38J / P-38M P-38J/P-38M]","Aircraft decals (military)","Catalogue","0","3.99"
"Foxbot Decals","FBOT72031","1:72","Bell P-39 Aeracobra Stencils [P-39Q/N P-39N P-39L P-39L/N P-39Q-25]","Aircraft decals (military)","Catalogue","0","3.99"
"Foxbot Decals","FBOT72032","1:72","Boeing B-17 Flying Fortress Stencils [B-17E B-17F B-17G]","Aircraft decals (military)","Catalogue","5+","5.99"
"Foxbot Decals","FBOT72033","1:72","Stencils for Hawker Hurricane Mk.IIB","Aircraft decals (military)","Catalogue","0","1.99"
"Foxbot Decals","FBOT72034","1:72","Stencils for Sukhoi Su-25UB","Aircraft decals (military)","Catalogue","4","5.99"
"Foxbot Decals","FBOT72035","1:72","Flying Revenge: Ilyushin IL-2 (early type), Part I","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT72037","1:72","Ukrainian Sukhoi Su-27S","Aircraft decals (military)","Catalogue","5+","2.99"
"Foxbot Decals","FBOT72038","1:72","Stencils for Mikoyan MiG-25 for ICM, Condor, Hasegawa, Zvezda kits","Aircraft decals (military)","Catalogue","5+","9.99"
"Foxbot Decals","FBOT72039","1:72","North-American B-25G/J Mitchell (Late) 'Pin-Up Nose Art and Stencils' Part # 5 Airfix, Italeri, Revell, Hasegawa kits","Aircraft decals (military)","Catalogue","5+","15.99"
"Foxbot Decals","FBOT72040","1:72","North-American B-25G/J Mitchell (Late) 'Pin-Up Nose Art and Stencils' Part # 6 Airfix, Italeri, Revell, Hasegawa kits","Aircraft decals (military)","Catalogue","5+","15.99"
"Foxbot Decals","FBOT72041","1:72","North-American B-25G/J Mitchell (Late) 'Pin-Up Nose Art and Stencils' Part # 7 (designed to be used with Airfix, Italeri, Hasegawa and Revel kits)","Aircraft decals (military)","Catalogue","4","14.99"
"Foxbot Decals","FBOT72042","1:72","North-American B-25H/J Mitchell (Late) 'Pin-Up Nose Art and Stencils' Part # 8 (designed to be used with Airfix, Italeri, Hasegawa and Revell kits)","Aircraft decals (military)","Catalogue","2","14.99"
"Foxbot Decals","FBOT72043","1:72","Soviet Missile R-27ER/ET (AA-10 Alamo) & AKU-470 Stencils (Var.1)","Aircraft decals (military)","Catalogue","2","2.99"
"Foxbot Decals","FBOT72045","1:72","Stencils for Missile R-73 (AA-11 Archer) & APU-73","Aircraft decals (military)","Catalogue","5+","3.99"
"Foxbot Decals","FBOT72046","1:72","Stencils for North-American P-51D Mustang (designed to be used with AZ model, Brengun, Hasegawa, Heller, Revell, Italeri, KP, Monogram, Tamiya kits)","Aircraft decals (military)","Catalogue","5+","3.99"
"Foxbot Decals","FBOT72047","1:72","Soviet Missile R-27ER/ET (AA-10 Alamo) & APU-470 for Sukhoi Su-27 Stencils","Aircraft decals (military)","Catalogue","5+","3.99"
"Foxbot Decals","FBOT72049","1:72","Soviet Missile R-73 (AA-11 Archer) & 7/8 points for Sukhoi Su-27 Stencils","Aircraft decals (military)","Catalogue","2","3.99"
"Foxbot Decals","FBOT72050","1:72","Soviet Missile R-73 (AA-11 Archer) & 7/8 points of Digital Sukhoi Su-27 Stencils","Aircraft decals (military)","Catalogue","5+","3.99"
"Foxbot Decals","FBOT72052","1:72","North-American P-51 Mustang Nose art, Part 2 (designed to be used with Academy, AZ model, Airfix, Brengun, Hasegawa, Heller, HobbyBoss, Revell, Italeri, KP, Monogram, Special Hobby and Tamiya kits)[P-51A P-51B P-51C P-51D]","Aircraft decals (military)","Catalogue","5+","14.99"
"Foxbot Decals","FBOT72053","1:72","North-American P-51 Mustang Nose art, Part 3 (designed to be used with Academy, AZ model, Airfix, Brengun, Hasegawa, Heller, HobbyBoss, Revell, Italeri, KP, Monogram, Special Hobby and Tamiya kits)[P-51A P-51B P-51C P-51D]","Aircraft decals (military)","Catalogue","5+","14.99"
"Foxbot Decals","FBOT72055","1:72","Ukrainian Rooks: Sukhoi Su-25 markings (designed to be used with ART Model, ClearProp, KP Models, Kopro, MasterCraft, Revell and Zvezda kits)","Aircraft decals (military)","Catalogue","5+","9.99"
"Foxbot Decals","FBOT72055T","1:72","Ukrainian Rooks: Sukhoi Su-25 markings and stencils (designed to be used with ART Model, ClearProp, KP Models, Kopro, MasterCraft, Revell and Zvezda kits)","Aircraft decals (military)","Catalogue","5+","19.99"
"Foxbot Decals","FBOT72056","1:72","Digital Rooks: Sukhoi Su-25 markings (designed to be used with ART Model, Clear Prop, KP Models, Kopro, MasterCraft, Revell and Zvezda kits)","Aircraft decals (military)","Catalogue","5+","9.99"
"Foxbot Decals","FBOT72056T","1:72","Digital Rooks: Sukhoi Su-25 markings and stencils (designed to be used with ART Model, Clear Prop, KP Models, Kopro, MasterCraft, Revell and Zvezda kits)","Aircraft decals (military)","Catalogue","2","19.99"
"Foxbot Decals","FBOT72057","1:72","Stencils for Sukhoi Su-25 (designed to be used with ART Model, Clear Prop, KP Models, Kopro, MasterCraft, Revell and Zvezda kits)","Aircraft decals (military)","Catalogue","4","9.99"
"Foxbot Decals","FBOT72058","1:72","Ukrainian crocodiles: Mil Mi-24, Part I ESCI/ERTL, Hasegawa, Hobbycraft, Italeri, Zvezda kits","Aircraft decals (military)","Catalogue","5+","13.99"
"Foxbot Decals","FBOT72059","1:72","Ukrainian crocodiles: Mil Mi-24 Part II","Aircraft decals (military)","Limited Availability","4","13.99"
"Foxbot Decals","FBOT72060","1:72","Soviet interceptor and fighter aircraft Yakovlev Yak-9D (designed to be used with Alanger, Dakoplast, Kitech, Valom and ICM kits)","Aircraft decals (military)","Catalogue","5+","13.99"
"Foxbot Decals","FBOT72061","1:72","Ukrainian Fulcrums: Mikoyan MiG-29 (9-12, 9-13, 9-51)	 Academy, Airfix, Bilek, Condor, ESCI/ERTL, Fujimi, Hasegawa, ICM, Italeri, Kopro, MasterCraft, Revell, Tamiya, Testors, Trumpeter kits","Aircraft decals (military)","Catalogue","3","13.99"
"Foxbot Decals","FBOT72064","1:72","Stencils for Missile Kh-29L/T (AS-14 Kedge) & APU-58-1","Aircraft decals (military)","Catalogue","5+","3.99"
"Foxbot Decals","FBOT72065","1:72","Missile AIM-54A Phoenix Stencils","Aircraft decals (military)","Catalogue","5+","3.99"
"Foxbot Decals","FBOT72066","1:72","Lockheed P-38 Lightning Pin-Up Nose Art, Part I Frog, Academy, Airfix, Dragon, Hasegawa, Heller, Italeri, Revell kits","Aircraft decals (military)","Catalogue","5+","15.99"
"Foxbot Decals","FBOT72067","1:72","Lockheed P-38 Lightning Pin-Up Nose Art, Part II Academy, Airfix, Dragon, Frog, Hasegawa, Heller, Italeri, Revell kits","Aircraft decals (military)","Catalogue","5+","15.99"
"Foxbot Decals","FBOT72071","1:72","Digital Falcons: Mikoyan MiG-29 9-13 for Academy, Airfix, Bilek, Condor, ESCI/ERTL, Fujimi, Hasegawa, ICM, Italeri, Kopro, MasterCraft, Revell, Tamiya, Testors, Trumpeter kits","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT72071A","1:72","Digital Falcons: Mikoyan MiG-29 9-13 (decals with masks FM72-018) for Academy, Airfix, Bilek, Condor, ESCI/ERTL, Fujimi, Hasegawa, ICM, Italeri, Kopro, MasterCraft, Revell, Tamiya, Testors, Trumpeter kits","Aircraft decals (military)","Catalogue","5+","16.99"
"Foxbot Decals","FBOT72072","1:72","Dassault-Mirage 2000D	 (designed to be used with Airfix, Dream Model, Heller, Italeri, ModelSvit, Revell and Tamiya kits)","Aircraft decals (military)","Future Releases","0","19.99"
"Foxbot Decals","FBOT72073","1:72","Dassault-Mirage 2000N (designed to be used with Airfix, Dream Model, Heller, Italeri, ModelSvit, Revell and Tamiya kits)1. Mirage 2000N K2 n°304, EC 2/4 'La Fayette', Luqa, Malta International, July 2011.2. Mirage 2000N K2 n°318, EC 2/4 'La Fayette', Florennes, Belgium, April 2004.3. Mirage 2000N K3 n°340, Escadron de Chasse 2/4 'La Fayette', SPA96 'Le Gaulois', operation Barkhane, 2015-2016.4. Mirage 2000N K3 n°342, EC 2/4 'La Fayette', Istres-Le Tube Air Base, France, 2016.5. Mirage 2000N K3 n°349, EC 2/4 'La Fayette', Orange, France, 2019.6. Mirage 2000N K3 n°358, EC 2/4 'La Fayette', Operation Chammal, Prince-Hassan Air base, Jordan, 2015.7. Mirage 2000N K3 n°362, EC 2/4 'La Fayette', Operation Chammal, Prince-Hassan Air base, Jordan, 2015.8. Mirage 2000N K2 n°375, EC 2/4 'La Fayette', Operation Harmattan, Souda Air base, Crete, Greece, 2011.9. Mirage 2000N K2 n°346 4-AL EC 1/4 Dauphine, Red Flag exercise, Nellis Air Base, USA, 1994.10. Mirage 2000N K2 n°335, EC 2/4 'La Fayette', Red Flag exercise, Nellis Air Base, USA, 1992.","Aircraft decals (military)","Future Releases","0","19.99"
"Foxbot Decals","FM32001Z","1:32","Digital Sukhoi Su-25M1 digital camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.99"
"Foxbot Decals","FM32002","1:32","Mikoyan MiG-29 9-13, Ukranian Air Forces digital camouflage pattern paint masks","Aircraft decals (military)","Catalogue","5+","10.99"
"Foxbot Decals","FM32003","1:32","Digital Sukhoi Su-27S digital camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"Foxbot Decals","FM32004","1:32","Digital Sukhoi Su-27UB digital camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Foxbot Decals","FM32005","1:32","Mikoyan MiG-29UB, Ukranian Air Forces, digital camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Foxbot Decals","FM32010","1:32","Digital Masks for Su-25UB Blue 62, Ukranian Air Forces, digital camouflage (Use & Foxbot Decal)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Foxbot Decals","FM32011","1:32","Digital Masks for Sukhoi Su-25UB Blue 67, Ukranian Air Forces, digital camouflage (Use & Foxbot Decal)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"Foxbot Decals","FM32012","1:32","Masks for Su-25UB Blue 60, Ukranian Air Forces, clover camouflage (Use & Foxbot Decal)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Foxbot Decals","FM32013","1:32","Masks for Su-25UB Blue 65, Ukranian Air Forces, clover camouflage (Use & Foxbot Decal)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Foxbot Decals","FM48001","1:48","Sukhoi Su-25M1, Ukranian Air Forces, digital camouflage (designed to be used with KP (Kopro) and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.99"
"Foxbot Decals","FM48002","1:48","Mikoyan MiG-29 9-13, Ukranian Air Forces, digital camouflage (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Foxbot Decals","FM48003","1:48","Sukhoi Su-27S, Ukranian Air Forces, digital camouflage (designed to be used with Academy and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.99"
"Foxbot Decals","FM48004","1:48","Sukhoi Su-27UBM, Ukranian Air Forces, digital camouflage (designed to be used with Academy and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"Foxbot Decals","FM48005","1:48","Sukhoi Su-24M 'White 20', Ukranian Air Forces, digital camouflage (Use & Foxbot Decal) (Use with Foxbot Decal) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.99"
"Foxbot Decals","FM48006","1:48","Sukhoi Su-24M 'White 41', Ukranian Air Forces, digital camouflage (Use & Foxbot Decal) 	 (Use with Foxbot Decal) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.99"
"Foxbot Decals","FM48008","1:48","Digital Masks for MiG-29UB, Ukranian Air Forces, digital camouflage (Use & Foxbot Decal)	(Use & Foxbot Decal) for the Academy kit","Aircraft paint masks (self adhesive)","Catalogue","1","7.99"
"Foxbot Decals","FM48010","1:48","Digital Masks for Su-25UB Blue 62, Ukranian Air Forces, digital camouflage (Use & Foxbot Decal) for KP, OEZ, Smer, MisterCraft kits","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Foxbot Decals","FM48011","1:48","Digital Masks for Sukhoi Su-25UB Blue 67, Ukranian Air Forces, digital camouflage (Use & Foxbot Decal) KP, OEZ, Smer, MisterCraft kits","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Foxbot Decals","FM48012","1:48","Masks for Sukhoi Su-25UB Blue 60, Ukranian Air Forces, clover camouflage (Use & Foxbot Decal) KP, OEZ, Smer, MisterCraft kits","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Foxbot Decals","FM48013","1:48","Masks for Sukhoi Su-25UB Blue 65, Ukranian Air Forces, clover camouflage (Use & Foxbot Decal) for KP, OEZ, Smer, MisterCraft kits","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"Foxbot Decals","FM48015","1:48","Masks for pixel Aero L-39M1 'Blue 79' of Ukrainian Air Force	 (designed to be used with MPM and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"Foxbot Decals","FM48016","1:48","Masks for Aero L-39M1 'Blue 80' of Ukrainian Air Force (designed to be used with MPM and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"Foxbot Decals","FM48017","1:48","Masks for pixel Aero L-39M1 'Blue 112' of Ukrainian Air Force (designed to be used with MPM and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"Foxbot Decals","FM48019","1:48","Digital Masks for Sukhoi Su-27P “Blue 58”, Ukranian Air Forces, digital camouflage Academy, Eduard, Great Wall Hobby, HobbyBoss, Kitty Hawk kits","Aircraft paint masks (self adhesive)","Future Releases","0","6.99"
"Foxbot Decals","FM48020","1:48","Sukhoi Su-25 “Blue 22” (Former 02), Ukranian Air Forces, Green Clover camouflage KP, Revell kits","Aircraft paint masks (self adhesive)","Future Releases","0","6.99"
"Foxbot Decals","FM72001","1:72","Digital Sukhoi Su-25M1 (designed to be used with Art Model kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Foxbot Decals","FM72002","1:72","Digital Mikoyan MiG-29 9-13 (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.99"
"Foxbot Decals","FM72003","1:72","Digital Sukhoi Su-27S (designed to be used with Airfix, Hasegawa, ICM, Trumpeter and Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.30"
"Foxbot Decals","FM72004","1:72","Digital Sukhoi Su-27UB (designed to be used with Heller and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.30"
"Foxbot Decals","FM72005","1:72","paint masks for Ukrainian Dragons: Sukhoi Su-24M (designed be used with Trumpeter kits), Dragon, Zvezda kit","Aircraft paint masks (self adhesive)","Catalogue","3","9.99"
"Foxbot Decals","FM72006","1:72","Digital Sukhoi Su-24M (designed to be used with Dragon, Trumpeter and Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.99"
"Foxbot Decals","FM72007","1:72","Digital Sukhoi Su-24M use with Authentic decals (designed to be used with Dragon, Trumpeter and Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.99"
"Foxbot Decals","FM72008","1:72","Digital Mikoyan MiG-29UB","Aircraft paint masks (self adhesive)","Catalogue","4","5.99"
"Foxbot Decals","FM72010","1:72","Digital Masks for Sukhoi Su-25UB Blue 62","Aircraft paint masks (self adhesive)","Catalogue","1","5.99"
"Foxbot Decals","FM72011","1:72","Digital Masks for Sukhoi Su-25UB Blue 67","Aircraft paint masks (self adhesive)","Catalogue","0","5.99"
"Foxbot Decals","FM72012","1:72","Masks for Sukhoi Su-25UB Blue 60","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"Foxbot Decals","FM72013","1:72","Masks for Sukhoi Su-25UB Blue 65","Aircraft paint masks (self adhesive)","Catalogue","4","5.99"
"Foxbot Decals","FM72014","1:72","Masks for Antonov An-26, Ukranian Air Forces, digital camouflage (Use & Foxbot Decal) A-Model, AZ Model kits","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"Foxbot Decals","FM72015","1:72","Masks for pixel Aero L-39M1 'Blue 79' of Ukrainian Air Force (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.99"
"Foxbot Decals","FM72017","1:72","Masks for pixel Aero L-39M1 'Blue 112' of Ukrainian Air Force (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.99"
"Foxbot Decals","FM72018","1:72","Digital Masks for Mikoyan MiG-29 9-13, Ukranian Air Forces, digital camouflage IBG Models, Trumpeter kits","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Foxbot Decals","FM72019","1:72","Digital Masks for Sukhoi Su-27P “Blue 58”, Ukranian Air Forces, digital camouflage 	IBG Models, Trumpeter kits","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
