Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Quickboost (by Aires)","QB48170","1:48","Messerschmitt Bf-110C/Bf-110D machine gun drum magazines (designed to be used Eduard kits)","Aircraft guns (resin)","Catalogue","9","4.99"
"Quickboost (by Aires)","QB48178","1:48","Douglas A-4N IDF Skyhawk DEFA 30mm guns (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48190","1:48","Grumman F6F-3 Hellcat gun barrels - late (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB48200","1:48","Bell P-39Q Airacobra gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48201","1:48","Messerschmitt Bf-109F gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72172","1:72","Douglas A-4 IDF Skyhawk DEFA 30mm guns (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48219","1:48","Messerschmitt Bf-109G-6 gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48221","1:48","Junkers Ju-88G-6 gun barrels MG.151/20 (designed to be used with Dragon kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48222","1:48","Douglas A-4E/A-4F Skyhawk gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48250","1:48","Supermarine Spitfire Mk.IXC cannon barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48278","1:48","Kawasaki Ki-61-I Hien 'Tony' gun barrels and pitot tube (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB32053","1:32","Messerschmitt Bf-109G central gun (designed to be used with Hasegawa kits) [Bf-109G-2 Bf-109G-4 Bf-109G-6 Bf-109G-10 Bf-109G-14]","Aircraft guns (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72239","1:72","Republic P-47D Thunderbolt gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48309","1:48","Douglas AC-47 Minigun gun barrels (designed to be used with Monogram and Revell kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB32085","1:32","Junkers Ju-87D/Ju-87G 'Stuka' gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48361","1:48","Lockheed P-38 Lightning gun barrels (designed to be used with Hasegawa kits) [P-38F P-38F/P-38G/P-38H P-38G P-38HP-38J	Lockheed P-38J/P-38L]","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB32101","1:32","Supermarine Spitfire Mk.IXc gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48376","1:48","Junkers Ju-87 'Stuka' gun barrels (designed to be used with Italeri kits)[Ju-87B-2/R2 Ju-87D-5 Ju-87G-2]","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB32107","1:32","Supermarine Spitfire Mk.IXe gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB48382","1:48","Nakajima J1N1 Gekko gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB48390","1:48","Mikoyan MiG-21 GSh-23 Twin-barrel gun for MiG-21 late v. (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48405","1:48","Grumman F7F-3N Tigercat gun barrels (designed to be used with Italeri kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72349","1:72","Grumman F6F-3/F6F-5 Hellcat gun barrels (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48438","1:48","Cessna A-37 Dragonfly gun barrels (designed to be used with Monogram and Revell kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48445","1:48","Hawker Hurricane Mk.I gun barrels (designed to be used with Italeri and Tamiya kits)","Aircraft guns (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB32134","1:32","General-Dynamics F-16 Fighting Falcon gun barrels [F-16B F-16A Lockheed-Martin F-16C may be suitable for other versions and kits as well]","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72387","1:72","Messerschmitt Bf-110E exhaust (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48494","1:48","Mitsubishi Ki-46-III Dinah gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72402","1:72","Mitsubishi A6M5 Zero gun barrels & pitot tube (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48502","1:48","Ilyushin IL-2 Sturmovik gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48518","1:48","Messerschmitt Me-410B-2/U4 gun barrels (designed to be used with Meng Model kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48539","1:48","Douglas A-20G gun barrels (designed to be used with AMT and Italeri kits)","Aircraft guns (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48561","1:48","Douglas A-1H/A-1J Skyraider gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB48572","1:48","Kawasaki Ki-45 Kai Tei gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72427","1:72","Ilyushin IL-2 Sturmovik (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB32150","1:32","Messerschmitt Bf-109G-6 gun barrels (designed to be used with Revell kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48590","1:48","Lockheed PV-1 'Ventura'. gun barrels (designed to be used with Revell kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48591","1:48","Lavochin LaGG-3 series 7-11 gun barrels and pitot tube (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB32153","1:32","Mitsubishi A6M5 Zero fighter gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB32156","1:32","Mitsubishi J2M2/J2M3 Raiden 'Jack' gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48601","1:48","Mikoyan MiG-3 late version gun barrels (designed to be used with Trumpeter kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48602","1:48","Kawanishi N1K2-J Shiden kai 'George' gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72443","1:72","Gloster Gladiator Mk.I/Mk.II guns (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48603","1:48","Mitsubishi A6M Zero gun barrels (designed to be used with Tamiya kits)[A6M3/3a A6M5/5]","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48614","1:48","Embraer EMB-314 Super Tucano gun barrels (designed to be used with Hobby Boss kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72457","1:72","Avro Lancaster B.I/III gun barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","8","4.99"
"Quickboost (by Aires)","QB72469","1:72","Avro Lancaster B.II gun barrels (round perforations) (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","7","4.99"
"Quickboost (by Aires)","QB48657","1:48","Supermarine Spitfire Mk.V gun barrels (designed to be used with Tamiya kits)[Mk.VB]","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72484","1:72","Boulton-Paul Defiant Mk.I gun barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48667","1:48","Vought F4U-5 Corsair night gun barrels (designed to be used with Hobby Boss kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48671","1:48","Vought F4U-5 Corsair gun barrels without pylons (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48672","1:48","Vought F4U-5 Corsair gun barrels with pylons (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48680","1:48","Vought F4U-5 Corsair night gun barrels without pylons (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48682","1:48","North-American A-36A Apache gun barrels (designed to be used with Accurate Miniatures and Italeri kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48698","1:48","Curtiss P-40 Warhawk gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48736","1:48","Messerschmitt Bf-109G-6 gun barrels (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48741","1:48","Gloster Gladiator Mk.I/Mk.II gun pods (designed to be used with Eduard kits and Roden kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48745","1:48","Sukhoi Su-25K Frogfoot gun barrel (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48750","1:48","Panavia Tornado IDS gun barrels (designed to be used with Revell kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48756","1:48","Boulton-Paul Defiant Mk.I gun barrels	gun barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48770","1:48","Lockheed F-80C Shooting Star gun barrels (designed to be used with Hobby Boss kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48774","1:48","Kawasaki Ki-61-Id Hien (Tony) exhaust (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48785","1:48","Curtiss P-40B Warhawk gun barrels 	 (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48813","1:48","Parabellum LMG 14 WWI aircraft gun","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48814","1:48","Parabellum LMG 14/17 WWI aircraft gun","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB32199","1:32","Heinkel He-219A-0/A-2 gun barrels (designed to be used with Revell kits)[He-219A-7]","Aircraft guns (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB32200","1:32","Mitsubishi A6M5c Zero type 52 gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72573","1:72","North-American B-25H/B-25J Mitchell gun packs (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48822","1:48","Messerschmitt Bf-109G-6 gun barrels	 (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48835","1:48","Hawker Sea Fury FB.11 gun barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB48876","1:48","Supermarine Spitfire Mk.1 gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72618","1:72","Messerschmitt Bf-109G-6 undercarriage covers (designed be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72621","1:72","North-American B-25B/C Mitchell gun barrels (designed to be used with Italeri kits)[B-25C]","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48928","1:48","Lockheed P-38F/G Lightning gun barrels - type A (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48935","1:48","LockheedP-38F/G Lightning gun barrels - type B (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB32250","1:32","Lockheed P-38F/G Lightning gun barrels var. A	gun barrels (designed to be used with Trumpeter kits)","Aircraft guns (resin)","Limited Availability","5+","4.99"
"Quickboost (by Aires)","QB32251","1:32","Lockheed P-38F/G Lightning gun barrels var. B	gun barrels (designed to be used with Trumpeter kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB32257","1:32","Gloster Gladiator Mk.I/Mk.II/Sea gun barrels (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48981","1:48","Ilyushin IL-2 gun barrels (designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48988","1:48","Boeing B-17 Flying Fortress gun barrels (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB49011","1:48","Avro Lancaster Mk.I gun barrels (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","0","4.99"
"Quickboost (by Aires)","QB32292","1:32","North-American/Rockwell OV-10 Bronco gun barrels (designed to be used with Kitty Hawk Model kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB49023","1:48","North-American/RockwellOV-10 Bronco gun barrels (designed be used with ICM kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB49024","1:48","North-American/RockwellOV-10 Bronco F.O.D. covers (designed be used with ICM kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB49042","1:48","Sukhoi Su-25 Frogfoot gun barrels (designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Aires","AIRE7098","1:72","Junkers Ju-87G 'Stuka' Bordkanone 3.7cm/BK 37 (designed to be used with Academy and Revell kits)","Aircraft guns (resin)","Catalogue","6","4.80"
"Aires","AIRE7134","1:72","German 20mm cannon MG.FF","Aircraft guns (resin)","Catalogue","5","4.80"
"Aires","AIRE7021","1:72","German 13mm MG.131 guns x 4","Aircraft guns (resin)","Catalogue","2","4.80"
"Aires","AIRE7024","1:72","German 20mm MG151 guns","Aircraft guns (resin)","Catalogue","5","4.80"
"Aires","AIRE4021","1:48","German 20mm MG 151 guns","Aircraft guns (resin)","Catalogue","1","4.80"
"Aires","AIRE4023","1:48","German 13mm MG 131 guns","Aircraft guns (resin)","Catalogue","1","4.80"
"Aires","AIRE4024","1:48","German 7.92mm MG 15 guns","Aircraft guns (resin)","Catalogue","4","4.80"
"Aires","AIRE4061","1:48","German 20mm MG.FF","Aircraft guns (resin)","Catalogue","2","4.80"
"Aires","AIRE4083","1:48","German 7,92mm MG17. The MG 17 was installed in the Messerschmitt Bf-109, Messerschmitt Bf-110, Focke-Wulf Fw-190D-9 190, Junkers Ju-87, Junkers Ju 88C Nightfighter, Heinkel He 111, Dornier Do-17/215 Nightfighter, Focke-Wulf Fw-190D-9 189 and many other aircraft.","Aircraft guns (resin)","Catalogue","5","4.80"
"Aires","AIRE7159","1:72","German MG.17 guns","Aircraft guns (resin)","Catalogue","3","4.80"
"Aires","AIRE4678","1:48","M-60 7,62mm machine gun","Aircraft guns (resin)","Catalogue","2","4.80"
"CMK/Czech Master Kits","CMQ32395","1:32","Westland Whirlwind Mk.I Gun Barrels These cannon barrels offer nice levels of detail and are a very easy replacement for the styrene ones from the SH Whirlwind kit. (designed to be used with Special Hobby kits)","Aircraft guns (resin)","Catalogue","5+","4.70"
"Aires","AIRE4181","1:48","Colt Mk.12 20mm cannons WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!! from wikipedia.... the Mk 12 was standard cannon armament on gun-armed American naval fighters and attack aircraft from the early 1950s to the early 1970s, including the F4D Skyray, F3H Demon, A-4 Skyhawk, F-8 Crusader, F-11 Tiger and early navy versions of the LTV A-7 Corsair II.International customers of the A-4 Skyhawk, F-8 Crusader, and the A-7 Corsair II also used the Mk 12 cannon: Argentina, Australia, Brazil, France, Kuwait, Malaysia, New Zealand, the Philippines and Portugal. The only exceptions were Israel and Singapore. The Israeli Air Force replaced the Mk 12 cannon with the French 30 mm DEFA cannon (a revolver design) in its Skyhawks, while the Republic of Singapore Air Force fitted the British 30 mm ADEN cannon (another revolver). Indonesia later bought some used A-4s from Israel.As of 2013, the Mk 12 cannon is still in use in Skyhawks of the Argentine Air Force and the Brazilian Navy.","Aircraft guns (resin)","Special Offers","1","4.67"
"CMK/Czech Master Kits","129-P72018","1:72","MG 15 Machine gun 1/72 The MG15 machine gun was developed in the 1930s by Rheinmetall-Borsig company and become the standard Luftwaffe machine gun that was used as hand manipulated weapon in many Luftwaffe aircraft types (He 111, Ju 86, early Ju 88s). In 1942, the new MG81 begun to gradually replace MG15 machine guns.","Aircraft guns (resin)","Future Releases","0","4.30"
"ResKit","RSU72-0164","1:72","USPU-24 with a machine gun YakB-12,7 mm for Mil Mi-24V (designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","3","4.20"
"ResKit","RSU72-0165","1:72","GSh-23L cannon with NPPU-23 for Mil Mi-24VP (designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","4","4.20"
"CMK/Czech Master Kits","CMQ72139","1:72","MG.15 Magazines for WWII German Guns (28 pcs) Contains twenty eight magazines for German WW II MG 15 machine gun produced by Rheinmetal-Borsig Company. During WW II it was used in variety of Luftwaffe machines (e.g. Ju-87, Ju 88, He 111 and in many others).","Aircraft guns (resin)","Catalogue","4","3.99"
"CMK/Czech Master Kits","CMQ72204","1:72","MG 131 – WWII German aircraft machine gun 13mm (8 pcs)","Aircraft guns (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648660","1:48","Sopwith Camel Vickers Mk.I gun (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","9","3.99"
"Eduard Brassin","ED648661","1:48","Sopwith Camel US Colt Vickers gun (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","6","3.99"
"Eduard Brassin","ED672307","1:72","Bell P-39Q Airacobra gun barrels 3D-Printed (designed to be used with Arma Hobby kits) [Cactus Air Force]","Aircraft guns (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648890","1:48","General-Motors FM-2 Wildcat gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648950","1:48","General-Motors FM-1 Wildcat gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMQ72261","1:72","Barrels for 0.303 Browning machine guns (12pcs)","Aircraft guns (resin)","Catalogue","2","3.80"
"Art Scale","200-A48012","1:48","Republic P-47D-25RE Thunderbolt (designed to be used with MiniArt kits) - 3D-Printed detail set of machine guns for both wings - 8 pieces including their length defining base. Manufacturer Art Scale Kit Distribution, cat. no. 200-A48012High quality print. Includes one piece machine guns including their length defining base plate for the P-47D Thunderbolt. Recommended Miniart kit, but can also be used with minimal modification for any other manufacturer's plastic kit.","Aircraft guns (resin)","New Arrivals","1","3.80"
"Karaya","KYB005","1:48","2 x Parabellum MLG 14 WWI German Machine Gun 7.92mm (resin + PE + needle)","Aircraft guns (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB72016","1:72","Republic P-47D Thunderbolt gun barrels (designed to be used with Academy, Airfix, Hasegawa, Heller, Hobby Boss, Revell and Tamiya kits)","Aircraft guns (resin)","Catalogue","6","3.60"
"Karaya","KYB006","1:48","2 x Parabellum MLG 14 WWI German Machine Gun 7.92mm late version (resin + PE + needle)","Aircraft guns (resin)","Catalogue","3","3.60"
"Karaya","KYB004","1:48","2 x Spandau LMG08/15 - WWI German Machine Gun 7.92mm (resin + PE + needle)","Aircraft guns (resin)","Catalogue","1","3.60"
"Quickboost (by Aires)","QB72048","1:72","Focke-Wulf Fw-190A-3 gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72064","1:72","Gunsights Revi C/12D x 6","Aircraft guns (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB72065","1:72","Gunsights Revi 16B x 6","Aircraft guns (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72066","1:72","K-14 American gunsights x 6","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72067","1:72","N-3A/B American gunsights x 6","Aircraft guns (resin)","Catalogue","0","3.60"
"Quickboost (by Aires)","QB72068","1:72","Mk.8 American gunsights x 6","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72069","1:72","Mk.XX British gunsights x 6","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72079","1:72","Japanese Gunsight WWII Type 98","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72124","1:72","Vickers Wellington MK.IC gun barrels (oval perforations) (designed to be used with Trumpeter kits)","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72141","1:72","Consolidated B-24D Liberator gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72182","1:72","Ilyushin Il-2 Stormovik gun barrels and pitot tube (designed to be used with Academy kits)","Aircraft guns (resin)","Limited Availability","3","3.60"
"Quickboost (by Aires)","QB72191","1:72","Junkers Ju-88G-6/G-1 gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72243","1:72","Douglas A-1 Skyraider gun barrels and pitote tube (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72232","1:72","Curtiss P-40E Kittyhawk/Warhawk gun barrels (designed to be used with Academy kits)","Aircraft guns (resin)","Catalogue","5","3.60"
"Karaya","KYB007","1:32","Spandau LMG08/15 2 x WWI German MG.7.92mm","Aircraft guns (resin)","Catalogue","5+","3.60"
"Karaya","KYB009","1:32","Parabellum LMG14/17 2 x WWI German MG.7.92mm","Aircraft guns (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB48342","1:48","Macchi C.200 Saetta gun barrels (designed to be used with Italeri kits)","Aircraft guns (resin)","Catalogue","1","3.60"
"Quickboost (by Aires)","QB48344","1:48","Northrop F-5E Tiger II gun barrels (designed to be used with AFV Club kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72304","1:72","Lockheed P-38J Lightning gun barrels (designed to be used with Academy kits)","Aircraft guns (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB48370","1:48","Kawanishi N1K1 Shiden gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB48372","1:48","Ilyusin Il-2M Stormovik gun barrels (designed to be used with Accurate Miniatures and Italeri kits)","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72316","1:72","Mil Mi-24 Hind guns (designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","7","3.60"
"Quickboost (by Aires)","QB48413","1:48","Lavochkin La-5 gun barrels and pitot tube (designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72375","1:72","Curtiss P-40B/P-40C Gun Barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72386","1:72","Messerschmitt Bf-110E gun barrels (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72389","1:72","Messerschmitt Bf-109E gun barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72392","1:72","Supermarine Spitfire F Mk.22 cannon barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48506","1:48","Mikoyan MiG-23M/MiG-23MF Flogger gun barrels (designed to be used with Trumpeter kits)","Aircraft guns (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB48536","1:48","Dassault-Mirage III gun barrels (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48558","1:48","Sepecat Jaguar A/GR.1/GR.3 gun barrels (designed to be used with Kitty Hawk Model kits)","Aircraft guns (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72421","1:72","Sukhoi Su-7BMK/Su-7U gun barrels (designed to be used with Modelsvit kits)","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72430","1:72","Douglas A-4B/Q Skyhawk gun barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72463","1:72","Mikoyan MiG-15 gun barrels (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72464","1:72","Mikoyan MiG-15BIS gun barrels (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72465","1:72","Avro Lancaster B.II gun barrels - oval type (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","6","3.60"
"Quickboost (by Aires)","QB72470","1:72","Messerschmitt Bf-109E-4 control lever (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48646","1:48","Mk-103 gun muzzles","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48647","1:48","Polikarpov I-16 gun barrels and pitot tube (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72493","1:72","Bristol Blenheim Mk.IV gun barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72510","1:72","Focke-Wulf Fw-190A-5/Fw-190A-8 gun barrels (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB48705","1:48","Heinkel He-51B-1 gun barrels (designed to be used with Roden kits)","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB48757","1:48","Saab J-29F 'Tunnan' gun barrels (designed to be used with Pilot Replicas kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48816","1:48","IAR IAR-80 gun barrels	 (designed to be used with Hobby Boss kits)","Aircraft guns (resin)","Catalogue","2","3.60"
