Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Master","MR72-025","1:72","McDonnell F-101B Voodoo - Pitot Tube (designed to be used with Frog, Hasegawa, Matchbox and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.99"
"Master","MR72-024","1:72","North-American F-100 Super Sabre - Pitot Tube (designed to be used with Esci, Hasegawa and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","5.80"
"Master","MR72-023","1:72","Dassault-Mirage 2000 Pitot Tube (designed to be used with Heller kits) (may be suitable for the Dream Models kits Mirage 2000N)","Aircraft detailing sets (brass)","Catalogue","5+","3.20"
"Master","MR72-022","1:72","Dassault-Mirage III and Dassault-Mirage 5 Pitot Tube (designed to be used with Airfix and Heller kits)(maybe Special Hobby kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.20"
"Master","MR72-021","1:72","Hawker Hunter - Pitot Tube (designed to be used with Airfix, Frog, Matchbox, Novo, Olimp, Revell and Xtrakit kits) [Hawker Hunter FGA.9 / Mk.58]","Aircraft detailing sets (brass)","Catalogue","5+","4.30"
"Master","MR72-020","1:72","BAe HAWK T.1 - Pitot Tube (designed to be used with Airfix, Matchbox, Italeri and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","2.99"
"Master","MR72-019","1:72","Panavia Tornado Pitot Tube & Angle Of Attack probes (designed to be used with Airfix, Hasegawa, Heller, Italeri, Monogram and Revell kits)[Gr.1 ADS ECR F.3]","Aircraft detailing sets (brass)","Catalogue","5+","4.30"
"Master","MR72-018","1:72","Refueling Probe - NATO standard (used in every NATO aircraft with air-to-air refueling system) (1pc)","Aircraft detailing sets (brass)","Catalogue","5+","2.60"
"Master","MR72-017","1:72","Japanese Type 99 20mm Mark 2 gun barrels (4pcs)","Aircraft guns (brass)","Catalogue","0","4.30"
"Master","MR72-016","1:72","German radar FuG 220 Lichtenstein SN-2 (used on nightfighters Messerschmitt Bf-110, Junkers Ju-88 and others)","Aircraft guns (brass)","Catalogue","5+","8.55"
"Master","MR72-015","1:72","German aircraft machine gun MG.151 (20mm) barrels (2pcs)","Aircraft guns (brass)","Catalogue","5+","3.90"
"Master","MR72-014","1:72","Focke-Wulf Fw-190A-7/Fw-190A-8 armament set (MG.131, MG.151 barrel tips) and Pitot Tube","Aircraft guns (brass)","Catalogue","0","4.30"
"Master","MR72-013","1:72","Focke-Wulf Fw-190A-6 armament set (MG.17, MG.151 barrel tips) and Pitot Tube","Aircraft guns (brass)","Catalogue","0","4.30"
"Master","MR72-012","1:72","Focke-Wulf Fw-190A-2/Fw-190A-5 armament set (MG.17, MG.FF, MG.151 barrel tips) and Pitot Tube","Aircraft guns (brass)","Catalogue","0","4.30"
"Master","MR72-011","1:72","Messerschmitt Bf-109G-5/G-14, Messerschmitt Bf-109K armament set (MG.131 tips) and Pitot Tube","Aircraft guns (brass)","Catalogue","1","3.50"
"Master","MR72-010","1:72","Messerschmitt Bf-109F/Bf-109G-1/Bf-109G-4 armament set (MG.17 tips) and Pitot Tube","Aircraft guns (brass)","Catalogue","5+","3.50"
"Master","MR72-009","1:72","Messerschmitt Bf-109E-3/Bf-109E-9, Bf-109T armament set (MG.17 tips, MG.FF barrels)","Aircraft guns (brass)","Catalogue","2","3.50"
"Master","MR72-008","1:72","Lockheed-Martin F-16 Pitot tube and Angle Of Attack probes (designed to be used with Academy, Airfix, Heller, Hasegawa, Hobby Boss, Italeri, Kinetic, Revell and Tamiya kits) [F-16A General-Dynamics F-16B F-16C F-16D F-16CJ]","Aircraft guns (brass)","Catalogue","5+","3.50"
"Master","MR72-007","1:72","Grumman F-14A/F-14B Tomcat Alfa probe and Angle Of Attack probe (designed to be used with Academy, Airfix, Esci, Fuji, Great Wall Hobby, Heller, Hobby Boss, Hobbycraft, Italeri , Monogram and Revell kits)","Aircraft guns (brass)","Catalogue","5+","3.50"
"Master","MR72-006","1:72","Supermarine Spitfire E wing late - Hispano 20mm and .50cal in fairings (two versions). Used in Supermarine Spitfire late versions with E wing or in Supermarine Spitfire with revised wing","Aircraft guns (brass)","Catalogue","5+","6.10"
"Master","MR72-005","1:72","Supermarine Spitfire E wing early - Hispano 20mm and .50cal in fairings (two versions) Used in Supermarine Spitfire with early E wing","Aircraft guns (brass)","Catalogue","5+","6.10"
"Master","MR72-004","1:72","Supermarine Spitfire C wing - Hispano 20mm cannons in fairings (two versions). Used in Supermarine Spitfire with C wing","Aircraft guns (brass)","Catalogue","4","6.10"
"Master","MR72-003","1:72","Supermarine Spitfire Mk.Vb - Hispano 20mm cannons in fairings. Used in Supermarine Spitfire with B wing","Aircraft guns (brass)","Catalogue","5+","3.90"
"Master","MR72-002","1:72","Republic P-47D Thunderbolt .50 Browning M2 barrels (8pcs)","Aircraft guns (brass)","Catalogue","5+","3.90"
"Master","MR72-001","1:72","Browning M2 aircraft .50 caliber (12.7mm) barrels (2pcs)","Aircraft guns (brass)","Catalogue","1","4.30"
"Master","GM-72-025","1:72","MG-34 'Panzerlauf' (7.92mm) - German machine gun barrels - armored cooling jacket - used on late tanks (4pcs)","Military vehicle detailing sets (brass)","Catalogue","5+","3.99"
"Master","GM-72-024","1:72","MG-34 (7.92mm) - German machine gun barrels - version with drilled cooling jacket - used by infantry and on early tanks (2pcs)","Military vehicle detailing sets (resin)","Catalogue","5+","6.60"
"Master","GM-72-023","1:72","Pz.Kpfw.VI Tiger I - gun mantlets - 3 optional types - to be used with gun barrels from sets GM-72-021 & GM-72-022","Military vehicle detailing sets (resin)","Catalogue","5+","6.99"
"Master","GM-72-022","1:72","Pz.Kpfw.VI Tiger I - MG-34 gun barrels & 88mm KwK36 L/56 with late muzzle break and final version gun mantlet","Military vehicle detailing sets (brass)","Catalogue","5+","8.99"
"Master","GM-72-021","1:72","Pz.Kpfw.VI Tiger I - MG-34 gun barrels & 88mm KwK36 L/56 with early muzzle brake and standard gun mantlet","Military vehicle detailing sets (brass)","Catalogue","5+","8.99"
"Master","GM-72-020","1:72","German WWII 1,8m star antenna (for command tanks) (1pc)","Military vehicle detailing sets (brass)","Catalogue","5+","5.60"
"Master","GM-72-019","1:72","German WWII 1,4m rod antenna (for Fu 7 radio set) (1pc)","Military vehicle detailing sets (brass)","Catalogue","5+","4.40"
"Master","GM-72-018","1:72","German WWII 2m rod antenna (for Fu 5 radio set) (1pc)","Military vehicle detailing sets (brass)","Catalogue","5+","4.40"
"Master","GM-72-017","1:72","German WWII folding 2m rod antenna (for early Pz.Kpfw.II-Pz.Kpfw.IV) (1pc)","Military vehicle detailing sets (brass)","Catalogue","5+","4.40"
"Master","GM-72-016","1:72","Japanese Type 95 Ha-Go light tank - Tracks - 3D-Printed (designed to be used with IBG Models kits)","3D printed resin","Catalogue","5+","9.70"
"Master","GM-72-015","1:72","Japanese Type 95 Ha-Go light tank - 37mm Type 94 gun barrels with resin mount (designed to be used with IBG Models kits)","Military vehicle gun barrels","Catalogue","5+","6.99"
"Master","GM-72-014","1:72","M3 Lee (late production) - 75mm M3 L/40 (long) & 37mm M6 gun barrels","Military vehicle gun barrels","Catalogue","5+","4.99"
"Master","GM-72-013","1:72","M3 Lee/Grant - 75mm M2 L/31 (short) & 37mm M6 gun barrels","Military vehicle gun barrels","Catalogue","5+","4.99"
"Master","GM-72-012","1:72","US 37mm M6 gun barrel - used on many tanks and armored cars (M3 Stuart, Grant/Lee, Locust, M6, Greyhound, Staghound and more)","Military vehicle gun barrels","Catalogue","5+","2.99"
"Master","GM-72-011","1:72","Bofors 40mm Anti-Aircraft gun barrel - for Crusader Mk. III AA from IBG and other Bofors 40mm kits (e.g. Zvezda, FTF, CMK) (designed to be used with CNK, IBG and Zvezda kits)","Military vehicle detailing sets (resin)","Catalogue","5+","8.30"
"Master","GM-72-010","1:72","Besa machine gun barrel tips (7.92mm) (4pcs)","Military vehicle detailing sets (brass)","Catalogue","5+","3.70"
"Master","GM-72-009","1:72","Polish tankette TKS - Hotchkiss wz.25 with mount (resin and turned parts)","Military vehicle detailing sets (resin)","Catalogue","5+","7.10"
"Master","GM-72-008","1:72","Polish light tank 7TP - 37mm Bofors wz.36 gun barrel and signal horn (designed to be used with First To Fight and Mirage Hobby kits)","Military vehicle detailing sets (brass)","Catalogue","5+","8.75"
"Master","GM-72-007","1:72","20mm Oerlikon gun barrels (2pcs) - used on Crusader AA (designed to be used with IBG Models kits) designed primarily to the new IBG 72070 Crusader Mk. III Anti Aircraft Tank with 20mm Oerlikon guns","Military vehicle detailing sets (brass)","Catalogue","3","8.30"
"Master","GM-72-006","1:72","British QF 6-pdr (57mm) - version Mk.V L/50 (long) + Besa MG tips - for Crusader Mk.III, Churchill Mk.III/IV, Valentine Mk.VIII/IX (designed to be used with Dragon and Italeri kits)Mainly used in Churchill Mk.III/IV tank:Italeri 7019 Churchill MK.IIIDragon 7510 Churchill Mk.III (Dieppe 1942)Dragon 7520 Churchill Mk.III Fitted For Wading Operation Jubilee, Dieppe France 1942Dragon 7396 Churchill Mk.IIIDragon 7424 British Churchill Mk. IVAlso, as mentioned above, can be used for Crusader Mk.III equiped with longer (later) 6pdr gun.","Military vehicle detailing sets (brass)","Catalogue","4","4.99"
"Master","GM-72-005","1:72","British QF 6-pdr (57mm) - version Mk.III L/43 (short) + Besa MG tips - for Crusader Mk.III, Churchill Mk.III/IV, Valentine Mk.VIII/IX (designed to be used with Hasegawa and IBG kits) Can be used also with this models:Hasegawa MT26 Crusader Mk.IIINOTICE! Crusader Mk.III was equiped mainly with early 6pdr gun (GM-72-005), but later it was armed with longer version (L/50) (GM-72-006)So with 6pdr guns it is similar situation as with 2pdr gun - early and late type of 6pdr gun could have been used at the same time on the same type of tanks.","Military vehicle detailing sets (brass)","Catalogue","5+","4.99"
"Master","GM-72-004","1:72","British QF 2-pdr (40mm) - version Mk.X (step in barrel) + Besa MG tips - for Crusader Mk.I/Mk.II, Valentine, Matilda II, and other AFV (designed to be used with Hasegawa, IBG and Italeri kits)Can be used also with this models:Italeri IT7013 Valentine Mk.IItaleri IT7035 Matilda IIHasegawa HA30043 Churchill Mk.I/II & Daimler Mk.II(notice! In this dual pack kit, in the turret of Churchill Mk.I you can see early 2pdr (GM-72-003), but in Daimler car you can see late 2pdr (GM-72-004)Notice! Those two versions (Mk.IX and Mk.X) of the same gun (QF 2 pdr) have been used at the same time on the same type of tanks. So it is not easy to decide what type to use.For example: Crusader Mk.I used mainly early Mk.IX smooth barrel (GM-72-003)Crusader Mk.II used mainly later Mk.X step in barrel (GM-72-004)But there are I war pictures which shows Crusader Mk.I with late type of this gun (Master GM-72-004).The same situation were with other tanks equipped with QF 2pdr gun (Valentine, Matilda, etc)","Military vehicle detailing sets (brass)","Catalogue","5+","4.30"
"Master","GM-72-003","1:72","British QF 2-pdr (40mm) - version Mk.IX (smooth barrel) + Besa MG tips - for Crusader Mk.I/Mk.II, early Valentine, Matilda II, and other AFV (designed to be used with Hasegawa, IBG and Italeri kits)Can be used also with this models:Italeri IT7013 Valentine Mk.IItaleri IT7035 Matilda IIHasegawa HA30043 Churchill Mk.I/II & Daimler Mk.II(notice! In this dual pack kit, in the turret of Churchill Mk.I you can see early 2pdr (GM-72-003), but in Daimler car you can see late 2pdr (GM-72-004)Notice! Those two versions (Mk.IX and Mk.X) of the same gun (QF 2 pdr) have been used at the same time on the same type of tanks. So it is not easy to decide what type to use.For example: Crusader Mk.I used mainly early Mk.IX smooth barrel (GM-72-003)Crusader Mk.II used mainly later Mk.X step in barrel (GM-72-004)But there are I war pictures which shows Crusader Mk.I with late type of this gun (Master GM-72-004).The same situation were with other tanks equipped with QF 2pdr gun (Valentine, Matilda, etc)","Military vehicle detailing sets (brass)","Catalogue","3","4.30"
"Master","GM-72-002","1:72","Browning M2 (Heavy Barrel) .50 caliber (12.7mm) - gun barrels (2pcs)","Military vehicle detailing sets (brass)","Catalogue","3","8.30"
"Master","GM-72-001","1:72","Browning M1919 .30 cal machine gun barrels (2pcs","Military vehicle detailing sets (brass)","Catalogue","4","6.99"
"Master","AM-72-158","1:72","Hawker Hurricane Mk.IIb - Browning .303 cal barrel tips & bead sight mount","Aircraft detailing sets (brass)","New Arrivals","5+","6.10"
"Master","AM-72-157","1:72","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probe - late type (designed to be used with Academy, Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","3.50"
"Master","AM-72-156","1:72","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probe - early type (designed to be used with Academy, Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","3.50"
"Master","AM-72-155","1:72","Grumman F4F-3 Wildcat LATE - .50 Browning gun barrels with round holes & Pitot Tube (two options)","Aircraft detailing sets (brass)","New Arrivals","5+","6.10"
"Master","AM-72-154","1:72","Grumman F4F-3 Wildcat EARLY (pre-war) - .50 Browning gun barrels with oblong holes & early Pitot Tube","Aircraft detailing sets (brass)","New Arrivals","5+","6.10"
"Master","AM-72-153","1:72","Boulton-Paul Defiant - Pitot tube & Browning .303 cal barrels (designed to be used with Airfix and MPM kits)","Aircraft detailing sets (brass)","Catalogue","5+","8.50"
"Master","AM-72-152","1:72","Grumman A-6 Intruder - Pitot Tube, Angle Of Attack and Refueling probe (designed to be used withBilek, FROG, Fujimi, , Hasgawa, Italeri, Kangnam Models, Revell, Tamiya and Trumpeter kits) [A-6A A-6E]","Aircraft detailing sets (brass)","Catalogue","3","4.99"
"Master","AM-72-151","1:72","Back in stock! PZL P.11c - oil cooler (designed to be used with Arma Hobby kits)","Aircraft detailing sets (3D printed)","Catalogue","5+","5.80"
"Master","AM-72-150","1:72","PZL P.11A/P.11B/P.11C - details set - wz. 33 machine gun barrels, gunsight and Venturi Tube (designed to be used with Arma Hobby and IBG Models kits)","Aircraft detailing sets (brass)","Catalogue","5+","9.55"
