Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Xtracolor","X304","No Scale","British Airways Grey enamel ;;;","Paint, Enamel 14ml","Catalogue","0","2.00"
"Xtracolor","X301","No Scale","Boeing Grey enamel","Paint, Enamel 14ml","Catalogue","0","2.00"
"Xtracolor","X363","No Scale","Boeing 708 Grey enamel ;;;","Paint, Enamel 14ml","Catalogue","0","2.00"
"Xtracolor","X163","No Scale","Blue Angels McDonnell-Douglas F/A-18 Blue 1999 enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X377","No Scale","Bleu de Dassault-Mirage enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X404","No Scale","Black (THIS IS MATT NOT GLOSS) enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X552","No Scale","BEA Red 1960 ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X551","No Scale","BEA Grey 1960 ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X550","No Scale","BEA Blue 1960 ;;;","Paint, Enamel 14ml","Catalogue","0","2.00"
"Xtracolor","X165","No Scale","BAC7071 Presidential Flight Light Blue for Air Force 1 etc enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X164","No Scale","BAC7070 Presidential Flight Dark Blue for Air Force 1 etc enamel ;;;","Paint, Enamel 14ml","Catalogue","19","2.00"
"Xtracolor","X112","No Scale","ANA 613 Olive Drab enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X348","No Scale","Aloha Airlines Dark Blue enamel","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X359","No Scale","Airbus Industries Grey enamel","Paint, Enamel 14ml","Catalogue","0","2.00"
"Xtracolor","X365","No Scale","Air Tran Blue/Green enamel ;;; WAS £1.85. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Paint, Enamel 14ml","Special Offers","11","0.99"
"Xtracolor","X311","No Scale","AER LINGUS Green New scheme enamel ;;;","Paint, Enamel 14ml","Catalogue","27","2.00"
"Xtracolor","X010","No Scale","A/C Grey/Green (Matt) BS283 enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
