Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Academy","AC12633","1:144","Douglas C-47 Skytrain, ca.1943/44Legendary WWII military transport aircraft derived from the Douglas DC-3 commercial airliner. It was used extensively by the Allies during World War II and remained in service for many years after the war. Known as the Dakota by the Royal Air Force. Reboxed Minicraft kit with new decals. Choice of 5 markings:(1) USAAF C-47 42-32832 'Sky King', 53rd Troop Carrier Sqn, June 6th 1944;(2) USAAF C-47 42-92847, 87th Troop Carrier Sqn, 438th Troop Carrier Group, June 6th 1944;(3) USAAF C-47 42-32836 'Smilin Jack', 903rd Medical Air Evacuation Transport Sqn, 1943;(4) ROKAF C-47 'CODE ONE' 1953;(5) RAF Dakota Mk I KG496, 267 Pegasus Sqn, Desert Air Force, Egypt 1942.Licensed by Boeing.","Aircraft kits (injection)","New Arrivals","10+","10.99"
"Academy","AC12632","1:144","Boeing B-52D StratofortressLong-range heavy bomber capable of delivering a nuclear payload, developed by Boeing for the United States Air Force entering military service from 1955. The seventy year old design is expected to remain operational until the 2050s. The B-52D variant was used extensively in the Vietnam war. This release from Academy is from the Minicraft tooling. M117 air-dropped demolition bombs included. Markings for B-52D 55-0675: Retired October 1982, broken up December 1993; 56-0676: The first B-52 to down a MiG-21 in combat (over North Vietnam) and preserved at Fairchild AFB; 55-0677: Preserved at the Yankee Air Museum, Michigan; 56-0591: 4925th Test Group (Atomic) 'Tommy's Tigator', crashed June 1959 in the Ochoco National Forest, Oregon. Cause, failure of the horizontal stabilizer (tail plane) during low-level flight tests. The crew of five Boeing employees did not survive.","Aircraft kits (injection)","Catalogue","0","26.99"
"Academy","AC12631","1:144","Lockheed C-130J-30 Super Hercules, 1999-presentFour-engine turboprop military transport aircraft designed and built by Lockheed Martin. C-130-J-30 type is a comprehensive update of the Lockheed C-130 Hercules, with extended fuselage, new engines, flight deck and other systems. Reboxing of Minicraft kit with new decals. Assemble with rear ramp open or closed. Multiple choice of markings:(1) USAF 16-5833, 15-5817 or 16-5841, 36th Airlift SQ, 374th Airlift Wing, 5th Air Force, Yokata AFB, 2017-2023;(2) USAF 08-5705, 61st Airlift SQ, 19th AW, Little Rock AFB, 2020-present, wearing a heritage livery of the unit's demo team 'Four Horsemen' which operated C-130A 1956-1960;(3) ROKAF 35-730, 45-744, 45-747 or 45-750, 251st Airlift SQ, 5th Air Mobility Wing, 2023;(4) RAF Hercules C4 ZH868, ZH869 or ZH876, 47 Sqn, RAF Brize Norton.(5) Royal Australian Air Force A97-440, 441, 442, 447, 448, 449, 450, 464, 465, 466, 467 or 468.","Aircraft kits (injection)","New Arrivals","10+","22.99"
"Academy","AC12629","1:144","Boeing E-3G Sentry AEW&C, ca.2023Airborne Early Warning and Control aircraft (AEW&C) converted from the Boeing 707-320 commercial airliner featuring a characteristic rotating radar dome (rotodome), providing airborne radar surveillance, command, and control. In operation with the United States Air Force, NATO member nations and other countries. The observation system designed by Boeing is known as Airborne Warning and Control System or AWACS. Reboxed Minicraft kit with new decals. 5 sprues + cockpit window. Assemble with landing gear up or down. Multiple aircraft serials provided on the decal sheet. Choose from:(1) E-3Cs of the 961st Airborne Air Control Squadron (AACE), 18th Wing, Kadena Air Base, Japan, 2023;(2) E-3Cs of the 552nd Air Control Wings (AAW), Tinker AFB, Oklahoma, USA, 2023;(3) E-3As of NATO/OTAN Airborne Early Warning & Control Force (NAEW&CF), NATO Airbase Geilenkirchen, 2023. All 14 NATO E-3As are registered in Luxembourg, hence the LX reg no and national shields on the tail.Licensed by Boeing.","Aircraft kits (injection)","Future Releases","0","22.99"
"Academy","AC12627","1:144","McDonnell-Douglas F/A-18A+ VMFA-232 'Red Devils'Choice of two US Marine Corps squadron markings: (1) Marine Fighter Attack Squadron VMFA-232 'Red Devils'; (2) Strike Fighter Squadron VFA-192 'Golden Dragons'.","Aircraft kits (injection)","Catalogue","2","8.99"
"Academy","AC12626","1:144","Grumman F-14A VF-84 'Jolly Rogers'US Navy version of the 'Ultimate air-combat weapons system'.Variable position swing-wing, air-to-air missile load. Markings for two aircraft: (1) F-14A, VF-84 'Jolly Rogers' AJ-202, 1980; F-14A VF-24 'Fighting Renegades', 1988.~","Aircraft kits (injection)","Catalogue","3","8.99"
"Academy","AC12625","1:144","Boeing/Hughes AH-64D/DJ Apache HelicopterAmerican-built advanced multi-role combat helicopter. Reboxed Revell/Ace Corporation kit with new US Army and Japanese Ground Self-Defence Force decals.Markings for 3 aircraft: (1) US Army Boeing/Hughes AH-64D 01-5241, C-1-4 ATKHB 'Sidewinders', 4ID, Iraq 2003;(2) US Army Boeing/Hughes AH-64D 99-5118, C-1-3 Attack Helicopter Battalion 'Vipers', 3ID, Iraq 2003;(3) JGDSF Air Training School Boeing/Hughes AH-64DJ JG-4501, JGSDF Camp Akeno 2010.AGM-114 air-to-ground weapon, M261 2.75' rocket pod and M230E1 30mm chain gun included.","Aircraft kits (injection)","Future Releases","0","8.99"
"Academy","AC12624","1:144","Boeing CH-47 D/F/J/HC Mk 1 Chinook '4 Nations'Boeing-Vertol twin-engine tandem rotor heavy lift helicopter. Reboxed Revell/Ace Corporation kit with new decals.Markings for 6 aircraft: (1) US Army CH-47F, 12th Combat Aviation Brigade 2014.(2) RAF HC Mk 1, ZA705, 7 Sqn, Task Force BRITFORLEB, Beirut, Lebanon 1983-84.(3) RAF HC Mk 1, ZA711, 7 Sqn, Beirut, Lebanon 1983-84.(4) Korean Army CH-47D, Aviation Operations Command, 2016.(5) JGSDF CH-47J, 2nd Sq, 12th Brigade, 12th Helicopter Unit, 2020.(6) JASDF CH-47J, Air Support Command, Air Rescue Wing, 2009. L: 110mm.","Aircraft kits (injection)","Catalogue","0","12.99"
"Academy","AC12623","1:144","Grumman E-2C VAW-113 Black EaglesMarkings for 3 aircraft:(1) E-2C of VAW-113 'Black Eagles' 164353/NK600, USS Carl Vinson 1993;(2) E-2C of VAW-126 'Seahawks' 162616/AC600, USS Enterprise 1999;(3) E-2C of Airborne Early Warning Surveillance Group, JASDF 2021","Aircraft kits (injection)","Catalogue","0","12.99"
"Academy","AC12622","1:144","Boeing B-52G/H Stratofortress","Aircraft kits (injection)","Catalogue","10+","37.99"
"Academy","AC12621","1:144","Tupolev Tu-160 Blackjack","Aircraft kits (injection)","Catalogue","2","37.99"
"Academy","AC12620","1:144","Rockwell B-1B Lancer34th BS Thunderbirds100% new tooling MCP Multi Color Parts• Adjustable swing wings can be set up in one of four changeable positions.• Landing gear and bomb bay doors can be built open or closed.• Mask for painting canopy included• Cartograf decals with 3 marking options: USAF B-1B 86-0123, 86-0124, 86-0129.","Aircraft kits (injection)","Catalogue","0","32.99"
"Academy","AC12618","1:144","Boeing B-47 306th BW(M)","Aircraft kits (injection)","Catalogue","4","19.99"
"Academy","AC12615","1:144","Mikoyan MiG-29 'Fulcrum' (WAS 4441)","Aircraft kits (injection)","Catalogue","0","4.99"
"Academy","AC12614","1:144","Mikoyan MiG-23 Flogger (WAS AC4440)","Aircraft kits (injection)","Catalogue","1","4.99"
"Academy","AC12612","1:144","Sukhoi SU-22 Fitter (Was AC4438)","Aircraft kits (injection)","Catalogue","4","4.99"
"Academy","AC12611","1:144","McDonnell F-4F Phantom (WAS AC4437)","Aircraft kits (injection)","Catalogue","0","3.99"
"Academy","AC12610","1:144","Lockheed-Martin F-16 Fighting Falcon (WAS AC4436)","Aircraft kits (injection)","Catalogue","0","3.99"
"Academy","AC12609","1:144","McDonnell F-15 Eagle (WAS AC4435)","Aircraft kits (injection)","Catalogue","3","4.99"
"Academy","AC12608","1:144","Grumman F-14A Tomcat (WAS 4434)","Aircraft kits (injection)","Catalogue","4","3.99"
"Academy","AC12607","1:144","Panavia Tornado (Was AC4431)","Aircraft kits (injection)","Catalogue","3","3.99"
"Academy","AC12606","1:144","Sepecat Jaguar (WAS AC4430)","Aircraft kits (injection)","Catalogue","5","3.99"
"Academy","AC12605","1:144","McDonnell F-4E Phantom II (WAS AC4419)","Aircraft kits (injection)","Catalogue","0","3.99"
"Academy","AC12604","1:144","Saab JAS-39 Gripen (military aircraft)","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12603","1:144","Eurofighter EF-2000A Typhoon (German Air Force) (military aircraft)","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12602","1:144","Lockheed-Martin F-35 Lightning II","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12601","1:144","Lockheed-Martin F-22 Raptor (military aircraft)","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12586","1:72","USN PBM-5A Mariner Flying Boat, ca.1947-58Long-range patrol bomber flying boat developed by the Glenn L. Martin Aircraft Company during World War II for the US Navy for anti-submarine warfare patrol (ASW) and US Coast Guard for search and rescue duties (SAR). It was the largest and most capable flying boat of its time. The post-war PBM-5A is the amphibian version with retractable tricycle undercarriage.Reissue Minicraft kit. Movable and poseable rudder, ailerons & flaps, detailed engines with 2 cowl flap options (open and closed), detailed cockpit & opening bomb bays with detailed interior. Build with armed turrets or unarmed faired over turrets. Choice of 3-blade or 4-blade propellers. Markings for two post-war aircraft including prototype XPBM-5A BuNo 59349","Aircraft kits (injection)","New Arrivals","10+","29.99"
"Academy","AC12585","1:72","KAI KF-21 'Boramae' multirole fighter, ca.2022/234.5 generation twin-engine canard-delta stealth aircraft in development by Korea Aerospace Industries (KAI) for the Republic of Korea Air Force (ROKAF). 'Boramae' translates to 'young hawk'.No glue required. Can be built landing or flying. Display stand included. Choice of markings (stickers) for 4 prototypes:(1) ROKAF KF-21 flight test prototype 001, Sacheon, 2022;(2) ROKAF KF-21 flight test prototype 002, Sacheon, 2022;(3) ROKAF KF-21 flight test prototype 003, Sacheon, 2023;(4) ROKAF KF-21 flight test prototype 005, Sacheon, 2023.","Aircraft kits (injection)","Future Releases","0","18.99"
"Academy","AC12584","1:72","Consolidated B-24H Liberator 'Zodiac'Heavy four-engined bomber used by the United States Army Air Forces in World War II. It was one of the most versatile and widely produced bombers of the war. The Liberators represented by the markings with this kit, 'Gemini' and 'Libra', were part of a group of Zodiac-named bombers that served with the 486th Bombardment Group, 834th Bombardment Squadron, and participated in numerous bombing missions over Europe. 'Gemini' was later transferred to the 451st Bombardment Group and continued to fly combat missions until the end of the war. 'Libra' was transferred to the 492nd Bombardment Group and eventually to the 406th Bombardment Group. It remained on the inventory records of the 492nd Bombardment Group in July of 1945.Reboxed Minicraft kit with new decals. Choice of 2 markings:(1) B-24H-15-CF 41-29490 'Gemini', 834th BS, 486th BG, 8AF, USAAF, RAF Sudbury, England 1944;(2) B-24H-15-FO 42-52808 'Libra', 834th BS, 486th BG, 8AF, USAAF, RAF Sudbury, England 1944.","Aircraft kits (injection)","Future Releases","0","22.99"
"Academy","AC12583","1:72","German WWII Horten Ho 229 'Wunderwaffe'One of Nazi Germany's 'wonder weapons', the jet-powered flying wing demonstrated early characteristics of stealth technology to achieve a smaller radar cross-section than conventional attack aircraft. The project progressed no further than three prototypes built for testing","Aircraft kits (injection)","Catalogue","10+","18.99"
"Academy","AC12582","1:72","McDonnell F-15C ANG '75th Anniversary Medal of Honor' 2019Special 75th anniversary markings in remembrance of 2nd Lt David R. Kingsley of the United States Army Air Forces, killed in action on 23rd June 1944 when his B-17 Flying Fortress 'Sandman' was brought down during a bombing mission over the oil refineries of Ploesti, Romania. 2nd Lt Kingsley was awarded the Congressional Medal of Honor for his gallantry. Kingsley Field in Oregon where the F-15C is based is named after him.Detailed exhaust nozzles ('turkey feathers'), optional position air intake ramps and canopy, additional new parts including AIM-9X & AIM-120C air-to-air missiles. Comprehensive decal sheet with choice of 3 markings:(1) F-15C 78-0543, USAF 114th FS/173rd FW Oregon ANG, 2020 shown on the box top;(2) F-15C 86-0151, USAF 123rd FS/142nd FW Oregon ANG, 2021;(3) F-15C 79-0046, USAF 114th FS/173rd FW Oregon ANG, 2015.","Aircraft kits (injection)","Catalogue","0","19.99"
"Academy","AC12578","1:72","Grumman F-14B Tomcat 'VF-103 Jolly Rogers Last Cruise' US Navy 2-seat Tomcat originally designated F-14+ fitted with the General Electric F110 jet engine in place of the original Pratt & Witney plant.","Aircraft kits (injection)","Catalogue","0","34.99"
"Academy","AC12577","1:72","Boeing F/A-18F 'VFA-154 Black Knights'US Navy 2-seat Super Hornet, carrier-capable, multirole fighter aircraft.Choice of colours & markings for 2 aircraft: (1) F/A-18F BuNo 166873, VFA-154 'Black Knights' CAG 100. USS Nimitz (CVN068), 2013; (2) F/A-18F BuNo 166628, VFA-11 'Red Rippers' CAG 100, USS Enterprise (CVN-65), 2012. Cartograf decals. Canopy mask included.","Aircraft kits (injection)","Catalogue","10+","29.99"
"Academy","AC12576","1:72","Lockheed F-104C Starfighter 'Vietnam War'Lockheed's supersonic tactical fighter in US Air Force service from 1958. The C-type's last US active duty was from late 1965 to mid 1967 during the Vietnam War.Choice of markings & serials for USAF, ROCAF (Taiwan F-104G) & JASDF (Japan F-104J).","Aircraft kits (injection)","Catalogue","0","19.99"
"Academy","AC12575","1:72","Sikorsky CH-53D Sea Stallion 'Operation Frequent Wind'Helicopter airlift of thousands of US citizens and South Vietnamese from Saigon in South Vietnam on April 29/30 1975, before the city's takeover by the North Vietnamese People's Army of Vietnam (PAVN) and the Viet Cong, which brought the Vietnam War to an end.Assemble with tail boom straight or folded & rear ramp open or closed. Two pilot figures incuded. Markings for 2 Super Stallions from USMC HMH-462 Helicopter Squadron","Aircraft kits (injection)","Catalogue","0","21.99"
"Academy","AC12573","1:72","Consolidated PBY-5A Catalina 'Battle of Midway' USNBattle of Midway 80th Anniversary 1942-2022.Markings for 2 aircraft: (1) BuNo 04982, VP-44, Midway June 3 1942. Ensign Jewell 'Jack' Harmon Reid and crew were first to detect the Japanese fleet 700 nautical miles west of Midway; (2) BuNo unknown, VP-24, Midway June 1942. Ensign Gaylord Propst and crew attacked the IJN with torpedoes. Canopy masks included.","Aircraft kits (injection)","Catalogue","10+","23.99"
"Academy","AC12569","1:72","Lockheed-Martin F-35B Lightning II VMFA-121 Green Knights USMC Variant of the F-35, F-35B is the short take-off and vertical landing (STOVL) version. • 100% new tooling. • Detailed cockpit interior, weapons bay and landing gear.• Can be built in vertical landing mode, or in flight mode.• Landing gear, canopy and weapons bay can be built open or closed• Various air-to-air and air-to-ground weapons included• Weapons can be mounted in weapons bay and/or on external pylons.","Aircraft kits (injection)","Catalogue","1","31.99"
"Academy","AC12568","1:72","McDonnell-Douglas F-15E Strike Eagle. 48th Fighter Wing. Markings for USAF 97-0219 492nd SQ & 91-0603 494th SQ, 48th Fighter Wing, RAF Lakenheath June 2019.","Aircraft kits (injection)","Catalogue","0","31.99"
"Academy","AC12567","1:72","Boeing F/A-18F USN VFA-2 Bounty Hunters. Decal variation. New markings for s/n 165916 & 165920, VFA-2 'Bounty Hunters', USS Abraham Lincoln CVN-72 2012","Aircraft kits (injection)","Catalogue","1","31.99"
"Academy","AC12566","1:72","Mikoyan MiG-15bis Korean War (ex Eduard and Platz)","Aircraft kits (injection)","Catalogue","1","23.99"
"Academy","AC12565","1:72","Boeing F/A-18E Super Hornet Chippy Ho","Aircraft kits (injection)","Catalogue","2","28.99"
"Academy","AC12564","1:72","McDonnell-Douglas F/A-18C Hornet VFA-192 Golden Dragons","Aircraft kits (injection)","Catalogue","0","21.99"
"Academy","AC12563","1:72","Grumman F-14A Tomcat VF-143 Pukin' Dogs New Tooling in 2019","Aircraft kits (injection)","Catalogue","0","31.99"
"Academy","AC12562","1:72","Boeing B-17G Flying Fortress","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12561","1:72","Lockheed-Martin F-35A Lightning II Export. Markings for ROK, USA, Netherlands, Norway, Israel, Australia & Italy air forces.","Aircraft kits (injection)","Catalogue","0","29.99"
"Academy","AC12560","1:72","Boeing E/A-18G Growler VAQ-141 Shadowhawks U.S. Navy carrier-based electronic warfare aircraft EA-18G Growler . New added parts for AN/ALQ-218 & AN-ALQ-99 electronic warfare systems, AIM-120 air-to-air missile & drop tanks included. Cartograf markings for USN reg 166928 in 2010 and 2013 and RAAF reg 169153 in 2015.","Aircraft kits (injection)","Catalogue","1","29.99"
"Academy","AC12556","1:72","McDonnell F-4J 'VMFA-232 Red Devils' USMC","Aircraft kits (injection)","Catalogue","0","31.99"
"Academy","AC12555","1:72","ROKAF T-50B Black Eagles MCP Snap Fit","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12551","1:72","Boeing/Hughes AH-64D Block II Late Version U.S. Army","Aircraft kits (injection)","Catalogue","0","24.99"
"Academy","AC12550","1:72","McDonnell F-15E USAF 333rd Fighter SquadronNEW TOOLING","Aircraft kits (injection)","Catalogue","2","28.99"
"Academy","AC12548","1:72","McDonnell F2H-3 Banshee USN VF-41 'Black Aces'","Aircraft kits (injection)","Catalogue","0","17.99"
"Academy","AC12547","1:72","Boeing F/A-18E Super Hornet USN VFA-143 'Pukin' Dogs'","Aircraft kits (injection)","Catalogue","1","28.99"
"Academy","AC12546","1:72","North-American F-86F Sabre 'Korean War'","Aircraft kits (injection)","Catalogue","1","17.99"
"Academy","AC12542","1:72","Messerschmitt Me-262A-1/2 'Last Ace'","Aircraft kits (injection)","Catalogue","4","18.99"
"Academy","AC12537","1:72","Westland AH-64D 'British Army in Afghanistan'• New tooled parts for rocket pod, RWR (Radar Warning Receiver), sensors.• One-piece main rotor.• Comprehensive markings for British Apaches in Afghanistan, printed by Cartograf","Aircraft kits (injection)","Catalogue","0","24.99"
"Academy","AC12536","1:72","Korean-Aerospace-Industries-(KAI) KF-16C Korean Air Force [Lockheed-Martin] MCP","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12535","1:72","Boeing F/A-18F 'VFA-103 Jolly Rogers' • New Tooling• Multi-coloured parts, no painting needed• Latest snap-type kit, assembles without glue• Choice of sticker or decal.","Aircraft kits (injection)","Catalogue","2","26.99"
"Academy","AC12534","1:72","McDonnell-Douglas F/A-18C USN 'VFA-82 Marauders'","Aircraft kits (injection)","Catalogue","1","21.99"
"Academy","AC12533","1:72","Boeing B-17E Flying Fortress USAAF 'Pacific Theater'","Aircraft kits (injection)","Catalogue","1","31.99"
"Academy","AC12530","1:72","Republic P-47D Thunderbolt & North-American F-86E 'Gabreski'2 in 1 Limited Edition.","Aircraft kits (injection)","Catalogue","1","21.99"
"Academy","AC12529","1:72","McDonnell F-4J Phantom U.S. Navy VF-84 Jolly Rogers","Aircraft kits (injection)","Catalogue","1","30.99"
"Academy","AC12528","1:72","Boeing B-29A Enola Gay & Bockscar. Little Boy and Fat Man bombs included.","Aircraft kits (injection)","Catalogue","0","35.99"
"Academy","AC12521","1:72","Vought F-8E Crusader VF-162 'The Hunters'","Aircraft kits (injection)","Catalogue","0","22.99"
"Academy","AC12520","1:72","McDonnell-Douglas F/A-18+ Hornet VMFA-232 'Red Devils' Limited Edition","Aircraft kits (injection)","Catalogue","0","21.99"
"Academy","AC12517","1:72","Boeing B-29A Superfortress USAAF 'Old Battler'","Aircraft kits (injection)","Catalogue","2","49.99"
"Academy","AC12515","1:72","McDonnell F-4J Phantom 'Showtime 100'","Aircraft kits (injection)","Catalogue","2","30.99"
"Academy","AC12514","1:72","Boeing/Hughes AH-64D Apache Block II","Aircraft kits (injection)","Catalogue","0","23.99"
"Academy","AC12507","1:72","Lockheed-Martin F-35A Lightning II USAF100% New Academy tooling in 2014","Aircraft kits (injection)","Catalogue","2","29.99"
"Academy","AC12506","1:72","McDonnell F-15C Eagle MSIP II","Aircraft kits (injection)","Catalogue","0","19.99"
"Academy","AC12495","1:72","Boeing B-17F Flying Fortress 'Memphis Belle' (WAS AC2188)","Aircraft kits (injection)","Catalogue","0","27.99"
"Academy","AC12493","1:72","Mitsubishi A6M5c Zero Fighter type 52c","Aircraft kits (injection)","Catalogue","1","9.99"
"Academy","AC12492","1:72","Republic P-47D Thunderbolt 'Razorback' (WAS AC2175)","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12491","1:72","Republic P-47D Thunderbolt 'Bubbletop' (WAS AC2174)","Aircraft kits (injection)","Catalogue","1","10.99"
"Academy","AC12488","1:72","Boeing/Hughes AH-64A Apache (WAS AC2138)","Aircraft kits (injection)","Catalogue","4","8.99"
"Academy","AC12487","1:72","Consolidated PBY-5A Catalina 'Black Cat' flying boat/seaplane (WAS AC2137)","Aircraft kits (injection)","Catalogue","0","20.99"
"Academy","AC12485","1:72","North-American P-51D Mustang","Aircraft kits (injection)","Catalogue","0","8.99"
"Academy","AC12484","1:72","Supermarine Spitfire Mk.XIV (WAS AC2130)","Aircraft kits (injection)","Catalogue","1","8.99"
"Academy","AC12481","1:72","Grumman F6F-3 / F6F-5 Hellcat","Aircraft kits (injection)","Catalogue","3","9.99"
"Academy","AC12480","1:72","Focke-Wulf Fw-190A-6/Fw-190A-8 (Was AC2120)","Aircraft kits (injection)","Catalogue","1","8.99"
"Academy","AC12478","1:72","McDonnell F-15E Strike Eagle (WAS AC2110)","Aircraft kits (injection)","Catalogue","3","16.99"
"Academy","AC12474","1:72","Republic P-47D Thunderbolt 'Eileen' (WAS AC2105)","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12471","1:72","Grumman F-14A Tomcat","Aircraft kits (injection)","Catalogue","0","17.99"
"Academy","AC12468","1:72","Curtiss P-40E Kittyhawk/Warhawk (WAS AC1671)","Aircraft kits (injection)","Catalogue","0","9.99"
"Academy","AC12467","1:72","Messerschmitt Bf-109G-6 (WAS AC1670)","Aircraft kits (injection)","Catalogue","1","9.99"
"Academy","AC12466","1:72","Hawker Tempest Mk.V (WAS AC1669)","Aircraft kits (injection)","Catalogue","1","9.99"
"Academy","AC12465","1:72","Curtiss P-40M / P-40N Warhawk (WAS AC1668)","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12464","1:72","North-American P-51B Mustang 'Old Crow' (WAS AC1667) **PLEASE ALSO SEE AC1667 FOR REMAINING STOCK UNDER OLD CODE**","Aircraft kits (injection)","Catalogue","3","10.99"
"Academy","AC12463","1:72","North-American/Rockwell OV-10A Bronco","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12462","1:72","Hawker Typhoon Mk.IB","Aircraft kits (injection)","Catalogue","1","9.99"
"Academy","AC12461","1:72","Cessna A-37B Dragonfly","Aircraft kits (injection)","Catalogue","0","9.99"
"Academy","AC12459","1:72","Fieseler Fi-156C Storch (Morane-Saulnier MS-500/MS-502)","Aircraft kits (injection)","Catalogue","3","9.99"
"Academy","AC12457","1:72","Vought F4U-1 Corsair (WAS AC1657)","Aircraft kits (injection)","Catalogue","4","9.99"
"Academy","AC12456","1:72","Curtiss P-40B Tomahawk (WAS AC1655)","Aircraft kits (injection)","Catalogue","0","5.99"
"Academy","AC12455","1:72","Mikoyan MiG-27 Flogger (WAS AC1654)","Aircraft kits (injection)","Catalogue","0","7.99"
"Academy","AC12454","1:72","Messerschmitt Bf-109G-14 (WAS AC1653)","Aircraft kits (injection)","Catalogue","3","9.99"
"Academy","AC12452","1:72","Grumman TBF-1 Avenger (WAS AC1651)","Aircraft kits (injection)","Catalogue","0","8.99"
"Academy","AC12451","1:72","Grumman F4F-4 Wildcat (WAS AC1650)","Aircraft kits (injection)","Catalogue","4","6.99"
"Academy","AC12450","1:72","Junkers Ju-87G-1 'Stuka' Tankbuster","Aircraft kits (injection)","Catalogue","0","9.99"
"Academy","AC12448","1:72","Lockheed SR-71 Blackbird	Limied Edition of 2000 pieces worldwideMarkings by Cartograf for 12 aircraft: (1) 61-7974, Det 1, 9th SRW, Kadena AB, Okinawa, Japan.(2) 61-7967, same unit, late '70s.(3) 61-7978, same unit, 'Rapid Rabbit'.(4) 61-7955, Air Force Logistics Command, Palmdale.(5) 61-7976, Det 4, 9th SRW, RAF Mildenhall 1977(6) 61-7967, Det 1, 9th SRW, Osan AB, Korea.(7) Tail nos for 961-964.(8) 61-7962, 9th SRW, Beale AFB, mid '80s.(9) 61-7962, same unit, 1990.(10) 61-7961, 9th SRW, Beale AB, 1995.(11) Tail nos for 967 & 971.(12) 61-7972, Smithsonian (preserved).","Aircraft kits (injection)","Catalogue","0","25.99"
"Academy","AC12447","1:72","Sopwith Camel (WAS AC1624)","Aircraft kits (injection)","Catalogue","0","3.99"
"Academy","AC12446","1:72","Spad XIII Italian WWI (WAS AC1623)","Aircraft kits (injection)","Catalogue","3","3.99"
"Academy","AC12441","1:72","North-American P-51C Mustang (WAS AC1616)","Aircraft kits (injection)","Catalogue","2","9.99"
"Academy","AC12430","1:72","Consolidated PBY-5A Catalina US Navy","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12423","1:72","Lockheed-Martin F-22A Raptor","Aircraft kits (injection)","Catalogue","0","33.99"
"Academy","AC12422","1:72","McDonnell-Douglas F/A-18D Hornet 'US Marines' (twin-seat)","Aircraft kits (injection)","Catalogue","0","21.99"
"Academy","AC12421","1:72","McDonnell F-4B Phantom","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12415","1:72","Lockheed-Martin F-16CG / F-16CJ Fighting Falcon","Aircraft kits (injection)","Second Hand","2","19.98"
"Academy","AC12414","1:72","Boeing B-17G Flying Fortress 'Nose Art'Choice of markings for 6 aircraft:(1) B-17G-50-DL 44-6483, 550BS/385BG 'Ruby's Raiders';(2) B-17G-25-DL 42-38050, 359BS/303BG 'Thunderbird';(3) B-17G-35-BO 42-32076, 401BS/91BG 'Shoo Shoo Baby';(4) B-17G-30-BO 42-31909, 323BS/91BG 'Nine-O-Nine';(5) B-17G-20-BG 42-31585, 323BS/91BG 'Mount ‘N Ride';(6) B-17G-35-VE 42-97880, 324BS/91BG 'Little Miss Mischief'.Licensed by Boeing.","Aircraft kits (injection)","Future Releases","0","34.99"
"Academy","AC12404","1:72","Junkers Ju-87G-2 'Stuka' Kanonen Vogel","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12402","1:72","Fairchild A-10A Thunderbolt II 'Operation Iraqi Freedom'","Aircraft kits (injection)","Catalogue","0","12.99"
"Academy","AC12361","1:48","Beechcraft T-34B Mentor 'VT-5 Training Air Wing'Training aircraft used by U.S. Navy.Reboxed Minicraft with new decals. Detailed cockpit & landing gear. Choice of 3 markings:(1) T-34B BuNo 140950, USN Training Sqn 5 (VT-5), 1976;(2) T-34B BuNo 144090, USN Training Sqn 5 (VT-5), 1984;(3) T-34B BuNo 140702, USN Training Sqn 1 (VT-1), Air Station Saufley Field FL, 1976.Masking for canopy included.","Aircraft kits (injection)","New Arrivals","10+","17.99"
"Academy","AC12357","1:48","Ilyushin Il-2M3 'Berlin 1945'The Ilyushin Il-2M3 Shturmovik (or Stormovik) was a Soviet ground-attack aircraft that played a major role in the Red Army's victory in the war on the Eastern Front in World War II. Nicknamed the 'Black Widow' or 'Flying Tank', the Il-2M3 was used in all major Soviet offensives during World War II, and it is estimated that it destroyed or damaged more than 50,000 German tanks, armoured vehicles and aircraft.Choice of 7 markings.(1) White 25, Berlin operation, April-May 1945.(2) Hero of the USSR, J. Pavlov, who fought from Autumn 1944.(3) 566th Battle Aviation Regiment, Spring 1944.(4) Blue 22, 3rd Czechoslovak Battle Regiment in the USSR, Spring 1945.(5) 237th Fighter Aviation Regiment.(6) White 2, unknown unit 1943.(7) VVA KA, Winter 1944/45.Canopy mask included.","Aircraft kits (injection)","Future Releases","0","28.99"
