Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blackdog","BDOA48186","1:48","Avro Lancaster B Mk.I/Mk.III Heating system and lifeboat (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (resin)","Catalogue","5+","22.50"
"Blackdog","BDOA48185","1:48","Avro Lancaster B Mk.I/Mk.III engine (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Blackdog","BDOA48184","1:48","Douglas B-26K Invader nose machine guns (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48183","1:48","BACK IN STOCK!!! Blackburn Buccaneer Big set (designed to be used with Airfix kits)[S.2C/D S.2B]","Aircraft detailing sets (resin)","New Arrivals","5+","42.70"
"Blackdog","BDOA48182","1:48","Blackburn Buccaneer left engine (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","1","24.70"
"Blackdog","BDOA48181","1:48","BACK IN STOCK!!! Blackburn Buccaneer right engine+radar (designed to be used with Airfix kits) [S.2C/D S.2B]","Aircraft detailing sets (resin)","New Arrivals","5+","24.70"
"Blackdog","BDOA48180","1:48","Mikoyan MiG-29 9-12 Big set (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Catalogue","4","33.70"
"Blackdog","BDOA48179","1:48","Mikoyan MiG-29 9-12 electronics+spine (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Limited Availability","5+","22.50"
"Blackdog","BDOA48178","1:48","Mikoyan MiG-29 9-12 lower surfaces electrics (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Limited Availability","5+","19.20"
"Blackdog","BDOA48177","1:48","BACK IN STOCK! Lockheed S-3A/B Viking folding wings + tail (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48176","1:48","Grumman E-2C Hawkeye folding wings (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48175","1:48","Mikoyan MiG-23BN big set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","31.40"
"Blackdog","BDOA48174","1:48","Mikoyan MiG-23BN wheel bays and spine (designed to be used with Academy, Eduard kits and Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","2","16.30"
"Blackdog","BDOA48173","1:48","Mikoyan MiG-23BN electronics (designed to be used with Academy, Eduard kits and Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","2","19.20"
"Blackdog","BDOA48172","1:48","Westland Wessex HU.5 engine + folding tail (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","0","26.99"
"Blackdog","BDOA48171","1:48","BQM 74 Chukar","Aircraft detailing sets (resin)","Catalogue","3","8.99"
"Blackdog","BDOA48170","1:48","ADM-20 Quail","Aircraft kits (resin)","Catalogue","2","19.20"
"Blackdog","BDOA48169","1:48","BAE Harrier / Sea Harrier accessories set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48168","1:48","Sukhoi Su-17/Su-22 Big set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","2","31.40"
"Blackdog","BDOA48167","1:48","Sukhoi Su-17/Su-22 engine+spine (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA48166","1:48","Sukhoi Su-17/Su-22 electronics (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Limited Availability","2","19.20"
"Blackdog","BDOA48165","1:48","Sukhoi Su-25 Big set (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","31.40"
"Blackdog","BDOA48164","1:48","Sukhoi Su-25 engine + spine (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA48163","1:48","Sukhoi Su-25 canon + electronics (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Limited Availability","2","19.20"
"Blackdog","BDOA48162","1:48","Douglas A-4 Skyhawk big set (designed to be used with Hobby Boss kits) [A-4E A-4F A-4M]","Aircraft kits (resin)","Catalogue","2","39.30"
"Blackdog","BDOA48161","1:48","Douglas A-4 Skyhawk electronics + spine (designed to be used with Hobby Boss kits) [A-4E A-4F A-4M]","Aircraft kits (resin)","Catalogue","4","22.50"
"Blackdog","BDOA48160","1:48","Douglas A-4 Skyhawk wheel bays + engine (designed to be used with Hobby Boss kits) [A-4E A-4F A-4M]","Aircraft kits (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48159","1:48","Bayraktar TB2 Turkish Drone. USUALLY £31.40. TEMPORARILY SAVE more than 1/3RD!! The Bayraktar TB2 is a Tactical Armed / UAV System, developed and manufactured by Baykar. A highly sophisticated design that provides all solutions that operator may need in one integrated system. The system consists of Bayraktar TB2 Armed / UAV Platform, Ground Control Station, Ground Data Terminal, Remote Display Terminal, Advanced Base with Generator and Trailer modules. Thanks to Baykar's technological accumulation and capabilities, the entire system is produced indigenously.OVER 400 THOUSAND HOURS OF OPERATIONAL FLIGHTBayraktar TB2 is a Medium Altitude Long Endurance (MALE), Tactical Unmanned Aerial Vehicle capable of conducting Intelligence, Surveillance and Reconnaissance (ISR) and armed attack missions. An onboard avionic suite with a triple redundant avionic system encompasses units enabling a fully autonomous taxiing, take-off, landing and cruise. TB2 has proven its efficacy with over 400.000 of operational flight hours. Since 2014, it keeps carrying out missions successfully within the Turkish Armed Forces, Gendarmerie and the Turkish National Police. Currently, 257 Bayraktar platforms are at the service of Turkey, Qatar, Ukraine and Azerbaijan. Bayraktar TB2 holds the record in the Turkish aviation history for endurance (with 27 hours 3 minutes) and for altitude (with 25.030 feet). Bayraktar TB2 is also the first-ever aircraft in its category to be exported abroad.","Aircraft kits (resin)","Special Offers","5+","19.99"
"Blackdog","BDOA48158","1:48","North-American/Rockwell OV-10A/OV-10D+ Bronco engine + machine guns (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48157","1:48","Lockheed-Martin F-16C Fighting Falcon engine (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48156","1:48","Grumman S-2 Tracker bomb bay+radar (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48155","1:48","de Havilland Vampire F.3 engine (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","0","26.99"
"Blackdog","BDOA48154","1:48","Grumman EA-6 Prowler big set (designed to be used with Kinetic Model kits)","Aircraft engines and propellers (resin)","Catalogue","2","53.80"
"Blackdog","BDOA48153","1:48","Grumman EA-6 Prowler rear electronic (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","22.50"
"Blackdog","BDOA48152","1:48","Grumman EA-6 Prowler engine (designed to be used with Kinetic Model kits)","Aircraft engines and propellers (resin)","Catalogue","4","22.50"
"Blackdog","BDOA48151","1:48","Grumman EA-6 Prowler electronics radar (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","22.50"
"Blackdog","BDOA48150","1:48","AGM-28 Hound dog","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Blackdog","BDOA48149","1:48","Sikorsky H-34 engine (designed to be used with Gallery and Trumpeter kits)[H-34 CH-34 HH-34J VH-34D UH-34D]","Aircraft detailing sets (resin)","Catalogue","3","21.40"
"Blackdog","BDOA48148","1:48","Mil Mi-24V/VP Mi-24P Hind BIG set (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","40.40"
"Blackdog","BDOA48147","1:48","Mil Mi-24V/VP Mi-24P Hind cannon + electronics (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA48146","1:48","Mil Mi-24V/VP Mi-24P Hind engine (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","31.40"
"Blackdog","BDOA48144","1:48","McDonnell F-4B Phantom Engine (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA48143","1:48","McDonnell F-4B Phantom Spine (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","21.40"
"Blackdog","BDOA48142","1:48","McDonnell F-4B Phantom electronics (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","21.40"
"Blackdog","BDOA48141","1:48","Dassault-Mirage F.1CT/CR big set (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","53.80"
"Blackdog","BDOA48140","1:48","Dassault-Mirage F.1CT/CR wheel bays (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA48139","1:48","Dassault-Mirage F.1CT/CR radar + spine electronics (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","3","21.40"
"Blackdog","BDOA48138","1:48","Dassault-Mirage F1CT/CR engine + trolley (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Blackdog","BDOA48137","1:48","F.M.A. IA-58A Pucara BIG set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","49.40"
"Blackdog","BDOA48136","1:48","F.M.A. IA-58A Pucara wheel bays + canon (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Blackdog","BDOA48135","1:48","F.M.A. IA-58A Pucara engines x 2 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","1","31.40"
"Blackdog","BDOA48134","1:48","F.M.A. IA-58A Pucara engine (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48133","1:48","Panavia Tornado BIG set (designed to be used with Eduard kits and Revell kits) [GR.4 ECR GR.1 F.3]","Aircraft detailing sets (resin)","Catalogue","5+","44.50"
"Blackdog","BDOA48132","1:48","Panavia Tornado electronics (designed to be used with Eduard kits and Revell kits) [GR.4 ECR GR.1 F.3]","Aircraft detailing sets (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48131","1:48","Panavia Tornado engine (designed to be used with Eduard kits and Revell kits) [GR.4 ECR GR.1 F.3]","Aircraft detailing sets (resin)","Catalogue","3","21.40"
"Blackdog","BDOA48130","1:48","Panavia Tornado spine + radar (designed to be used with Eduard kits and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","21.40"
"Blackdog","BDOA48129","1:48","General-Dynamics F-111 Big set (designed to be used with Hobby Boss kits)[F-111A F-111C F-111D]","Aircraft detailing sets (resin)","Catalogue","3","79.99"
"Blackdog","BDOA48128","1:48","General-Dynamics F-111 Engine (designed to be used with Hobby Boss kits)[F-111A F-111C F-111D]","Aircraft detailing sets (resin)","Catalogue","3","26.99"
"Blackdog","BDOA48127","1:48","General-Dynamics F-111 bomb + wheel bay (designed to be used with Hobby Boss kits)[F-111A F-111C F-111D]","Aircraft detailing sets (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48126","1:48","General-Dynamics F-111 Spine hydraulics (designed to be used with Hobby Boss kits)[F-111A F-111C F-111D]","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48125","1:48","General-Dynamics F-111 Front electronic (designed to be used with Hobby Boss kits)[F-111A F-111C F-111D]","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48124","1:48","Bae Harrier GR.7 BIG set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","67.30"
"Blackdog","BDOA48123","1:48","Bae Harrier GR-7 electronics+hydraulics Big set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","22.50"
"Blackdog","BDOA48122","1:48","Bae Harrier GR-7 engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48121","1:48","Bae Harrier GR-7 radar+electronics (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48120","1:48","Sepecat Jaguar Big set (designed to be used with Kittyy Hawk Models kits)","Aircraft detailing sets (resin)","Catalogue","2","39.30"
"Blackdog","BDOA48119","1:48","Sepecat Jaguar electronics+hydraulics (designed to be used with Kittyy Hawk Models kits)","Aircraft detailing sets (resin)","Catalogue","3","21.40"
"Blackdog","BDOA48118","1:48","Sepecat Jaguar engines (designed to be used with Kittyy Hawk Models kits)","Aircraft engines and propellers (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48117","1:48","Bae Harrier GR.1/3 engine +electronics (designed to be used with Kinetic Model kits)","Aircraft engines and propellers (resin)","Catalogue","1","31.40"
"Blackdog","BDOA48116","1:48","PZL W-3A Sokol engine (designed to be used with Answer kits) WAS £31.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","4","20.94"
"Blackdog","BDOA48115","1:48","Lockheed P-38F/G Lightning engines x 2 (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","44.99"
"Blackdog","BDOA48114","1:48","Lockheed P-38F/G Lightning engine x 1 (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48113","1:48","McDonnell-Douglas F/A-18A/B/C/D BIG SET (designed to be used with Kinetic Model kits)[F/A-18C]","Aircraft detailing sets (resin)","Catalogue","1","67.30"
"Blackdog","BDOA48112","1:48","McDonnell-Douglas F/A-18A/B/C/D engine (designed to be used with Kinetic Model kits)[F/A-18C]","Aircraft engines and propellers (resin)","Limited Availability","5+","22.50"
"Blackdog","BDOA48111","1:48","McDonnell-Douglas F/A-18A/B/C/D spine (designed to be used with Kinetic Model kits)[F/A-18C]","Aircraft detailing sets (resin)","Limited Availability","3","22.50"
"Blackdog","BDOA48110","1:48","McDonnell-Douglas F/A-18A/B/C/D electronics (designed to be used with Kinetic Model kits)[F/A-18C]","Aircraft detailing sets (resin)","Limited Availability","4","22.50"
"Blackdog","BDOA48109","1:48","McDonnell-Douglas F/A-18A/B/C/D radar+canon (designed to be used with Kinetic Model kits)[F/A-18C]","Aircraft detailing sets (resin)","Limited Availability","2","22.50"
"Blackdog","BDOA48108","1:48","Lockheed F-104 Starfighter BIG-SET includes BDOA48104 BDOA48105 BDOA48106 and BDOA48107 (designed to be used with Kinetic Model kits)[F-104J F-104G TF-104G F-104DJ/J]","Aircraft detailing sets (resin)","Catalogue","2","67.30"
"Blackdog","BDOA48107","1:48","Lockheed F-104 Starfighter electronics and Canon (designed to be used with Kinetic Model kits)[F-104J F-104G TF-104G F-104DJ/J]","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48106","1:48","Lockheed F-104 Starfighter radar and tail (designed to be used with Kinetic Model kits)[F-104J F-104G TF-104G F-104DJ/J] USUALLY £14.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","9.80"
"Blackdog","BDOA48105","1:48","Lockheed F-104 Starfighter engine (designed to be used with Kinetic Model kits)[F-104J F-104G TF-104G F-104DJ/J]","Aircraft engines and propellers (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48104","1:48","Lockheed F-104 Starfighter spine (designed to be used with Kinetic Model kits)[F-104J F-104G TF-104G F-104DJ/J]","Aircraft detailing sets (resin)","Catalogue","1","21.40"
"Blackdog","BDOA48103","1:48","Grumman F-14D Tomcat big set (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","2","67.30"
"Blackdog","BDOA48102","1:48","Grumman F-14D Tomcat right and left electronics (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Limited Availability","4","39.30"
"Blackdog","BDOA48101","1:48","Grumman F-14D Tomcat spine electronics (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA48100","1:48","Grumman F-14D Tomcat left electronics and canon (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA48099","1:48","Grumman F-14D Tomcat right electronic (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Limited Availability","4","22.50"
"Blackdog","BDOA48098","1:48","Grumman F-14D Tomcat engine (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48097","1:48","McDonnell F-15B/D Eagle Big Set including sets BDOA48094 canon, BDOA48095 engine and BDOA48096 electronics (designed be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","44.99"
"Blackdog","BDOA48095","1:48","McDonnell F-15B/D Eagle engine (designed be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Limited Availability","3","22.50"
"Blackdog","BDOA48094","1:48","McDonnell F-15B/D Eagle canon (designed be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","13.50"
"Blackdog","BDOA48093","1:48","Sukhoi Su-25UTG Frogfoot-B Electronics (designed to be used with Kovozavody Prostejov and KP/KOPRO/OEZ kits)[Su-25UBK Su-25K Su-25SM]","Aircraft detailing sets (resin)","Limited Availability","1","17.99"
"Blackdog","BDOA48092","1:48","Fairchild A-10A/A-10C big set with BDOA48090 and BDOA48091 electronics , wings + rear electronics (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","26.99"
"Blackdog","BDOA48091","1:48","Fairchild A-10A/A-10C wings + rear electronics (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Blackdog","BDOA48090","1:48","Fairchild A-10A/A-10C electronics (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48089","1:48","McDonnell F-4J Phantom cannon (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","3","16.99"
"Blackdog","BDOA48088","1:48","McDonnell F-4J Phantom spine electronics (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48087","1:48","McDonnell F-4J Phantom side electronics (designed to be used with Hasegawa kits) not compatible to be used with BDOA48086)","Aircraft detailing sets (resin)","Catalogue","2","11.25"
"Blackdog","BDOA48086","1:48","McDonnell F-4J Phantom engine (designed to be used with Hasegawa kits) not compatible to be used with BDOA48087)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA48085","1:48","Kawasaki T-4 Electronics and engine set Big Set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","2","26.99"
"Blackdog","BDOA48084","1:48","Kawasaki T-4 electronics (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","19.20"
"Blackdog","BDOA48083","1:48","Kawasaki T-4 Engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Limited Availability","1","11.25"
"Blackdog","BDOA48082","1:48","AQM-37 Jayhawk","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA48081","1:48","Lockheed-Martin F-16C Big Set (designed to be used with Tamiya kits) Includes PARTS 1, PARTS 2, PARTS 3 and PARTS 4","Aircraft detailing sets (resin)","Catalogue","2","49.40"
"Blackdog","BDOA48080","1:48","Lockheed-Martin F-16C wheel bays (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","17.99"
"Blackdog","BDOA48079","1:48","Lockheed-Martin F-16C Tail Electronics (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"Blackdog","BDOA48078","1:48","Lockheed-Martin F-16C Electronics set 2 + canon (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Blackdog","BDOA48077","1:48","Bell-Boeing V-22 Osprey Hydraulics and sensors (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48076","1:48","Grumman E-2C Hawkeye radar and electronics (designed to be used with Kinetic Model Kits)","Aircraft detailing sets (resin)","Catalogue","0","14.70"
"Blackdog","BDOA48074","1:48","Grumman E-2C Hawkeye engine (designed to be used with Kinetic Model Kits)","Aircraft engines and propellers (resin)","Catalogue","0","31.40"
"Blackdog","BDOA48073","1:48","Bell-Boeing V-22 Osprey Propeller blades (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","0","22.50"
"Blackdog","BDOA48072","1:48","Lockheed-Martin F-16C Electronics (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","13.50"
"Blackdog","BDOA48071","1:48","Sikorsky MH-53E Sea Dragon Big set (designed to be used with Academy kits) includes PARTS 1 BDOA48068 PARTS 2 BDOA48069 PARTS 3 BDOA48070","Aircraft detailing sets (resin)","Catalogue","0","44.99"
"Blackdog","BDOA48070","1:48","Sikorsky MH-53E Sea Dragon Electronics (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Limited Availability","3","22.50"
"Blackdog","BDOA48069","1:48","Sikorsky MH-53E Sea Dragon Inner engine (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Limited Availability","2","16.99"
"Blackdog","BDOA48068","1:48","Sikorsky MH-53E Sea Dragon Outer engine (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48067","1:48","Boeing CH-46A/CH-46D/CH-46E Bull Frog Big set including BDOA48065 and BDOA48066 (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Limited Availability","3","35.99"
"Blackdog","BDOA48066","1:48","Boeing CH-46A/CH-46D/CH-46E Bull Frog set 2 (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48065","1:48","Boeing CH-46A/CH-46D/CH-46E Bull Frog set 1 (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48064","1:48","Grumman OV-1D Mohawk engines x 2 (designed to be used with Roden kits)","Aircraft engines and propellers (resin)","Catalogue","1","31.40"
"Blackdog","BDOA48063","1:48","Grumman OV-1D Mohawk engine x 1 (designed to be used with Roden kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA48062","1:48","Bell UH-1C Huey Helicopter engine (designed to be used with Hobby Boss kits)","Aircraft engines and propellers (resin)","Catalogue","1","16.99"
"Blackdog","BDOA48061","1:48","Bell OH-58D Kiowa engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","1","11.25"
"Blackdog","BDOA48060","1:48","Agusta-Westland Merlin HC.3 big set includes BDOA48058 and BDOA48059 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","24.70"
"Blackdog","BDOA48059","1:48","Agusta-Westland Merlin HC.3 engine set N°2 (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Limited Availability","3","19.20"
"Blackdog","BDOA48058","1:48","Agusta-Westland Merlin HC.3 engine set N°1 (designed to be used with Airfix kits) WAS £13.50! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","1","8.99"
"Blackdog","BDOA48057","1:48","Bell AH-1W Super Cobra engine and electronics (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","21.40"
"Blackdog","BDOA48056","1:48","Westland Lynx AH-7 engine (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","3","16.99"
"Blackdog","BDOA48055","1:48","Sikorsky Sea King Big set with BDOA48053 and BDOA48054 (designed to be used with Hasegawa kits) [Mk.5 UH-3H Westland AEW.2 HAR.3 SD/HSS-2A S-61A SH-3H HSS-2B SH-3D]","Aircraft detailing sets (resin)","Catalogue","3","31.40"
"Blackdog","BDOA48054","1:48","Sikorsky Sea King electronics (designed to be used with Hasegawa and Revell kits) [Mk.5 UH-3H Westland AEW.2 HAR.3 SD/HSS-2A S-61A SH-3H HSS-2B SH-3D]","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA48053","1:48","Sikorsky Sea King engine (designed to be used with Hasegawa and Revell kits) [Mk.5 UH-3H Westland AEW.2 HAR.3 SD/HSS-2A S-61A SH-3H HSS-2B SH-3D]","Aircraft engines and propellers (resin)","Catalogue","3","21.40"
"Blackdog","BDOA48052","1:48","Boeing Chinook HC.2 CH-47F big set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","33.70"
"Blackdog","BDOA48051","1:48","Boeing Chinook HC.2 CH-47F engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48049","1:48","Boeing Chinook HC.2 CH-47F ski accessories set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA48048","1:48","Lockheed S-3A/B Viking engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","0","17.99"
"Blackdog","BDOA48047","1:48","Bell CV-22B Osprey conversion set (designed to be used with Italeri kits)[Bell-Boeing V-22 Osprey]","Aircraft conversions (resin)","Catalogue","0","22.50"
"Blackdog","BDOA48046","1:48","Lockheed S-3A/B Viking Cockpit Set (designed to be used with Italeri kits)[S-3B]","Aircraft detailing sets (resin)","Catalogue","0","24.70"
"Blackdog","BDOA48045","1:48","Boeing/Hughes AH-64D Big Set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","53.80"
"Blackdog","BDOA48044","1:48","Boeing/Hughes AH-64D Tail (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","2","11.25"
"Blackdog","BDOA48043","1:48","Boeing/Hughes AH-64D Electronics 2 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","2","19.20"
"Blackdog","BDOA48042","1:48","Boeing/Hughes AH-64D Engine (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","17.99"
"Blackdog","BDOA48041","1:48","Boeing/Hughes AH-64D Electronics 1 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA48040","1:48","Sikorsky MH-60K Black Hawk Big Set (designed to be used with Italeri kits) includes sets BDOA48037 BDOA48038 and BDOA48039","Aircraft detailing sets (resin)","Catalogue","2","40.40"
"Blackdog","BDOA48039","1:48","Sikorsky MH-60K Black Hawk Electronics 2 + Tail (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","2","16.30"
"Blackdog","BDOA48038","1:48","Sikorsky MH-60K Black Hawk Electronics 1 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","3","11.25"
"Blackdog","BDOA48037","1:48","Sikorsky MH-60K Black Hawk Engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","17.99"
"Blackdog","BDOA48036","1:48","Fairchild A-10A/A-10C Thunderbolt engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","3","19.20"
"Blackdog","BDOA48035","1:48","Bell-Boeing V-22 Osprey engine detail (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","16.99"
"Blackdog","BDOA48034","1:48","Bell OH-58D Kiowa electronics (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA48033","1:48","Westland Lynx AH-7 BIG set including BDOA48031 and BDOA48032 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48032","1:48","Westland Lynx AH-7 tail (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Limited Availability","2","17.99"
