Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","CMF72372","1:72","Heinkel He-162A Mechanics (2 pcs.) A pair of Luftwaffe ground crew members servicing the latest jet fighter introduced into service. One of the mechanics opens the gun panel, the other one stands above, watching.","Figures (resin)","Catalogue","3","7.40"
"CMK/Czech Master Kits","CMF72374","1:72","Douglas A-20/DB-7C Boston RAAF Crew (designed to be used with Special Hobby kits) Two RAAF crew members about to get into their A-20 Boston. The pilot is standing on the fuselage while the gunner is bending down so that he could board the plane via the belly entrance. These fugures are sculpted to fit the Special Hobby A-20/DB-7C models or some other RAAF aeroplanes of the era.","Figures (resin)","Catalogue","4","7.40"
"Das Werk","DASDWF011","1:72","U-Boat SM-U9 WWI German Bridge Crew Set (designed to be used with Das Werk kits)","Figures (resin)","Catalogue","2","10.99"
"Das Werk","DASDWF012","1:72","U-Boat SM-U9 WWI German Deck Crew Set (designed to be used with Das Werk kits)","Figures (resin)","Catalogue","1","10.99"
"CMK/Czech Master Kits","CMF72375","1:72","SAI SF-260 Italian Pilots and any other modern Italian aircraft (designed to be used with AZ Models, Planet Models and Special Hobby kits)[SF-260D SF-260W SF-260W/N SF-260D/W SF-260TP SIAI SF-260TP SF-260EA/D/W ] Figures of two standing pilots that can be used with your model of the SF-260 trainer aeroplane or any other modern aircraft operated by the Italian military.","Figures (resin)","Catalogue","5+","7.40"
"AIM - Ground Equipment","GE72300","1:72","RAF Blue Steel servicing crew (six figures in protective clothing) ' 3D-Printed resin figures (designed to be used with AIM - Rug Rat Resins kits) (designed to be used with Airfix kits)[Avro Vulcan B.2 Vickers Valiant B (PR) K.1 Handley-Page Victor B.2]","Figures (resin)","Catalogue","0","14.40"
"AIM - Ground Equipment","GE72301","1:72","RAF aircrew - standing - 60s/70s - set of six 1:72 3D-Printed resin figures (designed to be used with AIM - Rug Rat Resins kits) (designed to be used with Airfix kits)[Avro Vulcan B.2 Vickers Valiant B (PR) K.1 Handley-Page Victor B.2]","Figures (resin)","Catalogue","0","14.40"
"AIM - Ground Equipment","GE72302","1:72","RAF aircrew - running - 60s/70s - set of six 1:72 3D-Printed resin figures (designed to be used with AIM - Rug Rat Resins kits) (designed to be used with Airfix kits)[Avro Vulcan B.2 Vickers Valiant B (PR) K.1 Handley-Page Victor B.2]","Figures (resin)","Catalogue","0","14.40"
"CMK/Czech Master Kits","CMF72377","1:72","Junkers Ju-87D/G 'Stuka' Pilot and Gunner 1/72(designed to be used with Academy, Airfix, Fujimi, Special Hobby and other kits)","Figures (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMF72378","1:72","de Havilland Mosquito Pilot and Navigator (designed to be used with Airfix, Hasegawa, Matchbox and Tamiya kits)","Figures (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMF72380","1:72","Finnish WWII Fighter Pilot and Mechanic. A Finnish pilot wearing a long coat and a mechanic with a tool box will come handy to any Finnish aeroplane of the period, from a Fokker 21 to even such type as the Messerschmitt Bf-109G.","Figures (resin)","Catalogue","4","7.40"
"CMK/Czech Master Kits","CMF72382","1:72","Zetor 25 Tractor Driver and village boy (designed to be used with Planet Models kits) Special Hobby MV129 kit We have prepared a set of figures to go with our extremely popular resin kit of the Zetor 25. The set includes a civilian driver and a young boy watching him. The driver is cast together with the tractor seat.","Figures (resin)","Catalogue","3","7.40"
"CMK/Czech Master Kits","CMF72385","1:72","Avia S-199 Pilot and Mechanic (designed to be used with Eduard kits and other kits)","Figures (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMF72386","1:72","Sd.Kfz.250/251 Crew in Winter Uniforms 1/72 / for Special Armour and others kits. Two German soldier figures which add more life not just to our Special Armour range Sd.Kfz.250 kit (designed to be used with Special Armour kits)","Figures (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMF72388","1:72","Afrika Korps Soldier Riding Camel 3D-Printed . Figure of a German soldier, a member of the Afrikakorps, portrayed as riding a camel in the African desert. The figure as well as the beast are both 3D-Printed , using the same design as set F48389 does.","Figures (resin)","Catalogue","5+","9.99"
"CMK/Czech Master Kits","CMF72387","1:72","IAF Dassault-Mirage IIICJ Pilot & Female Ground Crew 1/72. Israel is among the handful of countries whose military rely also upon the women soldiers. Our set contains a pair of figures, one depicts a jet aircraft pilot while the other one is a female member of ground crew. Both of them suit very well our new and no doubt superb model of the Mirage IIICJ delta. Other military planes of that era can be used as a backdrop too, of course.","Figures (resin)","Catalogue","5+","8.10"
"CMK/Czech Master Kits","CMF72390","1:72","Army Zetor tractor driver and mechanic. Nicely detailed figures of an army tractor driver and an air force ground crew member attaching a tow bar to the tractor so that a MiG-15 fighter could be moved across the tarmac. Designed to be used with our MV128 model of the military used Zetor 25 tractor. (designed to be used with Planet Model kits)","Figures (resin)","Catalogue","3","8.10"
"CMK/Czech Master Kits","CMF72391","1:72","Afrika Korps Soldier Prodding Unwilling Camel 3D-Printed figure of an Africa Korps soldier forcing his camel to rise to its feet by pulling the bridle, evidently to no avail at all. The beast figure is 3D-Printed, too and it comes with a Tuareg-style saddle.","Figures (resin)","Catalogue","5+","9.99"
"IBG Models","IBG72U018","1:72","Polish Air Force Pilot 1939 ( 3D-Printed figure) (designed to be used with Heller and IBG kits)[RWD RWD-8 PWS DWL P.23A Karas P.23B P.42 P.37A P.37B P.11a P.11b P.11c PZL/IAR P.11F PZL P.11g P.24G PZL/IAR P.11F][PZL P.23A/]","Figures (resin)","Catalogue","6","5.50"
"ResKit","RSF72-0001","1:72","USAF F-111 pilots sitting in seats (2 pcs) (3D-Printed) Eduard kits, Hasegawa, Zvezda , Airfix, Academy, Fujimi, HobbyBoss","Figures (resin)","New Arrivals","6","10.99"
"ResKit","RSF72-0002","1:72","RAAF F-111 pilots sitting in seats (2 pcs) (3D-Printed) Wingsy kit, Eduard kits, Hasegawa, Zvezda , Airfix, Academy, Fujimi, HobbyBoss","Figures (resin)","New Arrivals","5","10.99"
"ResKit","RSF72-0003","1:72","Kangaroo with a pilot's helmet (3D-Printed) Wingsy kit, Eduard kits, Hasegawa, Zvezda , Airfix, Academy, Fujimi, HobbyBoss","Figures (resin)","New Arrivals","6","4.99"
"CMK/Czech Master Kits","CMF72402","1:72","RAF (Tempest) Pilot, Dog and Mechanic with Accumulator Trolley. A 3D-Printed set offering a standing RAF pilot with his pet dog and an RAF mechanic handling a accumulator trolley. While the set has been designed for Airfix's Tempest Mk.V, there is no issue employing it with basically any other RAF fighter plane of the mid to late 1940s. (designed to be used with Airfix kits)","Figures (resin)","New Arrivals","5+","9.50"
"IBG Models","IBG72U031","1:72","Italian Army 3Ro Truck Driver (3D-Printed - 1 figure) (designed to be used with IBG Models kits)","Figures (resin)","New Arrivals","7","6.60"
"IBG Models","IBG72U032","1:72","3Ro Italian Autocannone da 90/53 crew (3D-Printed - 3 figures) (designed to be used with IBG Models kits)","Figures (resin)","New Arrivals","6","14.40"
"IBG Models","IBG72U038","1:72","Italian Army Soldiers in North Africa (3D-Printed - 2 figures) (designed to be used with IBG Models kits)[3Ro Italian M13/40 Semovente M41M]","Figures (resin)","New Arrivals","9","9.99"
"Art Scale","200-A72009","1:72","Hands - 10 pairs3D printing, includes:- 5 pairs of palm hands - basic position- 1 pair of palm hands - thumbs up- 1 pair of palm hands - fist- 1 pair of palm hands - grip- 1 pair of palm hands - pointing- 1 pair of palm hands - stay!This is a very high-quality 3D print made of resin","Figures (resin)","New Arrivals","0","8.40"
"ResKit","RSF72-0004","1:72","Lockheed-Martin F-35A Lightning II female pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","New Arrivals","6","5.99"
"ResKit","RSF72-0005","1:72","Lockheed-Martin F-35A Lightning II female pilot (in a standing position - type 2) (3D-Printed)","Figures (resin)","New Arrivals","4","5.99"
"ResKit","RSF72-0006","1:72","Lockheed-Martin F-35A Lightning II male pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","New Arrivals","6","5.99"
"ResKit","RSF72-0007","1:72","Lockheed-Martin F-35A Lightning II male pilot (in a standing position - type 2) (3D-Printed)","Figures (resin)","New Arrivals","5","5.99"
"ResKit","RSF72-0011","1:72","Dassault-Mirage 2000B/2000D/2000N (FRANCE) female pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","New Arrivals","5","5.70"
"ResKit","RSF72-0012","1:72","Dassault-Mirage 2000B/2000D/2000N (FRANCE) male pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","New Arrivals","4","5.70"
"ResKit","RSF72-0013","1:72","Dassault-Mirage 2000B/2000D/2000N (TAIWAN) male pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","New Arrivals","3","5.70"
"ResKit","RSF72-0014","1:72","Dassault-Mirage 2000B/2000D/2000N (INDIA) male pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","New Arrivals","3","5.70"
"ResKit","RSF72-0015","1:72","Dassault-Mirage 2000B/2000D/2000N (INDIA) male pilot (in a standing position - type 2) (3D-Printed)","Figures (resin)","New Arrivals","4","5.70"
"ResKit","RSF72-0016","1:72","Yellow jersey (Left position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs)","Figures (resin)","New Arrivals","10+","15.70"
"ResKit","RSF72-0017","1:72","Yellow jersey (Right position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs) (3D-Printed)","Figures (resin)","New Arrivals","10+","15.70"
"ResKit","RSF72-0023","1:72","Dassault-Mirage 2000B/2000D/2000N (TAIWAN) female pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","New Arrivals","3","6.30"
"ResKit","RSF72-0024","1:72","Yellow jersey 'Santa' Aircraft Handling Officer (1 pcs) (3D-Printed)","Figures (resin)","New Arrivals","5","5.80"
"Attack Kits","AT-RE72503","1:72","British Armoured Car/Tank Crew Mediterranean - set 1 (3 fig.) (designed to be used with Attack kits)[Humber Armoured Car]","Figures (resin)","Future Releases","0","0.00"
