Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Xtradecal","X48096","1:48","RAF 111 Squadron History Pt 1 (5)Hawker Hurricane Mk.I V6701 JU-F RAF Dyce Feb 1941; Supermarine Spitfire Mk.IXc MH622 JU-F Italy 1944; Panavia Torndao F.3 ZH554/HX Leuchars 2010 Coded JU-C for Fl Lt S.D.P.Connors DFC 1940;ZE791/HF Leuchars 2010 Coded JU-L for Sgt W.I.Dymond 1940, 90th Anniversary of the B of B;ZE791/HF in Disbandment scheme for 25 Years of Tornado operations, 7-4-2011.","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48095","1:48","BAe Hawk T.1A (2) XX244 or XX245 208(R) Squadron, 4 FTS RAF Valley 2011 Display Aircraft flown by Flt.Lt. Jules Fleming; XX226 4FTS RAF Valley 1993 Display Aircraft with Valley Dragon logo on fin. [Mk.1a]","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48094","1:48","Supermarine Seafire Mks.II/Mk.III/XVII (11) Mk.IIc LR642 8-M 807 NAS H.M.S. Battler 1942; MB240 7-B 880 NAS H.M.S. Indomitable 1943; MB156 O6-G 885 NAS H.M.S. Formidable Operation Torch 1942; Mk.III NN344 K-O 899 NAS H.M.S. Khedive 1944; PP979 5X-D 807 NAS H.M.S. Hunter British Pacific Fleet 1945; NN460 H6-Z 807 NAS H.M.S. Indefatigable 1945; Mk.XVII SX365 17-3/JB 736 NAS St.Merryn 1949;","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48092","1:48","North-American P-51D Mustang in RAF service (6) KH655 QV-P 19 Sqn RAF Peterhead; KM680 Y2-B 442 (RCAF) Sqn PO A.J.Mallandine 'Edmonton Special'RAF Hunsdon May; KH755 CV-W 3(RAAF) Sqn 'Anita' Italy; All OD/Dk Grey/Med Grey. KH765 HG-R 154 Sqn Alex Forsyth RAF Hunsdon; KM138 AK-Y 213 Sqn Italy; KM232 JAS Wg.Cdr J.A.Storrer Wing Ldr RAF Hunsdon. Last 3 overall Aluminium. All 1945.","Aircraft decals (military)","Catalogue","20+","8.99"
"Xtradecal","X48091","1:48","Supermarine Spitfire F.22 (4) PK497 RAD-V 504 (County of Nottingham) Sqn R.Aux.A.F Hucknall 1948;PK613 LA-H 607 (County of Durham) Sqn R.Aux.A.F. Ouston 1949; PK406 Q3-A 613 (City of Manchester) Sqn R.Aux.A.F. Ringway 1950; VN317 W2-P 80 Sqn S/Ldr R.A.Newberry CO, RAF Lubeck 1948","Aircraft decals (military)","Catalogue","19","7.99"
"Xtradecal","X48090","1:48","History of RAF 6 Sqn 1931-2010 (5) Bristol F.2B FR4744 Ismalia, Egypt 1931; Hawker Hurricane Mk.IID HV663/U Tunisia 1943; McDonnell-Douglas FGR.2 Phantom XV492/Q Conningsby 1974; Sepecat Jaguar GR.1 XX766/EA 76th Anniversary Coltishall 1989; Eurofighter Typhoon FGR.4 ZK306/ED Fl/Lt C.Brough Leuchars 2010","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48089","1:48","de Havilland Sea Vixen FAW.2 (4) XP923/493/E 899 NAS H.M.S. Hermes 1964 or XP923/706/VL 766 NAS RNAS Yeovilton 1968; XJ609/702/VL 890 Sqn RNAS Yeovilton; XN653/313/H 892 NAS H.M.S. Hermes 1967. For the Airfix Kit. [de Havilland Sea Vixen FAW.2/D3/FAW.1.]","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48087","1:48","Battle of Britain Luftwaffe (8) Messerschmitt Bf-109E-3/Bf-109E-4 Yellow 11 9./JG 26 Fw Artur Beese Aug 1940; Yellow 1 6./JG 51 Oblt Josef (Pips) Priller Staffelkapitan Oct 1940; Yellow M 6(Schlact)/LG 2 Fw Erhardt Pankratz Oct 1940; All yellow nose/rudder; Yellow 15 3./JG 52 Uffz Karl Wolff Aug 1940 White nose/rudder; Junkers Ju-87B-1 'Stuka' 6G+AT 6./St.G 1 Summer 1940; Messerschmitt Bf-110C 3U+AA ZG 76 Oberslt Huth, Kommodore Sept 1940; Heinkel He-111H-2 9./KG 53 A1+BT Sept 1940; Double sheet","Aircraft decals (military)","Catalogue","20+","12.99"
"Xtradecal","X48086","1:48","Battle of Britain RAF (5) Hawker Hurricane Mk.I P2923 VY-R 85 Sqn F/O A.G.Lewis July 1940; P3707 NN-A 310 (Czech) Sqn F/Lt Josef Maly Oct 1940; Supermarine Spitfire Mk.IK9899 LO-H 602 Sqn July 1940; X4474 QV-I 19 Sqn Sgt Jennings Oct 1940 RAF Fowlmere; R6800 LZ-N 66 Sqn Red spinner CO S/Ldr 'Lucky' Leigh Sept 1940.","Aircraft decals (military)","Catalogue","10+","7.99"
"Xtradecal","X48085","1:48","North-American F-100D Super Sabre Part 3 In Foreign Service (5) 53-1602/0223 41FBS,2FBW Republic of China Air Force Taiwan 1960; 54-2219 FW-219 113 Filo Turkish Air Force 1960; 55-2756 G-756 730 Esk R.Danish Air Force 1965; All natural metal/sprayed aluminium. 55-2744 G-744 Esk R.Danish Air Force 1973 overall green; 42138 11-YM EC-4-11 Jura French Air Force Dijibouti 1978 SEA camouflage","Aircraft decals (military)","Catalogue","13","7.99"
"Xtradecal","X48084","1:48","North-American F-100D Super Sabre/North-American F-100F Super Sabre Part 2 (4) D 55-2950 or F 56-3730 The Spirit 50th TFW Hahn AFB; D 56-3319 48th TFS RAF Lakenheath 1960's, all overall natural metal. 55-3685 148th TFS RAF Lakenheath 1969 SEA camouflage","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48080","1:48","RAF 74 (Tiger) Sqn 1918 to 1992 (10) Royal_Aircraft_Factory S.E.5a F8990/R France 1918; Supermarine Spitfire Mk.I/Mk.1 K9871 JH-O RAF Hornchurch 4/1939 or ZP-O 8/1940; Supermarine Spitfire Mk.II P8388 ZP-W `Black Vanities' 1941; Supermarine Spitfire Mk.VC Tropical version EP814/L Cyprus/Egypt 1943; Supermarine Spitfire Mk.IXe PV144 4D-A Belgium 1944; Supermarine Spitfire Mk.XVIe TB675 4D-V Germany 1945; BAC/EE Lightning F.6 XR768/B RAF Tengah 1970; McDonnell-Douglas Phantom FGR.2 and McDonnell F-4J McDonnell Phantom (UK) All serials for TIGER SQN with large or small Tiger head. Double sheet [F.2A/F.6]","Aircraft decals (military)","Catalogue","0","12.99"
"Xtradecal","X48079","1:48","BAe Hawk T.1 (5) XX301 plus rest of FRADU fleet 100 Years of Naval Aviation 2009 RNAS Yeovilton; XX316 74(R) Sqn with small Tiger's Head on fin 1999; XX178 19(R) Sqn 2009; XX307 208(R) Sqn 2009; All RAF Valley. XX289/CO 100 Sqn Commemorating the 90th Anniversary of the RAF Benevolent Fund RAF Leeming 2009. All in overall black scheme. [Mk.1a]","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48078","1:48","BAe Hawk T.1 (1) XX245 or XX301 208(R) Squadron 2009 Display aircraft Commemorating 90 Years of the RAF Benevolent Fund. [Mk.1a]","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48075","1:48","617 (Dambusters) Squadron 1943-2008 (7) Avro Lancaster B.I/III ED906 AJ-J Fl.Lt D.J.H Maltby DFC, the fifth Lanc to attack the Mohne Dam 16/17 May 1943 causing the breach. North-American Mustang III HB837 flown by Wg.Cdr.Leonard Cheshire DSO/DFC as Pathfinder 1944; de Havilland Mosquito Mk.VI NT202 AJ-N Pathfinder 1944; Panavia Tornado GR.4 ZA367/002/KC-4; ZA601/066/AJ-G; GR.4A ZA398/010/AJ-N; ZG727/126/AJ-J all in modified 2008 scheme RAF Lossiemouth","Aircraft decals (military)","Catalogue","50+","8.99"
"Xtradecal","X48074","1:48","Avro Lancaster B.I/III Ton-Up Avro Lancasters (6) PA474 HW-R/BQ-B Battle of Britain Memorial Flight 2008 `Phantom of the Ruhr'; EE139 HW-R 100 Sqn `Phantom of the Ruhr' RAF Waltham 31 missions then transferred as BQ-B to 550 Sqn RAF North Killingholme to complete 121 missions; EE136 WS-R 9 Sqn RAF Bardney `Spirit of Russia' 93 missions then transferred as CA-R to 189 Sqn RAF Fulbeck to complete 109 missions; PB150 CF-V 625 Sqn RAF Kelstern 93 missions plus 7 `Op Manna' to total 100.","Aircraft decals (military)","Catalogue","0","7.99"
"Xtradecal","X48073","1:48","Fleet Air Arm Fairey Swordfish Mk.I 1938-39 (4) L9777/701 814 NAS H.M.S. Ark Royal 1939 blue/red/blue fuselage band; K8449/649 820 NAS H.M.S. Courageous 1938 blue fuselage band; P3992/G5K 825 NAS H.M.S. Glorious 1939 yellow fuselage band; K8393/E5K 824 NAS H.M.S. Eagle 1939","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48072","1:48","Fleet Air Arm Gloster Sea Gladiator Mk.I , Fairey Fulmar, Blackburn Skua (7) Gloster Sea Gladiator Mk.I N5519/G6A 802 NAS H.M.S. Glorious 1939; N2276/H 804 NAS H.M.S. Furious 1940; N5567/6C 813 NAS H.M.S. Eagle 1940; Fairey Fulmar N1868/7L 803 NAS H.M.S. Ark Royal 1940; Blackburn Skua L3011/L6G or /A 806 NAS H.M.S. Illustrious 1940; L3015/F 800 NAS H.M.S. Ark Royal 1940","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48070","1:48","BAC TSR-2 What If Part 3 (6) Japan 501st Hikotai 2008; RCAF 325 Alouette Sqn 1983; Sweden F.7 Wing in Early Camouflage 1972 or 'Viggen' Splinter Camouflage 1987; Armeé de l'Air EB1/91 1994 or 30th Anniversary 2000","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48063","1:48","USAFE McDonnell F-4D Phantom and McDonnell RF-4C Phantoms in England Part 2 (9) McDonnell F-4D Phantom 81st TFW RAF Woodbridge/Bentwaters (7) 66-261/WR 1977 also with TJ codes before leaving for Torrejon; ; 64-856/WS; 65-696/WR 1973; 48th TFW RAF Lakenheath 66-502/LN 1975 red fin top; 65-659 1975 multi-coloured fin top with FS34201 replacing FS30219; McDonnell RF-4C 1st TRS/10th TRW RAF Alconbury. 64-007/AS pre 1971 with blue/yellow check fin top, later carried AR; 64-425/AT blue fin top 1971; 65-381/AR 1985 Euro 1 camouflage; 68-564/AR black fin top `Best Focus 1982' wrap around SEA scheme.1","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48062","1:48","USAFE McDonnell F-4D and McDonnell RF-4C Phantoms in England Pt 1 (7) McDonnell F-4D 81st TFW RAF Woodbridge/Bentwaters. 64-0864/FJ-864 early lt gull grey/white scheme 66-553/WR 1977; 64-911/WT; 48th TFW RAF Lakenheath. 65-773/LK pre 1972 multi-coloured fin top; 65-721/LN 1976 yellow fin top with FS34201 replacing FS30219; McDonnell RF-4C 1st TRS/10th TRW RAF Alconbury 64-1077/FJ077 1967 early lt.gull grey/white scheme; 66-433/AR yellow fin top. All in SEA scheme FS30219/ FS34079/ FS34102/ FS36622 unless otherwise noted","Aircraft decals (military)","Catalogue","18","6.99"
"Xtradecal","X48061","1:48","Hawker Sea Fury FB.11 (4) WZ632/155 804 NAS 1953; WH587/105 805 NAS RAN Nowra NSW 1950; VW225/117 870 Sqn; VX688 AA-A 883 Sqn. Both R Canadian Navy, Dartmouth 1950s","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48059","1:48","Supermarine Spitfire Mk.I/ Supermarine Spitfire Mk.II (5) Prototype K5054 1936; Mk.I P9386 QV-K 19 Sqn S/Ldr Brian Lane, Fowlmere March 1940; N3249 QJ-P 92 Sqn Biggin Hill Sept 1940; Mk.IIa P7840 GW-E 340(French) Sqn Turnhouse Dec 1941; P8522 RF-W 303(Polish) Sqn Northolt June 1941","Aircraft decals (military)","Catalogue","0","7.99"
"Xtradecal","X48057","1:48","Stencil Data, National Insignia/Roundels etc for BAe Harrier GR.5/GR.7; Panavia Tornado F.3; Panavia Tornado GR.4; Hawks in all camouflage schemes (RAF Roundels)[Mk.1a]","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48054","1:48","BAC/EE Canberra B.2 Part 2. (3) WH872 249 Sqn RAF Akrotiri 1962 Camouflaged Dark Green/Dark Sea Grey/Silver; WK130 35 Sqn RAF Upwood 1960 Overall High Speed Silver; WD986 100 Sqn RAF Wittering 1956 Camouflaged Med Sea Grey/Lt Slate Grey/PRU Blue","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48052","1:48","WWII British Pacific Fleet National Insignia/Roundels and 12 inches numbers, 18 inches and 24 inches white letters and numbers. 3 sheet set (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48050","1:48","RAF WWII 48 inches x 30 inches bomber squadron code letters and numbers, m/s/grey. Double sheet. (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48048","1:48","RAF WWII 48 inches x 30 inches x 6 inches bomber squadron code letters and numbers, red. Double sheet (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","0","5.99"
"Xtradecal","X48045","1:48","REPRINTED!! RAF White Letters, Numerals 4 inches ,8 inches and 12 inches and Titles for Royal Air Force, Royal Navy, Army, Air Support Command etc double sheet. (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48044","1:48","RAF Black Letters, Numerals 4', 8' and 12' and Titles for Royal Air Force, Royal Navy, Army, Air Support Command etc double sheet. (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","0","5.99"
"Xtradecal","X48043","1:48","Gloster Meteor F.8 (9) WA826/F or WL135 245 Sqn; WA852/J 257 Sqn;WK872/X 247 Sqn; WA893/C 263 Sqn; WF654/R 64 Sqn; VZ547/B or 4D-B; WH263/N 616 R.AuxAF.Use kit roundels, data etc.","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48037","1:48","Re-printed!! RAF Post War D Type roundels, 84 inches , 66 inches , 54 inches , 48 inches , 36 inches , 30 inches , 24 inches , 18 inches and rudder stripes plus Low Viz pink and pale blue National Insignia/Roundels 45 inches , 36 inches , 12 inches and white outline discs. Double sheet","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48036","1:48","Post War RAF Low Visibility Red/Blue National Insignia/Roundels and fin flashes (RAF roundels)","Aircraft decals (military)","Catalogue","0","5.99"
"Xtradecal","X48034","1:48","Hawker Hunter FGA.9/FR.10 (7 Sqns 3 a/c) XE552/M 54 Sqn; D/8/43 Sqns; R/229OCU/79 Sqn all r/w/b roundels; XG228/D 1 Sqn; E/229OCU/79 Sqn; 56/ 1TWU red/blue National Insignia/Roundels (the last Hunter in service); FR10 XJ633/S 2 Sqn; K/ 4 Sqn r/w/b roundels [F.6/FGA.9]","Aircraft decals (military)","Catalogue","20+","5.99"
"Xtradecal","X48033","1:48","REPRINTED!! Hawker Hunter F.6 (7 Sqns, 4 a/c) XF383 12 Sqn wrap round camouflage; XF526/C 56 Sqn, C/63 Sqn, 78/4 FTS RAF Valley red/white/grey scheme all red/white/ blue roundels; XE599 D/74 Sqn, C/208 Sqn; XF506/X 111 Sqn Black Arrows S/L Latham's lead a/c","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48031","1:48","REPRINTED!! RAF National Insignia/Roundels A type. Sizes 25 inches , 30 inches , 32.5 inches , 35 inches , 40 inches , 42 inches , 45 inches , 50 inches , 60 inches , 65 inches , 84 inches , 100 inches (RAF Roundels)","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48030","1:48","Re-printed!! RAF National Insignia/Roundels C1 Type and Fin Flashes. Sizes 18 inches , 36 inches , 50 inches , 54 inches . Fin flashes 12 inches , 24 inches , 36 inches (RAF Roundels)","Aircraft decals (military)","Catalogue","50+","5.99"
"Xtradecal","X48029","1:48","RAF National Insignia/Roundels C Type Sizes 16 inches , 32 inches , 40 inches , 50 inches , 54 inches , 56 inches , 84 inches and 24 inches Fin flashes (RAF Roundels)","Aircraft decals (military)","Catalogue","50+","4.99"
"Xtradecal","X48028","1:48","RAF National Insignia/Roundels B Type. Sizes 15 inches , 25 inches , 30 inches , 32 inches , 35 inches , 40 inches , 44 inches , 48 inches , 49 inches , 50 inches , 56 inches , 59 inches , 63 inches , 66.5 inches , 75 inches , 100 inches Double sheet.(RAF Roundels)","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48023","1:48","RAF Sky 24 inches and 30 inches Code Letters. As used by RAF fighters from 1941. Double sheet. (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","50+","5.99"
"Xtradecal","X48022","1:48","Re-printed!! RAF Medium Sea Grey 24 inches and 30 inches Code Letters and Numbers. two decal sheets (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48019","1:48","Luftwaffe/German Swastikas. Various styles including solid, outline and stencil in white, black and grey. Also includes pre-war style on white disc with red band. Sizes 300mm, 430mm, 540mm and 650mm.","Aircraft decals (military)","Catalogue","2","5.99"
"Xtradecal","X48013","1:48","Junkers Ju-88A-4/D-1/G-6C (4) B3+LA 111/KG54; 5K+BP 6/KG3 Blitz; A6+FH FAGR.120; W7+AC II Gruppe Staff Flt NG100. Also badges for LG 1, I/NJG 2, II/NJG 2, Gesch. Stab KG30","Aircraft decals (military)","Catalogue","44","4.99"
"Xtradecal","X48003","1:48","Panavia Tornado GR.1/F.2/F.3 (12) GR.1 9 Sqn ZD709/AH; 15 Sqn ZA447/EA; 20 Sqn ZA410/GX; 27 Sqn ZA614/15; 617 Sqn ZA614/ME; TASF ZA614; F2 ETPS ZD935; F3 TOEU ZE731; 5 Sqn ZE760/CF; 11 Sqn ZE161/DX; ZE785/DA; ZE764/DH","Aircraft decals (military)","Catalogue","50+","4.99"
"Xtradecal","X48002","1:48","Recently found! McDonnell-Douglas FG.1 Phantom (2) 43 Sqn XV571/A with Black and White check fin; 111 Sqn XV574/Z with Black and Yellow Fin.","Aircraft decals (military)","Catalogue","50+","4.99"
"Wingman Models","WMD48010","1:48","Luftwaffe Dassault-Dornier Alpha Jet Anniversary Birds. (FBW 43 and FBW 49)This new decal sheet is designed for the Kinetc as well as for the Wingman Models Alpha Jet kits in 1/48 scale. This set contains three versions of Luftwaffe Dornier Alpha Jet A aircraft in special anniversary liveries.","Aircraft decals (military)","Catalogue","3","18.20"
"Wingman Models","WMD48009","1:48","Fouga CM.170R Magister (Luftwaffe/Irish Air Corps) Fouga Magister German Armed Forces and Irish Air CorpsScale 1:48 This new decal sheet is designed for the Kinetc as well as for the fantastic AMK Models Fouga Magister kits in 1/48 scale. This set contains 19 versions of Luftwaffe, German Naval Air Arm and Irish Air Corps aircraft. Printed in the Czech Republic by BOA Agency.","Aircraft decals (military)","Catalogue","2","18.20"
"Wingman Models","WMD48008","1:48","French Air Force Mirage 5FEC 02/013 'Alpes', EC 03/013 'Auvergne' and EC 03/003 'Ardennes' (designed to be used with Wingman Models kits) WMK48013 IAI Nesher/Dagger/Finger multimedia model kit or to be used in conjunction with our new Mirage 5F resin nose (not included in this set) to convert Kinetic's Mirage IIIE fighter into a Mirage 5F fighter-bomber. This set contains no less than 16 versions of Mirage 5F aircraft in natural metal finish or three-tone grey/green/medium grey tactical camouflage.","Aircraft decals (military)","Catalogue","4","19.99"
"Wingman Models","WMD48007","1:48","Mikoyan MiG-21 F-13 007 Defector to Israel. The Aircraft That Defected to Israel. Designed for the 1:48 scale Trumpeter kit Mikoyan MiG-21 F-13 kit (#02858) our decal set features five different marking options for the 'Fishbed' aircraft, which had defected from Iraq to Israel in 1966, piloted by Munir Refda. Having been planned since 1963 by Mosad under the code name 'Operation Diamond', Refda's MiG 21 received the number '007' as tactical code, giving evidence of the circumstances, under which the aircraft had finally been flown to Hatzor AB.Our sets includes Kabuki masking paper to paint the tail of Mikoyan MiG-21 '007'.","Aircraft decals (military)","Catalogue","4","14.99"
"Wingman Models","WMD48004","1:48","Luftwaffe Dassault-Dornier Alpha Jets Extensive decal sheet desgined for the Kinetic Dassault-Dornier Alpha Jet A/E kit and printed by Cartograf. The sheet features a huge variety of versionsincluding Norm 72 and Norm 83 stencils, markings for JaboG 41, 43, 44, 49, Trainin","Aircraft decals (military)","Catalogue","1","18.20"
"Wingman Models","WMD48003","1:48","McDonnell F-4F 37+01 Phantom Pharewell' decal in 1:48 scale – for the Hasegawa kit, printed in gold by BOA Agency/CZ.","Aircraft decals (military)","Catalogue","4","18.20"
"Wingman Models","WMD48001","1:48","IAI C-2/C-7 Kfir . Latin American KFIRs C-2/C-7/C10/C12 (designed to be used with Kinetic Model Kits and (designed to be used with Avant Garde kitskits)","Aircraft decals (military)","Catalogue","3","18.20"
"Worldwide Aviation Decals","WAD48001","1:48","Scooters of the Fleet part 1 (Douglas A-4D-2, A-4C, A-4E Skyhawk)VA-22 VA-112 VA-94]","Aircraft decals (military)","Catalogue","2","9.80"
"Vingtor (late sheets)","VTH48-154","1:48","North-American F-86F Sabre, Squadron codes & serials, RNoAF","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-152","1:48","de Havilland Vampire FB.52 - RNAF","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-151","1:48","de Havilland Vampire F.3 - RNAF","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-150","1:48","Lockheed-Martin F-35A Lightning II - RNoAF","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-145","1:48","North-American F-86F Sabre, 331 & 334 Sqns. RNoAF","Aircraft decals (military)","Catalogue","3","14.99"
"Vingtor (late sheets)","VTH48-144","1:48","RNAF/RNoAF Roundels","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-139","1:48","Supermarine Spitfire Mk.IIa - 331 (Norwegian) Sqn. RAF","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-138","1:48","Norwegian de Havilland DH.82a Tiger Moth","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-130","1:48","Douglas C-47/C-53 Dakota collection","Aircraft decals (military)","Catalogue","4","14.99"
"Vingtor (late sheets)","VTH48-126","1:48","Canadair Sabre Mk.5 - Boeing Chase Planes","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-122","1:48","BAe Harrier - Test & demonstration aircraft #4","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-119","1:48","RNAF Republic F-84G Thunderjet","Aircraft decals (military)","Catalogue","4","14.99"
"Vingtor (late sheets)","VTH48-118","1:48","BAe Harrier - Test & demonstration aircraft # 3","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-108","1:48","Supermarine Spitfire Mk.IXc North Weald 132 Wing RAF (5) EN177 AH-X or AH-T 332 Sqn 1943; MJ462 RAB Wg/CO Rolf Arne Berg; MA225 FN-S; MA755 FN-W; BS458 KB.","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-107","1:48","de Havilland Mosquito Mk.VI British Overseas Airways Corporation. Upper surfaces Ex Dark Sea Grey/Dk Slate Grey. Undersurfaces G-AGGF Sky and G-AGGC Night Black.","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-106","1:48","de Havilland Mosquito Mk.IV British Overseas Airways Corporation G-AGFV in choice of 3 schemes. Dk.Green/Dk.Earth/Silver; Dk.Earth/Dk.Green/Sky; Extra Dk.Sea Grey/Dk.Slate Grey/Night Black.","Aircraft decals (military)","Catalogue","1","14.99"
"Vingtor (late sheets)","VTH48-105","1:48","Republic F-84E/F-84G Thunderjet (3) Sola Fighter Wing, R. Norwegian AF. Y-FN Blue nose; G-RI red nose; G-MU white nosey","Aircraft decals (military)","Catalogue","2","14.99"
"Ventura","VA4899","1:48","8 inch serial numbers - Black for US built aircraft. This sheet includes seven styles of black 8 inch numbers including stencil and non-stencil styles as used on P-40, P-47 and North-American P-51 Mustangs etc.","Aircraft decals (military)","Catalogue","1","3.99"
"Ventura","VA4898","1:48","RAF and Commonwealth 1919-1939 serials. 8' black and black with white outline. Between-the-wars period 1/48th scale serials, black and black with white outline.Often an aircraft used black serials on the fuselage and similar ones with white outlines on the rudder. A variety of styles are included covering different manufacturers. Some of the white outline styles were 8' plus the outline while others were 8' including the outline. Ventura sheet V4851 includes more plain black serial styles.The sheet is printed with the black ink first then the white outline twice to ensure a dense white ink with excellent registration.","Aircraft decals (military)","Catalogue","3","5.99"
"Ventura","VA4897","1:48","RNZAF Vought F4U-1D & FG-1D Corsairs, three options- F4U-1D NZ5485 'Kohimarama IX'- F4U-1D NZ5566, Fighter Leaders School- FG-1D Corsair NZ5617 with No.14 Squadron, RNZAF, Japan,","Aircraft decals (military)","Catalogue","0","8.99"
"Ventura","VA4896","1:48","Swiss 'Neutrality' marked North-American P-51B Mustang. P-51B-10-NA serial 42-106438 force landed at Ems-Plarenga on the 19 July 1944 with Lt. Curtis Simpson at the controls. The full Swiss red and white neutrality scheme was eventually applied as per this decal sheet.","Aircraft decals (military)","Catalogue","3","6.99"
"Ventura","VA4895","1:48","Luftwaffe captured North-American P-51B and Supermarine Spitfire PR Mk.XI. Three options:-- P-51B T9+CK, Hannover-Wunstorf, summer 1944- P-51B T9+CK, Paderborn, late 1944- Spitfire PR.XI, T9+EB, July 1944","Aircraft decals (military)","Catalogue","0","6.99"
"Ventura","VA4892","1:48","8 inches RAF serial numbers and letters, DULL RED","Aircraft decals (military)","Catalogue","5+","3.99"
"Ventura","VA4891","1:48","8 inches RAF and Australian serial numbers and letters, WHITE","Aircraft decals (military)","Catalogue","5+","3.99"
"Ventura","VA4890","1:48","RNZAF, Kiwi roundels: high visibility red/white/blue 13.25, 18, 30, 36, 48 and 54 inch. low visibility Red/blue 8.75, 12, 24, 36 and 48 inch roundels","Aircraft decals (military)","Catalogue","3","8.99"
"Ventura","VA4887","1:48","Re-printed! 24' Black numbers and NZ letters in rounded and square styles, Royal Navy lettering in 3 sizes. Also suitable for RAF, RN, RCAF, RAAF etc .","Aircraft decals (military)","Catalogue","5+","5.99"
"Ventura","VA4886","1:48","RNZAF Curtiss P-40N, Pacific Theatre (Later aircraft with large roundel bars) Three options. NZ3184 '75', NZ3259 'Leslie' and NZ3267 'V'.","Aircraft decals (military)","Catalogue","4","8.99"
"Ventura","VA4885","1:48","RNZAF Curtiss P-40N, Pacific Theatre (Pacific Theatre Sept, 1943 to May 1944 plus Home based) NZ3177 - 'A', NZ3152 - '61', NZ3283 - 'Silver Barge' and NZ3278 - 'OD-22'.","Aircraft decals (military)","Catalogue","4","8.99"
"Ventura","VA4883","1:48","RNZAF North-American P-51D Mustangs, Auckland and Wellington Sqns - three options. 'Checker-board' markings for two aircraft, plus USAF-style 'roundel-and-bar' scheme for one aircraft. Overall silver scheme.","Aircraft decals (military)","Catalogue","2","8.99"
"Ventura","VA4878","1:48","Consolidated B-24M Liberator 'Penelope II' was a natural metal aircraft flown by Flt. Lt. W. Butlers with 21 Squadron RAAF.","Aircraft decals (military)","Catalogue","3","5.99"
"Ventura","VA4869","1:48","Supermarine Spitfire and XP-51 Mustang Prototypes. Sheet includes a temporary airshow number with new photo from the collection of Brendon Deere","Aircraft decals (military)","Catalogue","0","5.99"
"Ventura","VA4868","1:48","Australian Curtiss P-40's and American Two Seat Mustang. Eisenhowers","Aircraft decals (military)","Catalogue","2","5.99"
