Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Syhart Decal","SY72093","1:72","Dassault-Mirage IVP n°57 CD 'Dissolution EB 2/91 Bretagne' 1964-1996","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72057","1:72","General-Dynamics F-16A Falcon FA-50 'Three Fifty's Fifty' 50 Ans 350Sqn 1992","Aircraft decals (military)","Catalogue","3","7.99"
"Syhart Decal","SY72132","1:72","Dassault Rafale C '100 years SPA 93, 97, 91' RC 2/30 Normandie-Niemen - 2017.The 'Normandie-Niemen' is one of the most famous squadrons of the French Air and Space Force, memoring the historical traditions of the French pilots who joined Russia during the World War II to form this FAFL* squadron from 1942 within the Russian Air Force, like the other FAFL squadrons formed within the Royal Air Force since 1940. (*FAFL: Free French Air Forces). Since its return to France on 1945, the Normandie-Niemen flew YAK-3, Mosquito, P-63 Kingcobra, F6F Hellcat, P-47, Mistral, Vautour, Mirage F-1C then F-1CT before being converted to Rafale on 2012 after a short retirement since 2008. While the squadron been converted to Rafale, the Normandie-Niemen exchanged its original badges (Cities of : Rouen, Le Havre and Cherbourg) for badges dating from 1917: - SPA91 Â« Aigle Ã  tÃªte de mort Â» (Death's Head Eagle) - SPA93 'Canard' (Duck) - SPA97 'Fanion aux Hermines' (Ermine pennant) On 2017, as the squadron celebrates its 75th anniversary, and each badges celebrating its centenary is represented by a Rafale with a special tail decorated with the original insignia on the starboard, and the current insignia on the port side, all on a Green, Red or Black background. (This set of decals contains the decoration decals for three aircrafts, but a single set of safety markings ('stencils'). You can purchase two additional sets of stencils (ref : Syhart 915S) to model all the three proposed aircrafts.(This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","3","7.99"
"Syhart Decal","SY72920","1:72","Dassault Rafale 'Export versions' (part 2) - Greece - 'Hellenic Air Force'","Aircraft decals (military)","Catalogue","3","7.99"
"Syhart Decal","SY72145","1:72","Lockheed-Martin F-16AM Falcon J-016 'Solo Display 2001-2004' Royal Netherlands A.F","Aircraft decals (military)","Catalogue","3","12.00"
"Syhart Decal","SY72138","1:72","Dassault Rafale C 118-EF 'Tigermeet 2012' EC 5/330 'Côte d'Argent' Full member of the NATO Tiger association since 1986, the ECE 5/330 'Côte d'Argent' is one of few French Air Force squadrons to be equipped with several aircraft types (Mirage 2000, Rafale...). The 2012 edition of the NATO Tigermeet took place on Orland Airbase in Norway, the event is named 'Arctic Tiger'. After two tigermeet without any Rafale (2010 and 2011) the ECE 5/330 returns with several Rafale B and C, in incliding the #102 specially decorated in black, white and silver tiger. It is the first Rafale C to wear a 'Tigermeet' scheme.","Aircraft decals and paint masks (military)","Catalogue","3","12.00"
"Syhart Decal","SY72084","1:72","Dassault-Dornier Alpha Jet AT26 'Solo Display 2001-2003' Belgian AF","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72022","1:72","Dassault-Mirage IIIRS R2110 & R2116 Swiss Black & White","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY72063","1:72","Re-printed! Dassault-Mirage 2000C 103-LI Tigermeet 2010. It is for the NATO Tigermeet 2010; year of the tiger in the Chinese calendar, that the EC 1/12 'Cambresis' painted the Mirage 2000C #80 registered 103-LI on the theme 'The Year Of The Tiger'. This edition of the famous exercise took place this year on the basis of Volkel in Netherlands at the beginning of October.","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY72064","1:72","Dassault-Mirage 2000N '20ans Dassault-Mirage 2000N ASMP' EC1/4 Dauphiné 2008","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72072","1:72","Dassault-Mirage 2000C + Rafale C 'Last Flight - BA103 Cambrai Epinoy (Partie 1)","Aircraft decals (military)","Catalogue","3","11.99"
"Syhart Decal","SY72080","1:72","McDonnell-Douglas F/A-18C Hornet + M.S.406 + P-51 '100 years Swiss AF' 1914-2014","Aircraft decals (military)","Catalogue","3","9.99"
"Syhart Decal","SY72081","1:72","General-Dynamics F-16AM Falcon FA-131 'Solo Display 2007-2008' Belgian AF","Aircraft decals (military)","Limited Availability","3","9.99"
"Syhart Decal","SY72082","1:72","General-Dynamics F-16AM Falcon FA-134 'Solo Display 2009' Belgian AF","Aircraft decals (military)","Limited Availability","3","9.99"
"Syhart Decal","SY72083","1:72","General-Dynamics F-16AM Falcon FA-123 'Solo Display 2015 - Blizzard' Belgian AF","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY72086","1:72","Dassault-Mirage IIIRD 33-TG '90000h Dassault-Mirage IIIR.RD' ER 3/33 Moselle 1988. On 1988, the lasts Dassault-Mirage IIIR and RD are near to be retired of French Air Force. The reconnaissance squadron ER 3/33 'Moselle' based on Airbase 124 of Strasbourg-Entzheim is then on conversion on Dassault-Mirage F-1CR. For the event of 90000 Flight hours on Dassault-Mirage IIIR et RD, and their next retirement, the Dassault-Mirage IIIRD #358 is specially black painted with gold marks and large BR11 'Cocotte' badge on bottom side. This decals set contain all markings to complete this aircraft. Two options are included, permitting the choice to complete the 'cocotte' by decals or by paint. The Dassault-Mirage IIIRD is a version of Dassault-Mirage R equiped with doppler radar of Dassault-Mirage IIIE installed under the nose.","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72095","1:72","Dassault-Mirage IVP n°59 CF 'C'est Fini' 1964-2005","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72096","1:72","Dassault-Mirage IVP n°31 BD '30ans FAS' 1964-1994","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72112","1:72","General-Dynamics F-16AM Falcon FA-129 '75 years 350Sqn' Belgian Air Force - 2016 (stencils included) The 350th Fighter Squadron, composed of Belgian personnel, was created on November 12, 1941 within the Royal Air Force at Valley in the United Kingdom. It took an active part in combat operations, notably on Spitfire, during missions against flying bombs V-1, or during the D-Day in Normandy. In 2016, for the 75th anniversary of the 350th Squadron, the General-Dynamics F-16AM Falcon FA-129 receives a special scheme, coded MN-B, with spitfires colors on the tails and on the rear parts, it wear the roundels, of the RAF on the left, and the Belgian Air Force on the right. This decals set contain all decals to complete one aircraft including the stencils.","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72102","1:72","Mil Mi-24V Hind-E ''U.S. Coast Guard'' This Mi-24 was painted in U.S Coast Guard scheme to fulfill the role of an American Search and Rescue (SAR) helicopter in the Soviet film 'Charged with Death' (Zarjazhennye smert'ju) , it appeared some time after filming during public days.In 1991, as the Soviet Union declined, relations with the United States improved. It is in this context that the film 'Charged with Death' comes out in Russia. The scenario tells the story of traffickers hunted by the Soviet Navy, in collaboration with the US Coast Guard.If it happens that western aircrafts wear of the communist or middle-east block style schemes, such as the 'Aggressors' of the Naval Fighter Weapons School (Top Gun) in the US Navy, or the US Air Force's 'Aggressor Squadrons.'It is much less common to see Soviet aircrafts in American colors, especially when it's a Mil Mi-24 (attack helicopter) which plays the role of a rescue helicopter.However, it should be noted that the decoration of the 'U.S Coast Guard' type which has been applied to it respects the original scheme in the smallest detail, notably the faithful insignia of the U.S coast guards. The only breach would be the bands bordering the American star which are a little too long, this detail is obviously included in the decals.","Aircraft decals (military)","Catalogue","3","5.99"
"Syhart Decal","SY72142","1:72","Dassault Rafale C 4-IM '10 years Rafale Solo Display' - 2019/2020","Aircraft decals and paint masks (military)","Catalogue","4","15.99"
"Syhart Decal","SY72108","1:72","Dassault-Mirage 2000-5F nÂ°57 188-ET '70 years EC3/11 Corse' 2013 . Based in Africa on the airbase BA188 of Djibouti since 2008 with only a handful of aircraft (at the time, Mirage 2000D and -5F), the squadron EC3/11 'Corse' celebrates its 70th anniversary in 2013. For the occasion, the Mirage 2000-5F nÂ°57 was specially decorated, in the colors of Corsica (or 'Corse') on the fuselage, of the squadrons SPA69 (Chat) ('Cat') and SPA88 (Serpent) ('Snake') on the belly, it bears the markings of the Suez campaign (yellow and black stripes) on the fuel tanks, and also wears a shark's mouth under the nose (in the horror of Captain Michel Crosi, who had decorated the F-100s of the 4/11 Jura based in Djibouti, with a shark's mouth for their 10,000 hours of detachment flight during 70's). Mirage 2000-5F nÂ°45 188-EF '100 years SPA88' EC3/11 'Corse' 2017. In 2017, the SPA88 squadron (Serpent) of the EC3/11 'Corse', still based in Djibouti, celebrates its centenary. For the occasion, the Mirage 2000-5F nÂ°45 is decorated in snake, with the eyes on the top of the wings, the silhouettes beside the Spad and the Mirage 2000 on the tail, and the spine is colored in Yellow and black. (This set of decals contains the decoration decals for both aircraft, but a single set of safety markings ('stencils'). You can purchase a second set stencils (ref : Syhart 919) to model both aircrafts.","Aircraft decals (military)","Catalogue","4","10.99"
"Syhart Decal","SY72058","1:72","Dassault-Mirage 2000C n°117 'Dissolution EC2/12 Picard ie' 2009","Aircraft decals (military)","Catalogue","4","11.99"
"Syhart Decal","SY72143","1:72","Dassault Rafale C 4-GR 'Rafale Solo Display 2021' From July 2020, the 'French Air Force' becomes the 'French Air and Space Force' , changing at the same time its logo, where the traditional 'hawk' now flies over the curves of the Earth. The Rafale 'Solo Display 2021' is the first demonstrator to wear the colors under this new designation, with the new logo finely displayed in the curves of the lower surface. The decoration of this Rafale represents the fluidity of air and orbits with all the shades of blues between the atmosphere and space for a very successful rendering.- This set 1/72 consists of :  - 3 decals sheets  - 2 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting. - This set 1/48 consists of :  - 3 decals sheets  - 2 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting.","Aircraft decals and paint masks (military)","Catalogue","4","16.00"
"Syhart Decal","SY72046","1:72","Re-printed! Mikoyan MiG-29A 'Fulcrum' 6829 'Slovak Tiger 2002'","Aircraft decals (military)","Catalogue","4","9.99"
"Syhart Decal","SY72107","1:72","Dassault-Mirage 2000P/DP 'Peruvian Air Force' Bonus : Mirage 2000P '25 Anos Mirage'","Aircraft decals (military)","Catalogue","4","10.99"
"Syhart Decal","SY72100","1:72","McDonnell RF-4E Phantom II 7499 'The end of the Film' Hellenic Air Force 1953-2017.The 5th May 2017, on Larissa airbase was last day of flight for the greek recce Phantoms, also it was the day of disbandment of the 348MTA (Tactical Reconnaissance Squadron). The RF-4E phantom II serial 69-7499 was specially black painted the event, it received squadron colors, the 'spook', a film along the wings and fuselage and the phrase :'The end of the film' as well as the silhouettes of historic aircrafts flown by the 348MTA on tail and underside, (the F-84G, RT-33A, RF-84F and RF-4E). It's important to note that the (69-7499) is an Ex-Luftwaffe RF-4E, who was already black painted in 1994 for the disbandment of AG-52, the closure of Lack AB (in northern Germany) and for the retirement of RF-4E in germany, it was numbered 35+52. History of 348MTA : The 348MTA was created in 1953 on Eleusis AB on north-west from Athens, flown with F-84G specially equiped with cameras, it moved to Larissa on 1954, and never moved again. From 1955, the F-84G were replaced by RT-33A for few years before been transfered to french air force between 1956 et 1957 to be replaced by RF-84F. The RF-4E Phantom arrived in 1978, and progressively replaced the RF-84F who flown until 1987. Between 1993 and 1994, the Luftwaffe delivered 27 of their RF-4E to Greece, all will be deployed on Larissa by the 348MTA (several for parts). From 2003, the electronic reconnaissance was integrated to 348MTA, and few RF-4E Phantom were equiped with ASTAC pod. Beyong the military reconnaissance and intelligence missions, the greek RF-4E flown for public utilities like the photographic missions over the wild fires.","Aircraft decals (military)","Catalogue","4","10.99"
"Syhart Decal","SY72109","1:72","Dassault-Mirage IIIE 3-XT '50 years EC 3/3 Ardennes 1993' The squadron 'Ardennes' was officially born in October 1943 in Lebanon, as a FAFL (Free French) squadron with an endowment of some Hurricanes IIC from the Royal Air Force, then equipped with P-47 from August 1944 until 1946. The squadron flew on F-84F (1953-57), Mirage VF (1974-77), Jaguar (1977-1987), then on Mirage IIIE for penetration missions until 1994, the EC 3/3 'Ardennes' was the last French squadron flying with IIIE, when been converted to Mirage 2000D that same year With the colors of wild boars from the 1st and 2nd 'Blue' and 'Red' badges*, the Mirage IIIE n Â° 491 3-XT was painted to commemorate the 50th anniversary of EC 3/3 'Ardennes' in Nancy in 1993, it was the last French Mirage III to be specially decorated. (*A third badge 'Green' will be created in 1996, with the traditions of the BR44)","Aircraft decals (military)","Catalogue","4","7.99"
"Syhart Decal","SY72129","1:72","Dassault Rafale B 4-FP '10 years ESTA 15.004 Haute-Marne' 2017In December 2017, the Escadron de soutien technique aéronautique (ESTA) 15.004 'Haute Marne' (aeronautic technical support squadron) based on BA113 Saint-Dizier celebrated its 10th anniversary. For the event, the Rafale B nÂ°349 4-FP received a special tail, designed by Régis Rocca, it represents the colors of the squadron, inherited from the ESTS 2E.007 (GERMAS) operating then on Jaguar and Alpha Jet. ESTA 15.004 'Haute-Marne' bringing together no less than 600 men and women, provides technical support, maintenance and implementation of the entire Rafale fleet based in Saint-Dizier, these shared between the different squadrons. (This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","4","8.99"
"Syhart Decal","SY72074","1:72","Mikoyan MiG-21MF 7701 'Splinter Camouflage' Czech Air Force 1998. To join the NATO at the end of the 90s, It has was asked the Czech Air Force to adapt the standards of camouflages of combats aircrafts.The NATO standards mainly based on various tones of grey in particular of air superiority Fighters. Several proposals were tested of like this original 'Splinter' version painted in three tones of grey, applied to MiG-21MF 7701 from 1998. The proposal of 'Splinter' camouflage was declined for the benefit of a camouflage in two tones of grey, while of numerous MiG-21 kept their natural metal schemes up to their retirement in 2005.Note that this aircraft flown before by the LZO squadron, known for the flight test and demonstration 'Stress Team' flying on various versions of MiG-21, including the 7701. (The LZO Squadron was retired few after a crash of two aircrafts.)","Aircraft decals (military)","Catalogue","5+","6.99"
"Syhart Decal","SY72122","1:72","2x Dassault-Mirage IIIE 'Regent Papa' 70 years EC2/4 La Fayette' 1916-1986. In 1985 and 1986, the 'Regent Papa' team, flown with two Mirage IIIE from the EC2/4 'La Fayette' squadron displayed tactical demonstrations through airshows. On October 4, 1986 at the Luxeuil airbase, the 4th wing celebrated the 150,000 flight hours on Mirage IIIE, while the fighter squadron 2/4 'La Fayette' celebrated its 70th anniversary. For these events, the Mirage IIIE nÂ°568 & 619 were specially painted with the colors of 'La Fayette' and of the fourth wing. Piloted by Captain Chetboum and midshipman Gourhan, they flew the 'Regent Papa' team during the weekend. The 4th wing was converted to Mirage 2000N two years later, another 'Bravo' team will fly with the colors of 'La Fayette' for its centenary in 2016, the 'Ramex Delta' (Syhart 098).","Aircraft decals (military)","Catalogue","5+","7.99"
"Syhart Decal","SY72087","1:72","Dassault-Mirage 2000C 12-YO Tigermeet 2005 For the edition 2005 of famous NATO Tigermeet organised on Balikesir airbase, base of 192 FILO in Turkey, the fighter squadron EC1/12 'Cambresis' who took part to the exercice, presented the newest 'Tiger' scheme on Dassault-Mirage 2000C #113 12-YO. Painted with red-brown tones a bit unusual for the animal, with the tiger stripes edged with oranged-yellow, it is distinguished by its originality, and remains one of the most famous Tiger decorations of EC1/12. This decals set contain all markings to complete this aircraft. Here is a new edition (screen-print) of Syhart Decal reference 48/72-012 (released on 2005), the decals design has been modified. Example : the yellow edge of tiger stripes are now on decals.","Aircraft decals (military)","Catalogue","5+","10.99"
"Syhart Decal","SY72116","1:72","Dassault Rafale C 4-GI 'Rafale Solo Display 2018' In 2018, Captaine Sébastien Nativel, known as 'Babouc', member of the squadron ETR 3/4 'Aquitaine' is the new demonstrator pilot of 'rafale solo display' (or RSD). The 'Babouc' is a species of spider that is found especially on the island of Reunion, from where the pilot of the RSD comes. For the 2018 season, the Rafale 4-GI was repainted as the French air force ambassador, taking part to numerous airshows in through Europe. The scheme show the stylized shape of a spider, bright red, on a black background, on an original design by Régis 'Rage' Rocca.","Aircraft decals (military)","Catalogue","5+","10.99"
"Syhart Decal","SY72124","1:72","Dassault-Mirage IIIE 13-QO '30 years of 13e Escadre' EC1/13 Artois 1987On June 1987, on the airbase BA132 Colmar-Meyenheim, was commemorated the 30th anniversary of the 13eme Escadre (13th Wing), composed of three squadrons :  - EC 1/13 'Artois' (flying Mirage IIIE / B / BE)  - EC 2/13 'Alpes' (flying Mirage VF)  - EC 3/13 'Auvergne' (flying Mirage VF) For the event the EC 1/13 'Artois' specially decorated this Mirage IIIE nÂ°433 13-QO with the colors of the 'Artois' coat of arms. When the EC 2/13 'Alpes' and 3/13 'Auvergne' decorated four Mirage VFs, including three aircrafts for the 'Metro Mike' team","Aircraft decals (military)","Catalogue","5+","6.99"
"Syhart Decal","SYA002-72","1:72","2000L fuel tanks for Mirage 2000 (1x pair - resin) (RPL541/542) for Dassault-Mirage 2000 (all french versions and few export versions). This kit consists of four very high resolution 3D-Printed resin parts and an A5 instruction page allowing simple assembly of a pair of 2000 liter tanks for Mirage 2000 (RPL541 & RPL542). The RPL541 & 542 tanks (Releasable underwings Tanks) are used on all versions of French Mirage 2000s (and some export variants). The Mirage 2000D and N fly almost exclusively with these tanks, yet they are rare in model boxes. Many spacially painted Mirage 2000s carry these tanks, including among the Â« Syhart Â» productions These parts were made from measurements taken directly on real tanks. They are hollow in order to be light once placed under the wings, and do not have any irregularity due to printing. The engravings of the welds are finely reproduced in relief (such as the real welds), the various hatches and plugs are finely engraved on all the faces; finally the fins are thin but solid. The assembly is protected in a 'cage' allowing transport and storage of the kit without breakage, in particular the fins.","Aircraft detailing sets (resin)","Catalogue","5+","8.00"
"Syhart Decal","SY72119","1:72","Boeing EA-18G Growler A46-306 '100 Years 6 Squadron' RAAF - 2017. The No 6 Squadron of Royal Australian Air Force (RAAF) was formed in 1917 in England as training unit during the world war I. The squadron re-raised during World war II as maritime patrol squadron. Then from 1948, become part of No 82 Wing, as bomber operational conversion unit, since that based on RAAF base Amberley in Queensland. Along it's history, the No 6 Squadron flown with following aircrafts : - Avro Lincoln (1948-1955), - Camberra (1955-1970), - F-4E Phantom II (1970-1972), - F-111C (1973-1993), and RF-111C (1979-1993) , - F-111G (1993-2010), - F/A-18F Super Hornet (2011-2016), then on 2017, the No 6 squadron was converted to electronic attack unit equipped with EA-18G Growler. The squadron achieved initial operating capability with Growler on 2019. For the Century of the No 6 Squadron on 2017, it's one of these brand new growlers, who received the special scheme, The A46-306 was painted with night blue spine and fins, with light blue marks, and orned with a large yellow boomrang tails, the insigna of the squadron since 100 years. The No 6 squadron is the sister-unit of No 1 squadron, sharing common history for decades, both based on Amberley, and flown the same aircrafts types. (see Syhart 120).","Aircraft decals (military)","Catalogue","5+","9.99"
"Syhart Decal","SY72130","1:72","Dassault Rafale C 4-GJ '100 years SPA160 - Diable' ETR 3/4 Aquitaine 2018The SPA 160 'Diable Rouge' (Red devil) was created in 1918, 100 years later, this squadron flies on the Rafales of the ETR 3/4 'Aquitaine' on BA113 Saint-Dizier, after being reborn several times: - between 1939 and 1940 on Curtiss H-75A, - in 1950 on Vampire of the squadron EC 3/4 'Flandres' - in 1986 on Mirage IIIBE of the squadron EC 1/13 'Artois' - in 1991 on Mirage 2000N of the squadron EC 2/4 'La Fayette' - and finally in 2016 on Rafale B/C of the squadron ETR 2/92 'Aquitaine' (renamed ETR 3/4). It is for the centennials of the SPA160 'Diable rouge' and SPA167 'Cigognes de Romanet' badges that the Rafale C n Â° 131 4-GJ and Rafale B n Â° 307 4-IA (Syhart 131) received specials schemes on the tails in 2018.(This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","5+","8.99"
"Syhart Decal","SY72134","1:72","Dassault Rafale C 7-HR & 7-GM '10 years in United Arab Emirates' EC 1/7 Provence 2020- Limited edition The BA104 is a part of United Arab Emirates base of Al-Dhafra intended for the French military detachment, it's a multination airbase where the majority of the air forces of the UAE is based, but also a large American military detachment. Located on a strategic place in the Persian gulf, the BA104 ensures the security in the region, it also used for support and projection missions. The squadron EC 3/30 'Lorraine' has been permanently based there since 2008, first equipped with Mirage 2000-5F, then Rafale B/C from 2010. In 2016, the EC 1/7 'Provence' replaces the 'Lorraine' sent back to mainland France. In 2020, for the 10 years of uninterrupted presence of the Rafale on the BA104, two Rafale C received a special tail with the 'Skylines' of the cities of Abu Dhabi and Dubai. (This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals and paint masks (military)","Catalogue","5+","7.99"
"Syhart Decal","SY72077","1:72","Panavia TORNADO IDS 45+88 '100000h Tornado JaBoG 33' B'chel 1999","Aircraft decals (military)","Catalogue","5+","10.99"
"Syhart Decal","SY72144","1:72","General-Dynamics F-16A Falcon J-364 'Solo Display 1997-1998' Royal Netherlands A.F","Aircraft decals (military)","Catalogue","5+","11.00"
"Syhart Decal","SY72123","1:72","Dassault-Mirage IIIE 13-QG '25 years Mirage IIIE' EC1-13 Artois 1990. WAS £7.99. TEMPORARILY SAVE 1/3RD!!! I In 1990, the Mirage IIIE has been in service with the French Air Force for 25 years, no less than nine squadrons have used it or are still using it to this date, this is the case of the EC1/13 'Artois' based on the BA132 from Colmar-Meyenheim. For the occasion, the Mirage IIIE nÂ°426 13-HQ is painted entirely blue, bearing the colors of Artois and the insignias of the squadrons that have flown, or still flies on Mirage IIIE. The last Mirage IIIE will be retired of service in the French Air Force by the EC3/3 'Ardennes' in Nancy in 1995.","Aircraft decals (military)","Special Offers","5+","5.33"
"Syhart Decal","SY72115","1:72","Dassault Rafale C 4-GL 'Dassault Rafale Solo Display 2017'","Aircraft decals (military)","Catalogue","5+","10.99"
"Syhart Decal","SY72141","1:72","Dassault Rafale C 30-GK '80 years EC 3/30 Lorraine' 2021","Aircraft decals (military)","Catalogue","5+","8.99"
"Syhart Decal","SY72121","1:72","Dassault-Mirage 5BD BD12 'Mirage farewell' Belgian Air Force 1993","Aircraft decals (military)","Catalogue","5+","7.99"
