Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CAM","CAM32120","1:32","McDonnell F-4J Phantom VMFA-451 150640 VMFA-451 Warlords USS Forrestal 1976","Aircraft decals (military)","Catalogue","4","17.99"
"CAM","CAM48043","1:48","Douglas A-4E/M Skyhawk (2) E 151054 NM/207 VA-192 USS Ticonderoga; 158193 WL/07 VMA-311 MCAS El Toro 1977","Aircraft decals (military)","Catalogue","4","14.99"
"CAM","CAM32067","1:32","Grumman F-14A Tomcat 159461 VF-1 Wolfpack NK/115 USS Enterprise","Aircraft decals (military)","Catalogue","4","17.99"
"CAM","CAM32037","1:32","McDonnell F-4E Phantom (4) Turkish Air Force 7-022 171 Filo SEA camouflage schemes 1992; I-360 111 Filo Hill grey camouflage schemes 1993; 5-0256 Iranian Air Force 1977; 69-480 117 Wing Greek Air Force 1997","Aircraft decals (military)","Catalogue","4","17.99"
"CAM","CAM48042","1:48","Douglas A-4 Skyhawk Heinemans Hot Rods. A-4E Skyhawk BuNo 15001 VA-152 Wild Aces CVW-8, USS Shangri-la (CVA-38) 1970 and A-4F Skyhawk BuNo 154973 VA-212 Rampart raiders CVW-21, USS Hancock (CVA-19) 1973.","Aircraft decals (military)","Catalogue","4","14.99"
"CAM","CAM48041","1:48","Douglas A-4C Skyhawk (2) 148562 AG/603 VA-64 USS Independence; 145118 JE/00 VC-2 1974","Aircraft decals (military)","Catalogue","4","14.99"
"CAM","CAM32101","1:32","McDonnell-Douglas F/A-18C Hornet (1) 163508 AA/401 VFA-81 Sunliners USS Saratoga 1991 with Desert Storm kill marking","Aircraft decals (military)","Catalogue","4","17.99"
"CAM","CAM48035","1:48","McDonnell F-4E PhantomJ (Kai) 306 TFS 10th Anniversary Japanese ASDF. Double sheet","Aircraft decals (military)","Catalogue","4","19.99"
"CAM","CAM32147","1:32","Mikoyan MiG-29 'Fulcrum' (3) White 45 and White 47 120th IAP Soviet Air Force 1993 with shark mouth; Ukranians Knights Demo Team. Lt and Dark blue/yellow/light grey paint scheme [MiG-29A MiG-29K MiG-29M Fulcrum]","Aircraft decals (military)","Catalogue","5","17.99"
"CAM","CAM32116","1:32","Grumman F-14 Tomcat Low Visibility Data inc National Insignia","Aircraft decals (military)","Catalogue","5","17.99"
"CAM","CAM72042","1:72","McDonnell-Douglas FGR.2 Phantom XV424 56 Sqn in 1979 Alcock and Brown Transatlantic Flight Anniversary markings.","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM72005","1:72","McDonnell F-4N Phantom (2) 150452 NF/201 VF-151 Vigilantes; NF/100 VF-161 Chargers Both USS Midway 1976 Bi-Centennial schemes","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM32130","1:32","Douglas A-4F Skyhawk Blue Angels Team 1 - 6. Includes serials and names for 1978 team","Aircraft decals (military)","Catalogue","5+","17.99"
"CAM","CAM32065","1:32","Grumman F-14A Tomcat 159858 VF-114 Aardvarks NH/103 USS Kitty Hawk","Aircraft decals (military)","Catalogue","5+","17.99"
"CAM","CAM32016","1:32","McDonnell F-4N Phantom 153050 EC/10 VMFA-531 Grey Ghosts [designed to be used with Tamiya F-4B kits)","Aircraft decals (military)","Catalogue","5+","17.99"
"CAM","CAM32068","1:32","Grumman F-14A Tomcat 159449 VF-142 Ghostriders AE/212 USS America","Aircraft decals (military)","Catalogue","5+","17.99"
"CAM","CAM72024","1:72","Grumman F-14A Tomcat (2) 160398 AJ/106 VF-41 Black Aces USS Nimitz 1978; 159428 AB/201 VF-33 Starfighters USS America 1982","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM72016","1:72","McDonnell F-4J Phantom (2) 155783 WT/76 VMFA-232 Red Devils MCAS Iwakuni 1976; 155733 DR/3 VMFA-312 MCAS Beaufort 1976","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM72019","1:72","McDonnell F-4B Phantom (2) 148404 AF/108 VF-102 Diamondbacks USS Enterprise 1962; 153018 NL/201 VF-111 Sundowners USS Coral Sea shark mouth","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM72017","1:72","McDonnell F-4B Phantom (2) 151463 WS/4 VMFA-323 Death Rattlers Vietnam 1967; 158377 DC/6 VMFA-122 Crusaders Da Nang 1968","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM48114","1:48","McDonnell-Douglas F/A-18C (2) 163708 NG/400 VFA-147 Argonauts CAG USS John.C.Stennis 2002; 163471 AA/400 VFA-81 Sunliners CAG USS George Washington 2002","Aircraft decals (military)","Catalogue","5+","14.99"
"CAM","CAM32078","1:32","Grumman F-14B Tomcat 162923 VF-101 Grim Reapers AD/101","Aircraft decals (military)","Catalogue","5+","17.99"
"CAM","CAM32043","1:32","McDonnell F-4S 155749 AA/110 VF-301 Ferris camouflage schemes 1983","Aircraft decals (military)","Catalogue","5+","17.99"
"CAM","CAM72011","1:72","McDonnell F-4 Hi Vis Data for 2 x USN and 2 x USMC aircraft","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM48040","1:48","Douglas A-4C Skyhawk (2) 140598 AG/514 VSF-1 USS Independence 1968; 147825 NL/302 USS Coral Sea 1966","Aircraft decals (military)","Catalogue","5+","14.99"
"CAM","CAM48033","1:48","McDonnell-Douglas F/A-18C Hornet. 164212 AG/400 VFA-131 Wildcats USS George Washington WAS £10.50. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","4.99"
"CAM","CAM48030","1:48","McDonnell RF-4B Phantom/F-4J Phantom (2) McDonnell RF-4B Phantom 157348 VMFP-3 RF/33; F-4J Phantom 157348 VMFA-312 DR/3","Aircraft decals (military)","Catalogue","5+","14.99"
"CAM","CAM48112","1:48","Republic P-47N Thunderbolt (2) 44-88211/146 464FS 'Lil Mealie's Meat Chopper'; 44-88313 463FS107 'The Shell Pusher'. Both 507FG with yellow tails","Aircraft decals (military)","Catalogue","5+","14.99"
"CAM","CAM48025","1:48","McDonnell F-4J Phantom (2) VF-51 CAG USS Coral Sea; VF-33 Tarsiers USS Independence 1975","Aircraft decals (military)","Catalogue","5+","14.99"
"CAM","CAM48027","1:48","Grumman F-14A Tomcat 160398 AJ/106 VF-41 Black Aces USS Nimitz, 159430 AE/101 VF-143 Pukin Dogs","Aircraft decals (military)","Catalogue","5+","14.99"
"CAM","CAM48028","1:48","Grumman F-14A/F-14B Tomcat 162923 AD/101 VF-101 Grim Reapers, 159449 AE/212 Ghostriders VF-142 USS America","Aircraft decals (military)","Catalogue","5+","14.99"
"CAM","CAM48106","1:48","Mikoyan MiG-29 'Fulcrum' (3) White 45 and White 47 120th IAP Soviet Air Force 1993 with shark mouth; Ukranians Knights Demo Team. Lt and Dark blue/yellow/light grey paint scheme","Aircraft decals (military)","Catalogue","5+","14.99"
"CAM","CAM48A22","1:48","Japanese National Insignia/Hinomaru. Part 1. 4 sizes with or without white outline","Aircraft decals (military)","Catalogue","5+","11.99"
"CAM","CAM48A27","1:48","Soviet Red Stars National Insignia, 5 sizes. Can be used with or without white outline","Aircraft decals (military)","Catalogue","5+","11.99"
"CAM","CAM72004","1:72","McDonnell F-4J (2) 157270 NH/00 VF-114 Aarvarks USS Kittyhawk 1974; 158356 NE/206 VF-21 Freelancers USS Ranger 1978","Aircraft decals (military)","Catalogue","6","12.99"
"CAM","CAM32133","1:32","McDonnell F-4 data sheet for USN or USMC aircraft","Aircraft decals (military)","Catalogue","6","17.99"
"CAM","CAM32A22","1:32","Japanese National Insignia/Hinomaru. Part 1. 3 sizes with or without white outline","Aircraft decals (military)","Catalogue","9","13.99"
