Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AML","AMLK7201","1:72","Lavochkin La-5 canopy and paint mask (designed to be used with AML kits).","Aircraft canopies (injection)","Limited Availability","5+","2.20"
"AML","AMLK7202","1:72","Lavochkin La-5F/Lavochkin La-5FN canopy and paint mask (designed to be used with AML kits).","Aircraft canopies (injection)","Catalogue","0","2.20"
"AML","AMLK7204","1:72","Dassault-Mirage IIIC canopy and paint mask (designed to be used with AML kits)","Aircraft canopies (injection)","Catalogue","1","2.20"
"AML","AMLM73001","1:72","Lavochkin La-5F/La-FN canopy frame paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.80"
"AML","AMLM73002","1:72","Yakovlev Yak-6 canopy frame paint mask (designed to be used with A-Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","1.80"
"AML","AMLM73007","1:72","Supermarine Spitfire Mk.I, Mk.II The 'B' pattern camouflage pattern paint masks (designed to be used with Airfix, AZ Models, Hasegawa and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.20"
"AML","AMLD72046","1:72","The Supermarine Spitfire Mk.Ia/Mk.1 /Mk.1 and Mk.VB with drawings of the 313th RAF Squadron","Aircraft decals (military)","Catalogue","2","5.80"
"AML","AMLA72025","1:72","AI.Mk.VII & Mk.VIII radar nose for Bristol Beaufighter (designed to be used with Hasegawa and Hobby 2000 kits)[Mk.VIF Mk.IF]","Aircraft conversions (resin)","Catalogue","5+","2.50"
"AML","AMLA72028","1:72","Messerschmitt Bf-109E-3/Bf-109E-4 (propeller set with tool) (designed to be used with Airfix and Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","1","3.30"
"AML","AMLC9009","1:72","Bristol Beaufighter Mk.IF X7583 (WM-E + WM-T), with AI. Mk.IV radar, crew W/O Ladislav Bobek - F/Sgt Bohuslav KovaÅ™'k, 68Sqn. This crew were credited one Do 217 destroyed on 29.4.1942. Beaufighter Mk.VIF V8388 (6-Y), two sorties flown F/L Josef Hanu' in May 1943, 600Sqn, Algeria (designed to be used with FROG, Hasegawa and Hobby 2000 kits)","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLC9010","1:72","Bristol Beaufighter Mk.IF X7842 (WM-P), with AI. Mk.IV radar, crew W/O Karel Richter and F/Sgt Jaroslav Kovanda were lost on 5 September 1942. Beaufighter Mk.VIF V8254 (WM-V), crew W/O Ladislav Bobek - F/Sgt Bohuslav KovaÅ™'k, 68Sqn. This crew were credited one Do 217 destroyed on 1 August 1942 (designed to be used with FROG, Hasegawa and Hobby 2000 kits)","Aircraft decals (military)","Limited Availability","1","4.40"
"AML","AMLC9012","1:72","Bristol Beaufighter Mk.VIF MM850 (WM-L), with AI. Mk.VIII radar, crew P/O Jan Šerhant - S/Sgt Zbyšek Ne&#269;as, 68Sqn. This crew were credited one Do 217 destroyed on 7 October 1943. Beaufighter Mk.VIF V8749 (WM-G), with AI. Mk.VIII radar, crew W/O Josef Adam- S/Sgt Frydolín Gemrod, 68Sqn. This crew were credited two Do 217 destroyed on 18 August 1943 (designed to be used with FROG and Hasegawa kits)","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9013","1:72","Bristol Beaufighter / Part V 2 decal versions : WMoR, WMoV (designed to be used with FROG, Hasegawa and Hobby 2000 kits)","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLM73008","1:72","Messerschmitt Bf-109E-4/Bf-109F-3 'Late' camouflage pattern paint masks (designed to be used with Airfix and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLA72030","1:72","Messerschmitt Bf-109E-0 / W.Nr.1783 Bf-109E-4 / Bf-109E-7 (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","1","5.50"
"AML","AMLA72031","1:72","Bristol Beaufighter Mk.I stabiliser/stabilizer (designed to be used with Hasegawa, Hobby 2000 and MPM kits)[Mk.VI Mk.X Mk.21]","Aircraft detailing sets (resin)","Catalogue","5+","4.70"
"AML","AMLA72033","1:72","Curtiss-Hawk H-75 Hawk / Curtiss P-40B Tomahawk EARLY version wheels + paint masks","Aircraft wheels (resin)","Catalogue","2","5.80"
"AML","AMLC9015","1:72","Czechoslovak pilots in Ilyushin Il-2m3's, Part II 2 decal versions : April 'May 1945, 1- 1946","Aircraft decals (military)","Catalogue","2","8.70"
"AML","AMLM73009","1:72","Supermarine Spitfire Mk.IXc camouflage pattern paint masks (designed to be used with Airfix, AZ Models, Czech Master Resin and KP/Kopro kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AML72055","1:72","Nakajima C3N1 with injection moulded canopy and etched parts","Aircraft kits (injection)","Catalogue","0","12.99"
"AML","AML72054","1:72","Siebel Si-202A / Si-202B","Aircraft kits (injection)","Catalogue","1","10.20"
"AML","AMLM73010","1:72","Hawker Typhoon Mk.Ib / Early version camouflage pattern paint masks (designed to be used with Academy, Airfix, Brengun, Czech Master Resin, Eastern Express, Frog, Hobby Boss, High Planes, Maquette, Novo, Pavla, RPM and Aviation Usk kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.20"
"AML","AMLM73011","1:72","Hawker Typhoon Mk.Ib / Late version camouflage pattern paint masks (designed to be used with Academy, Airfix, Brengun, Czech Master Resin, Eastern Express, Frog, Hobby Boss, High Planes, Maquette, Novo, Pavla, RPM and Aviation Usk kits","Aircraft paint masks (self adhesive)","Catalogue","1","2.20"
"AML","AMLM73012","1:72","Hawker Tempest Mk.V, WWII Period camouflage pattern paint masks (designed to be used with Academy, Frog, Heller, Novo and Smer kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLC9016","1:72","Lavochkin La-5 x 2. Slovak National Uprising 1944/ Czechoslovak Legends in La-5FN´s. 2 decal versions : Part I","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLK7205","1:72","Siebel Si-202A / Si-202B Canopy and paint masks (designed to be used with AML kits)","Aircraft canopies (injection)","Catalogue","0","2.20"
"AML","AMLM73013","1:72","Curtiss Hawk 81-A2 of China Air Force WWII 	 camouflage pattern paint masks (designed to be used with Airfix, AML, Hobby Craft and Trumpeter kits) [Curtiss P-40B Tomahawk / P-40C Kittyhawk]","Aircraft paint masks (self adhesive)","Catalogue","2","2.20"
"AML","AMLM73014","1:72","Hawker Hurricane Mk.I / fabric wings	  'A' patterns camouflage pattern paint masks (designed to be used with Airfix and Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLM73015","1:72","Hawker Hurricane Mk.I / fabric wings	  'B' pattern camouflage pattern paint masks (designed to be used with Airfix and Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLC9017","1:72","Slovak National Uprising 1944/ Czechoslovak Legends in Lavochkin La-5FN's 2 decal versions : Part II","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLM73016","1:72","de Havilland DH.82A Tiger Moth 'B' patterns camouflage pattern paint masks (designed to be used with Airfix and AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLA72034","1:72","IAI Kfir RC-2 / Tsniut camera nose	 conversion set (designed to be used with Italeri and Hasegawa kits)","Aircraft conversions (resin)","Catalogue","0","7.99"
"AML","AMLA72035","1:72","Hawker Hurricane Mk.I / Early - wheels & paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","1","3.30"
"AML","AMLA72036","1:72","Avia S-199 bomb rack 4 x ETC 50 & 2 x SC70 bombs (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (resin)","Catalogue","3","3.30"
"AML","AMLE8008","1:72","Yakovlev Yak-3, wheel bay cover/doors, wheels and details (designed to be used with Zvezda kits)","Aircraft detailing sets (etched and resin)","Catalogue","0","2.50"
"AML","AMLM73017","1:72","Bristol Blenheim Mk.I camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM73018","1:72","Avro Lancaster B.III (Special) camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"AML","AMLE8009","1:72","seatbelts ITALIAN Air Force WW II - Fighters for Macchi C.200/C.205","Aircraft detailing sets (etched)","Catalogue","5+","1.99"
"AML","AMLA72037","1:72","Avia S-199 Exhausts & Engine oil cooler (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (resin)","Catalogue","1","3.30"
"AML","AMLC9018","1:72","Swedish voluntary Wing F19 in Finnish winter war 1940","Aircraft decals (military)","Catalogue","1","4.60"
"AML","AMLE8010","1:72","Gloster Gladiator Mk.I/Mk.II seatbelts RAF WWII (designed to be used with Airfix, Frog, Hobby Boss, Matchbox, and Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","1.99"
"AML","AMLM73019","1:72","Dornier Do-17Z camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.30"
"AML","AMLM73020","1:72","Bristol Blenheim Mk.IV camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.30"
"AML","AMLA72038","1:72","Supermarine Spitfire Mk.Vc Westland´s cannon bulges (designed to be used with Airfix, Smer and Sword kits)","Aircraft detailing sets (resin)","Catalogue","2","2.50"
"AML","AMLC9019","1:72","312 th Squadron RAF, Part I / 2 decal version: Hawker Hurricane Mk.I, L1926, DuoJ + Supermarine Spitfire LF Mk.IXe, TE515, DU-W","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLC9020","1:72","312 th Squadron RAF, Part II / 2 decal version: Hawker Hurricane Mk.IIb, Z3437, DuoK + Supermarine Spitfire LF Mk.IXe, PL124, DuoJ","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9021","1:72","312 th Squadron RAF, Part III / 2 decal version: Hawker Hurricane Mk.I, L1807, DuoK + Supermarine Spitfire LF Mk.IXe, SL625, JT-11","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9022","1:72","312 th Squadron RAF, Part IV / 2 decal version: Hawker Hurricane Mk.I, P3888, DuoO + Supermarine Spitfire F Mk.IXc, MH356, DuoX","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLC9023","1:72","312 th Squadron RAF, Part V / 2 decal version:Supermarine Spitfire LF LR MkVb, EP660, DUoO + Supermarine Spitfire LF Mk.IXe, SL653, MP-9","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLC9024","1:72","312 th Squadron RAF, Part VI / 3 decal version: Supermarine Spitfire LF LR MkVc, AR614, DUoZ-2x + Supermarine Spitfire LF Mk.IXe, TE523, EV-13","Aircraft decals (military)","Catalogue","1","4.40"
"AML","AMLM73021","1:72","Boulton-Paul Defiant Mk.I 'A' pattern camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.50"
"AML","AMLM73022","1:72","Boulton-Paul Defiant Mk.I 'B' pattern camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.50"
"AML","AMLA72039","1:72","Handley-Page Halifax Mk.I/Mk.II - wheels + paint masks (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","0","3.30"
"AML","AMLC9026","1:72","Handley-Page Halifax Mk.I/Mk.II in 138 Squadron RAF","Aircraft decals (military)","Catalogue","0","5.60"
"AML","AMLM73024","1:72","Handley-Page Halifax Mk.I/Mk.II / Early 2 Versions camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.70"
"AML","AMLA72018","1:72","Nakajima Ki-43-I, Ki-43-II, Ki-43-III Oscar undercarriage and flaps set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","4.70"
"AML","AMLM73023","1:72","Supermarine Spitfire Mk.XVIe camouflage pattern paint masks (designed to be used with Heller and Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLM73025","1:72","Bristol Beaufighter Mk.VI / late Night Fighter camouflage pattern paint masks (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM73026","1:72","Avro Lancaster B.II camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"AML","AMLC9025","1:72","Supermarine Spitfire Mk.V / Trop - 2 decal version: Spitfire Mk.Vb trop, Robert Levine, 4th F.S., 52nd F.G., La Sebala, Tunisia, June 1943. Spitfire Mk.Vc trop, No.79 Sqn. RAAF, Momote strip, Admirality Islands, 1944.","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLM73027","1:72","Heinkel He-111P-2 camouflage pattern paint masks (designed to be used with Airfix kits","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
"AML","AMLM73028","1:72","Bristol Beaufighter Mk.VI / Africa camouflage pattern paint masks (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM73029","1:72","Bristol Beaufighter Mk.X camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLC9027","1:72","303 Squadron RAF, Supermarine Spitfire Mk.IIb, flown a Czech pilot Sgt.J.Balejka","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLM73030","1:72","Junkers Ju-87B-1 'Stuka' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM73031","1:72","Junkers Ju-87B-2 'Stuka' camouflage pattern paint masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM73032","1:72","Bristol Blenheim Mk.I 'B' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLA72046","1:72","Hawker Hurricane Mk.I & Boulton-Paul Defiant Mk.I 6 stub exhaust versions / Part I with decals for No.96 Squadron RAF, 1941. (designed to be used with Airfix, FLY, Hasegawa, Hobby 2000 and Revell kits)","Aircraft exhausts (resin)","Catalogue","2","6.10"
"AML","AMLA72047","1:72","Hawker Hurricane Mk.I & Boulton-Paul Defiant Mk.I 6 stub exhaust versions / Part 2No.96 Squadron RAF, 1941. (designed to be used with Airfix, Hasegawa and Revell kits)","Aircraft exhausts (resin)","Catalogue","2","6.10"
"AML","AMLE8012","1:72","Fock-Wulf Fw-190A/Fw-190F seatbelts (designed to be used with Eduard kits, Hasgawa, Kora, Mastercraft and Revell kits) [Fw-190F-8 Fw-190F-8/R-1 Fw-190F-9/R-1 Fw-190F-9 Fw-190F-2 Fw-190F-8/A8 Fw-190F-8/R14][Fw-190A-6/Fw-190A Fw-190A-4 Fw-190A-8/F8 Fw-190A-1 Fw-190A-2 Fw-190A-4 Fw-190A-0 Fw-190A-1 Fw-190A-8/R2 Fw-190A-5 Fw-190A-7 Fw-190A-3 Fw-190A-8/R11 Fw-190A-1](designed to be used with Academy, Admiral, Airfix, AZ Model, Eduard kits, Hasegawa, , Hobby Boss, Heller, Italeri, Kora, Mastercraft, MisterCraft, MPM, Matchbox, Revell, Smer, Tamiya and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","4","1.99"
"AML","AMLM73033","1:72","Handley-Page Halifax B.Mk.III 'QB o O' camouflage pattern paint masks (designed to be used with Revell RV4936 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
"AML","AMLM73034","1:72","Handley-Page Halifax Mk.VII 2P o X camouflage pattern paint masks (designed to be used with Revell RV4936 kits)[Mk.III]","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM73035","1:72","Curtiss P-40C Tomahawk Mk.IIB camouflage pattern paint masks (designed to be used with Academy, Airfix, AML and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.20"
"AML","AMLM73036","1:72","Curtiss P-40 Kittyhawk Mk.Ia RAAF camouflage pattern paint masks (designed to be used with Academy and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.20"
"AML","AMLM73037","1:72","Heinkel He-111H-6 camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"AML","AMLA72048","1:72","Hawker Hurricane Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","1","2.25"
"AML","AMLA72049","1:72","Boulton-Paul Defiant Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","0","2.25"
"AML","AMLD72047","1:72","Avia S-199 'Sakeen' (5xcamouflage)","Aircraft decals (military)","Catalogue","1","5.80"
"AML","AMLE8013","1:72","Yakovlev Yak-1B/Yak-2/Yak-3/Yak-4/Yak-9DD fighter seatbelt (designed to be used with Accurate Miniatures, Eduard kits, Mars Models, Modelsvit and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","0","1.99"
"AML","AMLM73038","1:72","Curtiss P-40K of the American Volunteer Group in China WWII camouflage pattern paint masks (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.20"
"AML","AMLM73039","1:72","Hawker Hurricane Mk.II The 'A' camouflage pattern paint masks (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLA72051","1:72","Supermarine Spitfire Mk.VB conversion set (designed to be used with Airfix kits)[Spitfire Mk.Va]","Aircraft conversions (resin)","Catalogue","2","4.70"
"AML","AMLA72052","1:72","Supermarine Spitfire Mk.VC/Mk.VIIIC conversion set (designed to be used with Airfix kits)[Spitfire Mk.Va]","Aircraft conversions (resin)","Limited Availability","2","4.70"
"AML","AMLM73040","1:72","General-Dynamics F-111A Aardvark camouflage pattern paint mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.70"
"AML","AMLA72050","1:72","Bristol Beaufighter Mk.I / Mk.VI early - flat tailplane (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","3","4.70"
"AML","AMLA72043","1:72","Handley-Page Halifax B Mk.V decals with Morris Block radiators and corrected propellers (AMLA72044) with tool with resin wheels a Mk.V decal sheet + PE parts (designed to be used with Revell kits)[Handley-Page Halifax Mk.I/Mk.II]","Aircraft detailing sets (resin)","Catalogue","0","18.99"
"AML","AMLA72044","1:72","Handley-Page Halifax B Mk.I/Mk.II/Mk.V Morris Block radiators and corrected propellers with tool (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.99"
"AML","AMLM73041","1:72","Curtiss Tomahawk Mk.IIB camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLD72051","1:72","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF Decal sheets in 1/72 scale. Colour camouflages for 8 decal versions inLimited edition","Aircraft decals (military)","Limited Availability","3","7.99"
"AML","AMLA72058","1:72","Messerschmitt Bf-109G-6 N-Naxos","Aircraft conversions (resin)","Catalogue","2","5.80"
"AML","AMLC9029","1:72","Messerschmitt Bf-109B-2 / 2 decal versions : Schmid M, CN 5 AS","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9030","1:72","Messerschmitt Bf-109B / 2 decal versions Legion Condor in Spain","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9031","1:72","Messerschmitt Bf-109V3,V4 / 2 decal versions Legion Condor in Spain","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLE8014","1:72","Curtiss P-36/H-75 Hawk details (designed to be used with AZ Models and Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","3.20"
"AML","AMLA72055","1:72","Messerschmitt Bf-109E-4 PeilG IV","Aircraft conversions (resin)","Catalogue","2","5.80"
"AML","AMLA72056","1:72","Messerschmitt Bf-110D-2 Spaner","Aircraft conversions (resin)","Catalogue","2","5.70"
"AML","AMLA72059","1:72","Messerschmitt Bf-109E-4_PeilG IV Day fighters with etched parts and decals","Aircraft conversions (resin)","Catalogue","0","5.80"
"AML","AMLA72065","1:72","Fieseler Fi-156C-3 Nachtschlacht (designed to be used with Academy, Airfix, Heller and Smer kits)","Aircraft conversions (resin)","Catalogue","0","5.80"
"AML","AMLA72066","1:72","Heinkel He-219V3-V8 (Four bladed propeller with tool) (designed to be used with Dragon kits)","Aircraft conversions (resin)","Catalogue","0","3.30"
"AML","AMLC9028","1:72","Czechoslovak pilots & dogs of No.310 and No.313 Squadron RAF","Aircraft decals (military)","Limited Availability","2","4.40"
"AML","AMLA48038","1:48","Avia S-199 (JV-1, OK-BYE) (designed to be used with Academy and Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","1","18.99"
"AML","AMLA48039","1:48","AI.Mk.VII & Mk.VIII radar nose for Bristol Beaufighter (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","3.20"
"AML","AMLC8015","1:48","Bristol Beaufighter Mk.IF X7583 (WM-E + WM-T), with AI. Mk.IV radar, crew W/O Ladislav Bobek - F/Sgt Bohuslav Kova&#345;ík, 68Sqn. This crew were credited one Do 217 destroyed on 29.4.1942. Beaufighter Mk.VIF V8388 (6-Y), two sorties flown F/L Josef Hanuš in May 1943, 600Sqn, Algeria (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8016","1:48","Bristol Beaufighter Mk.IF X7842 (WM-P), with AI. Mk.IV radar, crew W/O Karel Richter and F/Sgt Jaroslav Kovanda were lost on 5 September 1942. Beaufighter Mk.VIF V8254 (WM-V), crew W/O Ladislav Bobek - F/Sgt Bohuslav Kova&#345;ík, 68Sqn. This crew were credited one Do 217 destroyed on 1 August 1942 (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","1","4.70"
"AML","AMLC8017","1:48","Bristol Beaufighter Mk.VIF V8656/G (WM-U), with AI. Mk.VIII radar, crew F/O Josef Opálecký - F/Sgt Rudolf Husár. 68Sqn. This crew were credited one Junkers Ju-88 destroyed on 12 March and one Ju88 damaged on 28 March 1942. Beaufighter Mk.VIF V8023 (BQ-I), flown F/L Josef Hanuš in April - September 1942, 600Sqn (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLC8018","1:48","Bristol Beaufighter Mk.VIF MM850 (WM-L), with AI. Mk.VIII radar, crew P/O Jan 'erhant - S/Sgt Zby'ek NeÄas, 68Sqn. This crew were credited one Do 217 destroyed on 7 October 1943. Beaufighter Mk.VIF V8749 (WM-G), with AI. Mk.VIII radar, crew W/O Josef Adam- S/Sgt Frydol'n Gemrod, 68Sqn. This crew were credited two Do 217 destroyed on 18 August 1943 (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","1","4.70"
"AML","AMLC8019","1:48","Bristol Beaufighter Mk.VIF X8005 (EW-R),- Polish Squadron with AI. Mk.IV radar, usually flown Gerard Ranoszek and his navigator S/Sgt Jerzy Trzaskowsi, 307Sqn, February 1943. With this X8005 F/O Ranoszek reached four conformed victories Beaufighter Mk.VIF EL146(EW-V), - Polish Squadron with AI. Mk.IV radar, flown S/ldr Jerzy Michalowski with General W.Sikorski on 10September 1942, 307Sqn (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","1","4.70"
"AML","AMLM49012","1:48","Messerschmitt Bf-109E 'Late version' camouflage pattern paint masks (designed to be used with Eduard kits and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.30"
"AML","AMLA48007","1:48","Messerschmitt Bf-109E-0 / W.Nr.1783 Conversion set for Bf-109E-4 / E-7 (designed to be used with Eduard kits and Tamiya kits)","Aircraft conversions (resin)","Catalogue","3","5.80"
"AML","AMLC8020","1:48","Messerschmitt Bf-109B-2 2 decal versions : Schmid M, CN 5 AS","Aircraft decals (military)","Catalogue","3","9.50"
"AML","AMLA48040","1:48","Bristol Beaufighter Mk.VI stabiliser/stabilizer (designed to be used with Tamiya kits)[TF Mk.X]","Aircraft detailing sets (resin)","Catalogue","0","5.99"
"AML","AMLA48026","1:48","Avia S-199 correction set with 5 decal versions (designed to be used with Academy and Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","0","31.30"
"AML","AMLA48041","1:48","Messerschmitt Bf-109K-4 wheels + paint masks (designed to be used with Academy and Hobbycraft kits) WAS £7.25. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","4.83"
"AML","AMLC8021","1:48","Czechoslovak pilots in Ilyushin Il-2m3's, Part I 2 decal versions : April - May 1945","Aircraft decals (military)","Catalogue","3","9.50"
"AML","AMLC8022","1:48","Czechoslovak pilots in Ilyushin Il-2m3´s, Part II 2 decal versions : April – May 1945, 1- 1946","Aircraft decals (military)","Limited Availability","3","9.50"
"AML","AMLM49013","1:48","Supermarine Spitfire Mk.IXc camouflage pattern paint masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLA48043","1:48","Focke-Wulf Fw-190A-4 (designed to be used with Dragon, Hasegawa and Monogram kits) WAS £3.99. NOW BEING CLEARED SAVE 1/3RD!!","Aircraft wheels (resin)","Special Offers","5+","2.66"
"AML","AMLM49014","1:48","Hawker Typhoon Mk.Ib / Early version camouflage pattern paint masks (designed to be used with Eduard kits and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49015","1:48","Hawker Typhoon Mk.Ib Late version camouflage pattern paint masks (designed to be used with Eduard kits and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLD48028","1:48","Soviet Aces in Yakovlev Yak-1 & Yak-7A/Yak-7B, Early series","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLE5006","1:48","Yakovlev Yak-3 wheel bay cover (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"AML","AMLM49016","1:48","Hawker Tempest Mk.V, WWII Period camouflage pattern paint masks (designed to be used with AMT, Eduard and Esci kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLA48044","1:48","Curtiss P-40 EARLY - wheels +paint masks (designed to be used with Academy, Amtech, Arii, Hasegawa, Hobbycraft, Hobby Boss, Italeri, Mauve, Monogram, Revell and Trumpeter kits)[P-40B Tomahawk P-40C P-40D P-40E]","Aircraft wheels (resin)","Catalogue","2","3.99"
"AML","AMLC8023","1:48","Lavochkin La-5 x 2. Slovak National Uprising 1944/ Czechoslovak Legends in La-5FN´s. 2 decal versions : Part I","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLD48036","1:48","Sukhoi Su-2 5 version of decal sheet (designed to be used with Zvezda kits)","Aircraft decals (military)","Catalogue","5+","8.40"
"AML","AMLM49017","1:48","Curtiss Hawk 81-A2 of China Air Force WWII. camouflage pattern paint masks (designed to be used with Trumpeter kits) [ Curtiss P-40B Tomahawk Warhawk]","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM49018","1:48","Hawker Hurricane Mk.I / fabric wings 	  'A' scheme camouflage pattern paint masks (designed to be used with Airfix, Classic Airframe, Hasegawa, Italeri and Pegasus Hobbies kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM49019","1:48","Hawker Hurricane Mk.I / fabric wings 	 'B' scheme camouflage pattern paint masks (designed to be used with Airfix, Classic Airframe, Hasegawa, Italeri and Pegasus Hobbies kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
