Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Clear Prop Models","CPA48011","1:48","North-American/Rockwell OV-10D Bronco (inside outside) canopy painting mask (designed to be used with ICM kits) (ICM48300/ICM48301) 'yellow kabuki paper'","Aircraft paint masks (self adhesive)","Catalogue","5+","8.99"
"Clear Prop Models","CPA48010","1:48","North-American/Rockwell OV-10D Bronco painting mask (designed to be used with ICM kits) (ICM48300/ICM48301) 'yellow kabuki paper'","Aircraft paint masks (self adhesive)","Catalogue","4","5.40"
"Clear Prop Models","CPA72101","1:72","Northrop F-5E Tiger II canopy frame painting mask (inside and out) on 'yellow kabuki paper' (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CPA72102","1:72","Northrop F-5F Tiger II canopy frame painting mask (inside and out) on 'yellow kabuki paper' (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CPA72037","1:72","Northrop F-89D/J Scorpion painting mask made from 'yellow kabuki paper' (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.60"
"Clear Prop Models","CPA72065","1:72","Noth-America P-51B/C Mustang painting mask on 'yellow kabuki paper' (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Clear Prop Models","CPA48020","1:48","Polikarpov I-16 (early version) painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CPA72064","1:72","Polikarpov I-16 brass pitot tube (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","2.70"
"Clear Prop Models","CPA48027","1:48","Polikarpov I-16 brass pitot tube (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (brass)","Catalogue","4","5.05"
"Clear Prop Models","CPA72074","1:72","Polikarpov I-16 canopy frame paint mask (Early type) (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Clear Prop Models","CPA72075","1:72","Polikarpov I-16 canopy frame paint mask (Late type) (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Clear Prop Models","CP72025","1:72","Polikarpov I-16 type 5 (1938-1941) Starter kit","Aircraft kits (injection)","Catalogue","5+","19.80"
"Clear Prop Models","CP72024","1:72","Polikarpov I-16 type 5 (early version) Starter kit","Aircraft kits (injection)","Catalogue","5+","19.80"
"Clear Prop Models","CP72023","1:72","Polikarpov I-16 type 5 (in the sky of Spain) Starter kit","Aircraft kits (injection)","Catalogue","4","19.80"
"Clear Prop Models","CPA48023","1:48","Polikarpov I-16 type 5 EXTERIOR PE set (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.70"
"Clear Prop Models","CP72048","1:72","Polikarpov I-16 type 5 In Finnish Service","Aircraft kits (injection)","Catalogue","5+","23.99"
"Clear Prop Models","CPA48022","1:48","Polikarpov I-16 type 5 INTERIOR PE set (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.50"
"Clear Prop Models","CPA72084","1:72","Polikarpov I-16 type 5 PE set (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Clear Prop Models","CPA48026","1:48","Polikarpov I-16 type 5 resin exhausts (designed to be used with Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","5+","5.40"
"Clear Prop Models","CPA72072","1:72","Polikarpov I-16 vacuum formed canopy (Early type) (designed to be used with Clear Prop Models kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Clear Prop Models","CPA48024","1:48","Polikarpov I-16 vacuum formed canopy (early version) (designed to be used with Clear Prop Models kits)","Aircraft canopies (vacform)","Catalogue","5+","5.05"
"Clear Prop Models","CPA72073","1:72","Polikarpov I-16 vacuum formed canopy (Late type) (designed to be used with Clear Prop Models kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Clear Prop Models","CP72026","1:72","Polikarpov R-1","Aircraft kits (injection)","Catalogue","5+","19.80"
"Clear Prop Models","CPA72034","1:72","Polikarpov R-5 Exterior set (designed to be used with AMG kits)","Aircraft detailing sets (resin)","Catalogue","2","3.99"
"Clear Prop Models","CPA72035","1:72","Polikarpov R-5 resin exhausts (designed to be used with AMG kits)","Aircraft exhausts (resin)","Catalogue","2","3.60"
"Clear Prop Models","CPA72110","1:72","Republic F-84E/F-84G Thunderjet painting mask on 'yellow kabuki paper' (designed to be used with Academy and Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA48039","1:48","Republic P-47B Thunderbolt double-sided painting mask on 'yellow kabuki paper' (designed to be used with Dora Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.50"
"Clear Prop Models","CPA72060","1:72","Sepecat Jaguar E wheels and cockpit frame mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Clear Prop Models","CPA35001","1:35","Sikorsky CH-54A 'Tarhe' painting mask on 'yellow kabuki paper' (designed to be used with ICM 53054 kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.99"
"Clear Prop Models","CPA35002","1:35","Sikorsky CH-54A 'Tarhe' wheel set (designed to be used with ICM 53054 kits)","Aircraft wheels (resin)","New Arrivals","5+","9.99"
"Clear Prop Models","CPA72019","1:72","Soviet WWII gun sights (PAK-1 [I-16 Type 10]; PBP-1A [Yak-1(I-26) Yak-3]; PBP-1B [La-5, La-7]; as used on Lavochkin La-5, La-7, LaGG-1, LaGG-3, Polikarpov I-153, I-16, I-180, I- 185, Mikoyan MiG-1, MiG-3, I-210, Yak-1, Yak-3, Yak-7, Yak-9, Petlyakov Pe-2, Pe-3, Tupolev Tu-2, Ilyushin Il-2, Il-10, KOR-2, I-207, I-28","Aircraft detailing sets (resin)","Catalogue","5+","6.99"
"Clear Prop Models","CPA48002","1:48","Soviet WWII gun sights (PAK-1, PBP-1A, PBP-1B) as used on Lavochkin La-5, La-7, LaGG-1, LaGG-3, Polikarpov I-153, I-16, I-180, I- 185, Mikoyan MiG-1, MiG-3, I-210, Yak-1, Yak-3, Yak-7, Yak-9, Petlyakov Pe-2, Pe-3, Tupolev Tu-2, Ilyushin Il-2, Il-10, KOR-2, I-207, I-28","Aircraft detailing sets (resin)","Catalogue","5+","8.30"
"Clear Prop Models","CPA72103","1:72","Soviet ZiS-5V /6/BZ35/39 painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Military vehicle paint masks (self adhesive)","New Arrivals","5+","4.30"
"Clear Prop Models","CPA72118","1:72","Soviet ZiS-5V /BZ39 Radiator (designed to be used with Clear Prop Models kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","3.60"
"Clear Prop Models","CP72043","1:72","Soviet ZiS-5V Advanced kit","Military vehicle kits (injection)","New Arrivals","5+","21.80"
"Clear Prop Models","CPA72059","1:72","Super Etendard wheels and canopy mask (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Clear Prop Models","CP3502","1:35","TB.2 UAV in Polish service Starter kit","Aircraft kits (injection)","New Arrivals","5+","36.99"
"Clear Prop Models","CPA35005","1:35","TB.2 UAV painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","4.50"
"Clear Prop Models","CPA35006","1:35","TB.2 UAV PE parts (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.40"
"Clear Prop Models","CP3503","1:35","TB.2 UAV UKRAINIAN NAVY Starter kit","Aircraft kits (injection)","New Arrivals","5+","36.99"
"Clear Prop Models","CPA35004","1:35","TB.2 UAV wheel set (designed to be used with Clear Prop Models kits)","Aircraft wheels (resin)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA72111","1:72","Vought F4U-4B/F4U-7 Corsair painting mask on 'yellow kabuki paper' (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA32009","1:32","Westland Lynx Mk.8 wheel set (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","9.99"
"Clear Prop Models","CPA48032","1:48","Westland Lynx Mk.88A / HMA.8 / Mk.90B wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","New Arrivals","5+","8.50"
"Clear Prop Models","CPA72071","1:72","Wire Turnbuckles and ports for CP kits Airco DH.9a/R-1/MR-1 (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
