Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE2087","1:32","Grumman F8F-1 Bearcat cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE2088","1:32","Vought F-8E/F-8J Crusader cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5","34.99"
"Aires","AIRE2091","1:32","North-American P-51D Mustang cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","4","22.99"
"Aires","AIRE2092","1:32","North-American P-51D Mustang wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","0","11.30"
"Aires","AIRE2096","1:32","Vought F-8E/F-8J Crusader wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","28.70"
"Aires","AIRE2097","1:32","North-American P-51B/P-51C Mustang gun bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE2098","1:32","Vought F4U-1D Corsair gun bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","22.99"
"Aires","AIRE2100","1:32","Vought F-8J Crusader detail set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","69.80"
"Aires","AIRE7202","1:72","Saab J-35 'Draken' cockpit set (designed to be used with Hasegawa and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4388","1:48","Grumman F6F-5 Hellcat cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4389","1:48","Saab S-35E 'Draken' (Recon.) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4391","1:48","Saab J-35 'Draken' Airbrakes (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7206","1:72","BAC/EE Lightning F.2/F.6 cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4393","1:48","Hawker Sea Hawk FGA.6/Mk.101 cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4394","1:48","Grumman F6F-5 Hellcat cockpit set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4395","1:48","Grumman EA-6B Prowler ICAP-2 (Early) cockpit set (designed to be used with Monogram and Revell kits)*","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4396","1:48","Saab J-35F 'Draken' detail set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","49.99"
"Aires","AIRE4397","1:48","Focke-Wulf Ta-183A cockpit set (designed to be used Academy, Amtech and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","0","15.20"
"Aires","AIRE4398","1:48","Grumman EA-6B Prowler ICAP-2(late) cockpit set (designed to be used with Monogram and Revell kits)*","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE7210","1:72","Hawker Hurricane Mk.I/Hawker Hurricane Mk.II wheel bay (designed to be used with FLY, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","0","9.30"
"Aires","AIRE7216","1:72","Mistel 1 conversion set version 2 (designed to be used with Hasegawa kits) Junkers Ju-88A-4 and Messerschmitt Bf-109F-4","Aircraft detailing sets (resin)","Catalogue","3","12.50"
"Aires","AIRE7220","1:72","Grumman F-14D Tomcat cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7222","1:72","Lockheed F-117A Nighthawk cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7225","1:72","Mikoyan MiG-29 'Fulcrum' airbrakes (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7228","1:72","LTV A-7E Corsair II (early version) cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE7229","1:72","Lockheed F-117A Nighthawk cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7230","1:72","LTV A-7D Corsair II cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","7","11.30"
"Aires","AIRE7232","1:72","LTV A-7E Corsair II (late v.) cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5","11.30"
"Aires","AIRE7239","1:72","Republic F-105D Thunderchief cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE7247","1:72","Douglas A-3 Skywarrior speed brakes (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4399","1:48","Hawker Typhoon Mk.I wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE4400","1:48","Lockheed-Martin F-16C Fighting Falcon block 50/52 cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4402","1:48","McDonnell F-15C Eagle (early v.) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","18.80"
"Aires","AIRE4404","1:48","Junkers Ju-87D 'Stuka' air coolers (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4406","1:48","Focke-Wulf Ta-152H-1 cockpit set (designed to be used with Dragon, Italeri and Trimaster kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4407","1:48","Mikoyan MiG-17F cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4408","1:48","Saab J-35F/J-35J 'Draken' gun bay (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE4409","1:48","McDonnell F-15C Eagle late version cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","18.80"
"Aires","AIRE4410","1:48","Lockheed-Martin F-22A Raptor cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4411","1:48","General-Dynamics F-16A MLU Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4412","1:48","Fairchild A-10A Thunderbolt II wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","7","18.80"
"Aires","AIRE4413","1:48","Junkers Ju-87 'Stuka' control sufaces (designed to be used with Hasegawa kits)[Ju-87B/R2 Ju-87B-2 Ju-87C Ju-87D Ju-87D-1/D-3 Ju-87D-3N Ju-87D-4 Ju-87D-5 Ju-87D-8 Ju-87G-1 Ju-87G-2 Ju-87R-2]","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4418","1:48","Supermarine Spitfire Mk.V cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4420","1:48","Bell P-39Q/N Airacobra wheel bays (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","11.30"
"Aires","AIRE4421","1:48","McDonnell F-15I Ra'am cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4422","1:48","Lockheed-Martin F-16I Sufa 'Storm' cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4426","1:48","Heinkel He-219A-7 'Uhu' main wheels detail set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","0","15.20"
"Aires","AIRE4428","1:48","General-Dynamics F-16B MLU Fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","26.60"
"Aires","AIRE4429","1:48","Hawker Sea Fury FB.11 cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4432","1:48","Saab J-35 'Draken' control surfaces (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4433","1:48","Mikoyan MiG-17PF Fresco D cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5+","15.20"
"Aires","AIRE4434","1:48","Saab J-35 'Draken' vertical fin (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4435","1:48","Bell P-400 Airacobra cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4436","1:48","Republic F-105D Thunderchief cockpit set (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4437","1:48","Republic F-105D Thunderchief wheel bay (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","6","18.80"
"Aires","AIRE4439","1:48","Lockheed-Martin F-16C/Lockheed-Martin F-16D Fighting Falcon Fighting Falcon wheel bays (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4445","1:48","Lockheed-Martin F-22A Raptor wheel bays (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4448","1:48","North-American FJ-4B Fury cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4449","1:48","Lockheed-Martin F-16C /F-16N Aggressor cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4451","1:48","Lockheed-Martin F-16C Barak cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","5+","15.20"
"Aires","AIRE4452","1:48","Hawker Sea Fury FB.11 wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE4453","1:48","BAC/EE Canberra wheel bays (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4454","1:48","Lockheed-Martin F-16N block 30 fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","4","26.60"
"Aires","AIRE4456","1:48","North-American F-100C Super Sabre cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","1","11.40"
"Aires","AIRE4457","1:48","North-American F-100C Super Sabre/North-American F-100D Super Sabre wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4458","1:48","Supermarine Spitfire Mk.V cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4459","1:48","Westland Wyvern S.4 main wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE4460","1:48","Lockheed-Martin F-16I Sufa 'Storm' cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","26.60"
"Aires","AIRE4461","1:48","Republic F-84F Thunderstreak cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE4462","1:48","Supermarine Spitfire Mk.XIVc cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4463","1:48","de Havilland Mosquito Mk.IV cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE4464","1:48","Hawker Typhoon Mk.IB tear drop canopy cockpit set(designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4465","1:48","Republic P-47D Thunderbolt 'Razorback' cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4466","1:48","Republic P-47D Thunderbolt wheel bays (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE4467","1:48","Republic P-47D Thunderbolt gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4468","1:48","LTV A-7 Corsair II wheel bay (designed to be used with Hobby Boss kits) [A-7A A-7B A-7D A-7E A-7P A-7H TA-7C A-7K]","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE2103","1:32","Messerschmitt Bf-109E-1 cockpit set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE2104","1:32","Messerschmitt Bf-109E-4/Bf-109E-7 cockpit set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE2106","1:32","Vought F-8J Crusader cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","34.99"
"Aires","AIRE2107","1:32","Kawasaki Ki-61-I cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE2108","1:32","BAC/EE Lightning F.1A/F.3 cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","7","28.70"
"Aires","AIRE2110","1:32","Vought F-8E/F-8H Crusader detail set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","1","69.80"
"Aires","AIRE2111","1:32","BAC/EE Lightning F.2A/F.6 F.1A/F.3 wheel bays (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","28.70"
"Aires","AIRE2113","1:32","Messerschmitt Bf-109E radio equipment (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","1","11.30"
"Aires","AIRE2114","1:32","BAC/EE Lightning F.6 cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","8","28.70"
"Aires","AIRE2115","1:32","McDonnell-Douglas AV-8B Harrier II cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","28.70"
"Aires","AIRE4379","1:48","Republic F-105D Thunderchief cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4380","1:48","Republic F-105D Thunderchief wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE2073","1:32","Grumman F8F-1 Bearcat wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE4370","1:48","Lockheed-Martin F-16C Fighting Falcon wheel bays (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE2116","1:32","McDonnell-Douglas AV-8B Harrier II wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5","26.60"
"Aires","AIRE2121","1:32","McDonnell-Douglas AV-8B Harrier II night attack cockpit set bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","28.70"
"Aires","AIRE4470","1:48","General-Dynamics F-16A MLU Falcon cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4471","1:48","Panavia Tornado GR Mk.I/Panavia Tornado IDS/Panavia Tornado ECR speed brakes (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","12.50"
"Aires","AIRE4472","1:48","Panavia Tornado GR Mk.I/IDS/ECR wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4475","1:48","Republic F-84F Thunderstreak wheel bay (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE2122","1:32","Republic P-47D Thunderbolt wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE2123","1:32","North-American F-86F Sabre cockpit set (designed to be used with Italeri, Kinetic Model and Wolfpack kits) [F-86F-30 F-86F-40)","Aircraft detailing sets (resin)","Catalogue","3","28.70"
"Aires","AIRE4474","1:48","Convair F-102A Delta Dagger cockpit set (designed to be used with Monogram kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE7249","1:72","Sukhoi Su-27 Flanker B cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE2129","1:32","Lockheed-Martin F-16I Sufa 'Storm' wheel bay (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5","26.60"
"Aires","AIRE4476","1:48","Republic P-47M Thunderbolt cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4477","1:48","Convair F-102A Delta Dagger wheel bay (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4478","1:48","Hawker Hurricane wheel bay (designed to be used with Hasegawa, Hobby 2000 and Revell kits)[Mk.IIB Mk.IIC Mk.IV Mk.IA Mk.I/Mk.II]","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7253","1:72","Curtiss P-40 wheel bay (designed to be used with Academy kits) [P-40B Tomahawk P-40E P-40M P-40N]","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7254","1:72","Lockheed-Martin F-16I Sufa 'Storm' wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","11.30"
"Aires","AIRE4479","1:48","Messerschmitt Bf-109E-3 cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4480","1:48","Boeing F/A-22A Raptor cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4482","1:48","Vought F4U-7 Corsair cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4485","1:48","Grumman EA-6B Prowler cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","34.99"
"Aires","AIRE7256","1:72","Lockheed-Martin F-16I Sufa 'Storm' Fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE2130","1:32","Panavia Tornado IDS cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","46.70"
"Aires","AIRE2133","1:32","Mikoyan MiG-23MF/MiG-23ML Flogger wheel bay (designed to be used with Trumpeter kits)[MiG-23MF MiG-23ML Flogger G MiG-23MLD Flogger K]","Aircraft detailing sets (resin)","Catalogue","5","26.60"
"Aires","AIRE4483","1:48","Northrop F-5E Tiger II cockpit set (designed to be used with AFV Club kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4486","1:48","Messerschmitt Bf-109G-14 cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4487","1:48","Grumman EA-6B Prowler ICAP-2 (late) cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","2","34.99"
"Aires","AIRE4488","1:48","North-American F-100D Super Sabre cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7259","1:72","Messerschmitt Bf-109G-2 cockpit set (designed to be used with Fine Molds kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE2134","1:32","Mikoyan MiG-23ML Flogger G cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","28.70"
"Aires","AIRE4489","1:48","Curtiss SB2C-1C Helldiver wheel bay (designed to be used with Accurate Miniatures and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4490","1:48","Northrop F-5E Tiger II wheel bay (designed to be used with AFV kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE4491","1:48","Northrop F-5E Tiger II speed brakes (designed to be used with AFV kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE4494","1:48","Vought F4U-7 Corsair wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE2137","1:32","Mikoyan MiG-23MF Flogger B cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","28.70"
"Aires","AIRE2139","1:32","Messerschmitt Bf-109F wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE2141","1:32","Messerschmitt Bf-109F-2/Bf-109F-4 cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE4497","1:48","LTV A-7D Corsair II cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4498","1:48","Arado Ar-196A-3/Arado Ar-196A-4 cockpit set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE7262","1:72","Lockheed-Martin F-16I Sufa 'Storm' cockpit set","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE2142","1:32","Messerschmitt Bf-109G-2 cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE4501","1:48","Mikoyan MiG-17F fresco C wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4502","1:48","LTV A-7E Corsair II cockpit set (early version.) (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4503","1:48","Arado Ar-196A-5 cockpit set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4505","1:48","McDonnell-Douglas FG.1/FGR.2 Phantom auxiliary air intake (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE2143","1:32","Mikoyan MiG-23MF/MiG-23ML Flogger canopy frame (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","1","4.80"
"Aires","AIRE2144","1:32","Messerschmitt Bf-109G/Bf-109F-2/Bf-109F-4 cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE2147","1:32","Eurofighter EF-2000A Typhoon cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","34.99"
"Aires","AIRE2153","1:32","Sukhoi Su-25K Frogfoot A wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4500","1:48","Lockheed-Martin F-22A Raptor wheel bays (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4508","1:48","LTV A-7E Corsair II late version cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE2148","1:32","Supermarine Spitfire Mk.IX cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","28.70"
"Aires","AIRE2156","1:32","Grumman F-14A Tomcat cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","53.99"
"Aires","AIRE4506","1:48","Hawker Tyhoon Mk.IB gun bay (designed to be used with Hasegawa kits).","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4509","1:48","Sukhoi Su-24M Fencer cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE2151","1:32","Messerschmitt Bf-109F-2/Bf-109F-4 early cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE4510","1:48","McDonnell F-4E/F-4F Phantom II auxiliary air intake (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","11.30"
"Aires","AIRE4512","1:48","Mikoyan MiG-21 wheel bay (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4507","1:48","Sukhoi Su-24M Fencer wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5","22.99"
"Aires","AIRE2154","1:32","Sukhoi Su-25K Frogfoot A cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","28.70"
"Aires","AIRE2159","1:32","Mitsubishi A6M2b Zero cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","28.70"
"Aires","AIRE2160","1:32","Mitsubishi A6M5 Zero wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4514","1:48","Lockheed-Martin F-16C Barak block 40 cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE2158","1:32","Mikoyan MiG-3 cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","28.70"
"Aires","AIRE2161","1:32","Panavia Tornado speed brakes (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4520","1:48","General-Dynamics F-16B Fighting Falcon cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE2150","1:32","Mitsubishi A6M5 Zero Fighter cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","28.70"
"Aires","AIRE4511","1:48","Mikoyan MiG-21MF cockpit set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4522","1:48","Lockheed-Martin F-16C Fighting Falcon Block 50/52 cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4523","1:48","Grumman F-14A Tomcat cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4524","1:48","de Havilland Sea Vixen cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4519","1:48","Grumman F-14A Tomcat cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5","26.60"
"Aires","AIRE7266","1:72","Grumman EA-6B Prowler ICAP-2 (early) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE2164","1:32","Douglas A-4E/A-4F Skyhawk cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","28.70"
