Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aviattic","ATT32148","1:32","5 colour 'lozenge' narrow joined bolts (lower surface)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32049","1:32","WWI German 'Naval Hex' Printed Linen (Clear Decal Paper) Following the official 1916 directive for German naval aircraft - three hexagons of 'grey blue, grey brown, grey violet' - we have achieved a balance of those three colours resulting in a satisfyingly 'English Channel' palette for both painted and later printed linen effects.For early pre-1917 machines use painted, for later use all printed linen (use a cream undercoat for 'solid' surfaces) or possibly linen flying surfaces and painted plywood. Both combinations give that '2 tone' effect often seen in photos...","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32050","1:32","WWI German 'Naval Hex' Hand Painted on Linen (Clear Decal Paper) Following the official 1916 directive for German naval aircraft - three hexagons of 'grey blue, grey brown, grey violet' - we have achieved a balance of those three colours resulting in a satisfyingly 'English Channel' palette for both painted and later printed linen effects.For early pre-1917 machines use painted, for later use all linen (use a cream undercoat for 'solid' surfaces) or possibly linen flying surfaces and painted plywood. Both combinations give that '2 tone' effect often seen in photos...","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32151","1:32","Sopwith 5F.1 Dolphin PC10 (medium) upper surfaces (Clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32152","1:32","Sopwith 5F.1 Dolphin CDL (clear doped linen) 'bleached' under surfaces (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32153","1:32","Sopwith 5F.1 Dolphin PC10 (late) upper surfaces (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32154","1:32","Sopwith 5F.1 Dolphin CDL (clear doped linen) 'aged varnish' under surfaces (Clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32155","1:32","Sopwith 5F.1 Dolphin PC12 (dark) upper surfaces (Clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32156","1:32","Pfalz D.XII 5 colour 'lozenge' with upper & lower lozenge rib tapes (Clear decal paper) (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32157","1:32","Pfalz D.XII 5 colour 'lozenge' with upper tapes on both surfaces (Clear decal paper) (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32158","1:32","Pfalz D.XII 5 colour 'lozenge' with lilac tapes (Clear decal paper) (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32051","1:32","WWI German 'Naval Hex' Printed Linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32052","1:32","WWI German 'Naval Hex' Hand Painted on Linen (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32053","1:32","WWI German Pale Blue Doped Linen 'Fokker' (printed on white decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32054","1:32","WWI German Pale Blue Doped Linen 'Roland'	 (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32055","1:32","WWI German Pale Blue Doped Linen 'Albatros' (printed on white decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32056","1:32","WWI German Irregular Painted 'Night Lozenge' - 4 COLOUR (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32057","1:32","WWI German Irregular Painted 'Night Lozenge' - 4 COLOUR (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32159","1:32","Fokker D.VII (Fokker built) 4 colour 'lozenge' fuselage (new fuselage set)","Aircraft decals (military)","Catalogue","0","12.00"
"Aviattic","ATT32160","1:32","Fokker D.VII (Fokker built) 5 colour 'lozenge' fuselage (new fuselage set)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32161","1:32","Fokker D.VII (Fokker built, early) streaked finish fuselage & blue doped linen under-surfaces (new fuselage set)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32162","1:32","Fokker D.VII (Fokker built, early) alternative streaked finish fuselage & unbleached linen interior (new fuselage set)","Aircraft decals (military)","Catalogue","1","12.00"
"Aviattic","ATT32163","1:32","Fokker D.VII (Fokker built, early) streaked finish & over-painted blue dope under surfaces over 'lozenge'","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32164","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' fuselage (new fuselage set)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32165","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' fuselage (new fuselage set)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32166","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' fuselage (new fuselage set)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32167","1:32","Fokker D.VII (OAW built) 5 colour 'lozenge' fuselage (new fuselage set)","Aircraft decals (military)","Catalogue","1","12.00"
"Aviattic","ATT32168","1:32","Fokker D.VII (Fokker built) 4 colour 'lozenge' with lozenge rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32169","1:32","Fokker D.VII (Fokker built) 5 colour 'lozenge' with lozenge rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32170","1:32","Fokker D.VII (Albatros or OAW built) 4 colour 'lozenge' with lozenge rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32171","1:32","Fokker D.VII (Albatros or OAW built) 4 colour 'lozenge' with blue rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32172","1:32","Fokker D.VII (Albatros or OAW built) 4 colour 'lozenge' with pink rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32173","1:32","Fokker D.VII (Albatros or OAW built) 4 colour 'lozenge' with linen rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32174","1:32","Fokker D.VII (Albatros or OAW built) 5 colour 'lozenge' with lozenge rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32175","1:32","Fokker D.VII (Albatros or OAW built) 5 colour 'lozenge' with blue rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32176","1:32","Fokker D.VII (Albatros or OAW built) 5 colour 'lozenge' with pink rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT32177","1:32","Fokker D.VII (Albatros or OAW built) 5 colour 'lozenge' with linen rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","0","16.00"
"Aviattic","ATT32178","1:32","Fokker D.VII (Fokker built) 4 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Catalogue","0","8.40"
"Aviattic","ATT32179","1:32","Fokker D.VII (Fokker built) 5 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32180","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32181","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' tail with blue rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32182","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' tail with pink rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","1","8.40"
"Aviattic","ATT32183","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' tail with linen rib tapes (new tail sets)","Aircraft decals (military)","Catalogue","1","8.40"
"Aviattic","ATT32184","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","1","8.40"
"Aviattic","ATT32185","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' tail with blue rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32186","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' tail with pink rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32187","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' tail with linen rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32188","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Catalogue","1","8.40"
"Aviattic","ATT32189","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' tail with blue rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","1","8.40"
"Aviattic","ATT32190","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' tail with pink rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32191","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' tail with linen rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32192","1:32","Fokker D.VII (OAW built) 5 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Catalogue","3","8.40"
"Aviattic","ATT32193","1:32","Fokker D.VII (OAW built) 5 colour 'lozenge' tail with blue rib tapes (new tail sets)","Aircraft decals (military)","Catalogue","2","8.40"
"Aviattic","ATT32194","1:32","Fokker D.VII (OAW built) 5 colour 'lozenge' tail with pink rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32195","1:32","Fokker D.VII (OAW built) 5 colour 'lozenge' tail with linen rib tapes (new tail sets)","Aircraft decals (military)","Catalogue","1","8.40"
"Aviattic","ATT32118","1:32","Roland D.VIa 4 colour 'lozenge' with faded effect and linen tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32119","1:32","Roland D.VIa 4 colour 'lozenge' with factory fresh effect and lozenge tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32120","1:32","Roland D.VIa 4 colour 'lozenge' with faded effect and lozenge tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32122","1:32","Roland D.VIa 5 colour 'lozenge' with faded effect and linen tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32124","1:32","Roland D.VIa 5 colour 'lozenge' with faded effect and lozenge tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32126","1:32","Roland D.VIb 4 colour 'lozenge' with faded effect and linen tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32128","1:32","Roland D.VIb 4 colour 'lozenge' with faded effect and lozenge tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Limited Availability","2","22.00"
"Aviattic","ATT32129","1:32","Roland D.VIb 5 colour 'lozenge' with factory fresh effect and linen tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32130","1:32","Roland D.VIb 5 colour 'lozenge' with faded effect and linen tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32132","1:32","Roland D.VIb 5 colour 'lozenge' with faded effect and lozenge tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32139","1:32","(Clear decal paper) WW1 'streaked' camouflage 'Werner Voss Fokker F.I' (+ interior)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32140","1:32","WWI 'streaked' camouflage 'Werner Voss Fokker F.I' pale blue doped linen (+ interior) (Clear decal paper)","Aircraft decals (military)","Catalogue","1","20.00"
"Aviattic","ATT32141","1:32","WWI German pale blue doped linen 'Fokker Light' (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32142","1:32","WWI German pale blue doped linen 'Fokker Light' (on White decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32143","1:32","WWI 'streaked' camouflage Fokker Dr.I Triplane (+ interior) (Clear decal paper)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32144","1:32","WWI 'streaked' camouflage Fokker Dr.I Triplane (on unbleached linen) (+ interior) (Clear decal paper)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32145","1:32","WWI German pale blue doped linen 'Fokker Dr.I Triplane ' (lower surfaces) (Clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32146","1:32","'Fokker F.I' WWI German pale blue doped linen (lower surfaces) (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32196","1:32","Halberstadt CL.II 5 colour 'lozenge' upper surfaces with lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","1","14.40"
"Aviattic","ATT32197","1:32","Halberstadt CL.II 5 colour 'lozenge' upper surfaces with no rib tapes (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32198","1:32","Halberstadt CL.II 5 colour 'lozenge' lower surfaces with lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32199","1:32","Halberstadt CL.II 5 colour alternative palette 'lozenge' upper surfaces w/lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","1","12.00"
"Aviattic","ATT32200","1:32","Halberstadt CL.II 5 colour lower 'lozenge' on upper surfaces with lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32201","1:32","Halberstadt CL.II 5 colour alternative palette 'lozenge' on upper surfaces with lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32202","1:32","Halberstadt CL.II German linen lower surfaces (upper tail surfaces inc.) (Clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32203","1:32","Halberstadt CL.II bleached CDL lower surfaces (upper tail surfaces inc.) (Clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32204","1:32","Halberstadt CL.II tail surfaces 5 colour 'lozenge' with lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","2","8.40"
"Aviattic","ATT32205","1:32","Halberstadt CL.II tail surfaces 5 colour alternative palette 'lozenge' with lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","1","8.40"
"Aviattic","ATT32206","1:32","Halberstadt CL.II tail surfaces 5 colour 'lozenge' w/lozenge rib tapes German light linen lower (Clear decal paper)","Aircraft decals (military)","Limited Availability","1","8.40"
"Aviattic","ATT32207","1:32","Halberstadt CL.II tail surfaces 5 colour alt. palette 'lozenge' w/lozenge rib tapes, bleached CDL lower (Clear decal)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32208","1:32","Halberstadt CL.II 'stipple' camouflage 5 colour upper palette on clear varnished plywood, grey enamel (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","12.00"
"Aviattic","ATT32209","1:32","Halberstadt CL.II 'stipple' camouflage 5 colour upper palette on red varnished plywood, grey enamel (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32210","1:32","Halberstadt CL.II 'stipple' camouflage 5 colour lower palette on clear varnished plywood, grey enamel (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32211","1:32","Halberstadt CL.II 'stipple' camouflage 5 colour lower palette on red varnished plywood, grey enamel (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","12.00"
"Aviattic","ATT32212","1:32","Halberstadt CL.II 'stipple' camouflage 4 colour lower palette on clear varnished plywood, grey enamel (printed on clear decal paper)","Aircraft decals (military)","Catalogue","3","12.00"
"Aviattic","ATT32213","1:32","Halberstadt CL.II 'stipple' camouflage green on red varnished plywood, grey enamel (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32216","1:32","Fokker F.I 102/17 Rittmeister Manfred von Richthofen & Ltn. Kurt Wolff (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","20.00"
"Aviattic","ATT32217","1:32","Fokker Dr.I Triplane 114/17 Rittmeister Manfred von Richthofen (printed on clear decal paper) (designed to be used with Roden kits)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32218","1:32","Fokker Dr.I Triplane 152/17 Rittmeister Manfred von Richthofen (printed on clear decal paper) (designed to be used with Roden NOT Meng Models kits)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32219","1:32","Fokker Dr.I Triplane 525/17 Rittmeister Manfred von Richthofen (printed on clear decal paper) (designed to be used with Roden NOT Meng Models kits)","Aircraft decals (military)","Catalogue","1","20.00"
"Aviattic","ATT32220","1:32","Fokker Dr.I Triplane 161/17 Rittmeister Manfred von Richthofen & Ltn. Wolfram von Richthofen (printed on clear decal paper)(designed to be used with Roden NOT Meng Models kits)","Aircraft decals (military)","Catalogue","1","20.00"
"Aviattic","ATT32221","1:32","Fokker Dr.I Triplane 477/17 Rittmeister Manfred von Richthofen (printed on clear decal paper)(designed to be used with Roden NOT Meng Models kits)","Aircraft decals (military)","Catalogue","3","20.00"
"Aviattic","ATT32222","1:32","Fokker Dr.I Triplane 127/17 Rittmeister Manfred von Richthofen (1st version) (printed on clear decal paper) (designed to be used with Roden kits)","Aircraft decals (military)","Limited Availability","2","20.00"
"Aviattic","ATT32223","1:32","Fokker Dr.I Triplane 127/17 Rittmeister Manfred von Richthofen (2nd version) (printed on clear decal paper) (designed to be used with Roden kits)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32224","1:32","Fokker Dr.I Triplane 425/17 Rittmeister Manfred von Richthofen (1st version) (printed on clear decal paper) (designed to be used with Roden kits)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32225","1:32","Fokker Dr.I Triplane 425/17 Rittmeister Manfred von Richthofen (2nd version) (printed on clear decal paper) (designed to be used with Roden kits)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32214","1:32","WWI Austro-Hungarian printed linen 'sworl' camouflage (Clear decal)","Aircraft decals (military)","Catalogue","5+","16.00"
"Aviattic","ATT32215","1:32","WWI Austro-Hungarian printed linen 'sworl' camouflage 'aged varnish (Clear decal)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32226","1:32","Feldgrau 'light' grey green linen/canvas effect (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32227","1:32","Red oxide primer on linen which has use far beyond WWI subjects, interior of Wellingtons, inter-war aircraft etc","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32228","1:32","Feldgrau 'medium' grey green linen/canvas effect (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32229","1:32","Red oxide primer on linen which has use far beyond WWI subjects, interior of Wellingtons, inter-war aircraft etc","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48045","1:48","WWI Austro-Hungarian printed linen 'sworl' camouflage (Clear decal)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72031","1:72","WWI Austro-Hungarian printed linen 'sworl' camouflage (Clear decal)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32230","1:32","German 'Feldgrau' dark grey-green linen/canvas (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32231","1:32","Red oxide primer on linen which has use far beyond WWI subjects, interior of Wellingtons, inter-war aircraft etc effect 2 (on Clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32232","1:32","German 'Feldgrau' dirty, faded linen/canvas (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32234","1:32","Light walnut woodgrain","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32235","1:32","Dark walnut woodgrain","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32064","1:32","Black doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32236","1:32","Linen/canvas weave effect (neutral background) (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32149","1:32","5 colour 'lozenge' joined bolts upper surface (same direction)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32150","1:32","5 colour 'lozenge' joined bolts lower surface (same direction)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32113","1:32","German WWI 'Naval Hex' printed linen (faded) (printed on Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48065","1:48","Blue Max movie 'Lozenge' Fokker D.VII fuselage and tail 'lozenge decals (designed to be used with Eduard kits and Roden kits)","Aircraft decals (military)","Catalogue","0","16.00"
"Aviattic","ATT48066","1:48","Gotha G.V 4 sheet set with 4 markings options on hand-painted 'Night lozenge' sets (designed to be used with AZ Models and Hippo kits)","Aircraft decals (military)","Catalogue","1","40.00"
"Aviattic","ATT32237","1:32","Rittmeister Blood red (on Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32238","1:32","Braunrot paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32239","1:32","'Berthold' blue (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32240","1:32","'Buchner blue' paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32241","1:32","Off white on linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32242","1:32","Jasta 64W green/turquoise paint on linen (Clear decal paper) Grau-grun","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32243","1:32","Jasta 30 claret paint on linen (Clear decal paper) Claret","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32244","1:32","Jasta 30 orange paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32245","1:32","Jasta 65 grau-violet paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32246","1:32","Bright green paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32247","1:32","Chrome yellow paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32248","1:32","'Silbergrau' paint on linen (on Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32249","1:32","Yellow paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT32250","1:32","Jasta 'Raben' red paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32251","1:32","Dark blue paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32252","1:32","'Lila' light (Clear decal paper)","Aircraft decals (military)","Limited Availability","4","16.00"
"Aviattic","ATT32253","1:32","'Lila' dark (Clear decal paper)","Aircraft decals (military)","Limited Availability","4","16.00"
"Aviattic","ATT32254","1:32","Unbleached linen (Clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32255","1:32","Medium green (Clear decal paper)","Aircraft decals (military)","Limited Availability","4","16.00"
"Aviattic","ATT32256","1:32","Dark green (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32269","1:32","(Clear decal paper 'Blue Max' movie 'lozenge'","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32270","1:32","Fokker D.VII (OAW built) Jasta 65 'Seven Swabians' Ltn. Alfred Bäder","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT32271","1:32","Fokker D.VII (OAW built) Jasta 65 'U10' Ltn. Heinz von Beaulieu-Marconnay. The iconic 'U10' scheme of Ltn. Beaulieu-Marconnay of Jasta 65. The 'U10' a nod to the horse branding practice of his former cavalry regiment, the 10th Uhlans.This machine landed on the forward airfield of US Aero 95th Squadron on November 9th 1918, two days before the Armistice and Heinz was captured..Heinz's brother, the 25 victory ace and Staffelführer of Jasta 19, Oliver had succumbed to his wounds just two weeks earlier and it is thought that rather than 'mistakenly' landing on an allied field, Heinz may quite simply have had enough..There is actually film of the aircraft being salvaged and readied for its journey to the US, where many German aircraft were taken to be studied. Stills from this film allowed us to better copy the markings, rather than trust any details of the rather poor restoration carried out on the airframe and displayed at the National Air & Space Museum.A three-sheet decal set, including fuselage, tail and 4 colour 'lozenge' wing set ATT32173 with linen rib tapes and 'U10' legend along with OAW specific 'hier anheben' stencils.The axle wing was painted half lilac (starboard) and green (port).Match your paints to the swatches on the decal sheet.Match the 'chocolate' colour of the tail to paint metal cowlings, with the top cowling forward of the cockpit retaining its original OAW lilac on green painted lozenge shapes.Pair with resin cowling set ATTRES 046 to achieve the correct appearance of this machine in the field.","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32273","1:32","Fokker D.VII (OAW built) Jasta 65 'Rude peasant' (pilot unknown)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32274","1:32","Fokker D.VII (OAW built) Jasta 65 'Oak branch' Ltn. Weisshaar","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT32275","1:32","Fokker D.VII (OAW built) Jasta 32b Hauptmann Eduard von Schleich","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32283","1:32","Fokker D.VII (OAW built) Jasta 23 'Blue comet' Uffz. Hans Kleinnschrod","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32286","1:32","Fokker D.VII (OAW built) Jasta 64w 'Red heart' (pilot unknown)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32287","1:32","Fokker D.VII (OAW built) Jasta 64w 'Black spade' (pilot unknown)","Aircraft decals (military)","Limited Availability","2","25.99"
"Aviattic","ATT32292","1:32","Fokker F.I 102/17 Rittmeister Manfred von Richthofen & Ltn. Kurt Wolff (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32293","1:32","Fokker Dr.I Triplane 114/17 Rittmeister Manfred von Richthofen (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT32294","1:32","Fokker Dr.I Triplane 152/17 Rittmeister Manfred von Richthofen (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32295","1:32","Fokker Dr.I Triplane 525/17 Rittmeister Manfred von Richthofen (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32296","1:32","Fokker Dr.I Triplane 161/17 Rittmeister Manfred von Richthofen (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
