Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","72-A1010","1:72","Desert Storm 1991 #1. British Challenger I and SPH M109A2","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1011","1:72","Re-printed! British Special Shermans. BARV, Crab and Crocodile.","Military vehicle decals","Future Releases","0","9.10"
"Star Decals","72-A1012","1:72","Befehlspanzer # 3. Bef.Pz. IV and Pz.Beob.Wg IV","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1013","1:72","Befehlspanzer # 4. Bef.Pz. Panther AusfD/Ausf.A/Ausf.G","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","72-A1014","1:72","Pz.Bef.Wagen Pz.Kpfw.VI Tiger I and II. Befehlspanzer # 5. German Command, Control and Observation Tanks.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","72-A1015","1:72","Royal Marines Close Support tanks. Compass scales for 2 complete models. RMASG Centaurs in Normandy.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1016","1:72","Royal Marines Close Support tanks. Compass scales for 2 complete models. RMASG Shermans in Normandy. Sherman Mk V.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1017","1:72","M48A3 Patton.69th Armored Regiment in Vietnam.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1018","1:72","U.S. Marines in Vietnam. M48A3 Late model (raised cupola). 1st Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","72-A1019","1:72","Western Front Pz.Kpfw.VI Tigers # 1. Kompanie s.SS-Pz.Abt 101/501, Pz.Kpfw.VI Tiger I and Pz.Kpfw.VI Tiger II.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1020","1:72","Western Front Pz.Kpfw.VI Tigers # 2. 2. and 3. Kompanie s.SS-Pz.Abt 101, in Normandy France 1944.","Military vehicle decals","Catalogue","4","8.99"
"Star Decals","72-A1021","1:72","German tanks in Italy # 1. Sicilly 1943.Pz.Kpfw.VI Tiger I Early prod., Sturmgeschutz/StuG.III Ausf.F/8, Pz.Kpfw.III Ausf.J / N / M, Pz.Kpfw.IV Ausf.G / H","Military vehicle decals","Catalogue","1","8.99"
"Star Decals","72-A1022","1:72","German tanks in Italy # 2. Tigers.Pz.Kpfw.VI Tiger I Early prod., Pz.Kpfw.VI Tiger I Mid prod.,Pz.Kpfw.VI Tiger I Late prod. and Pz.Kpfw.VI Tiger I Funklenk (Fkl).","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1023","1:72","German tanks in Italy # 3. Pz.Kpfw.IV.Pz.Kpfw.IV Ausf.G and Ausf.H. Pz.Reg. Hermann Göring, 16. Pz-Div. and 24. Pz-Div.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1024","1:72","German tanks in Italy # 4. Pz.Kpfw.III and Pz.Kpfw.IV.Pz.Kpfw.III Flame tank, Pz-BeobachtungsWg. III Ausf.G, Befehls-Pz.Kpfw.III Ausf.J. Pz.Kpfw.IV Ausf.H.","Military vehicle decals","Catalogue","1","8.99"
"Star Decals","72-A1025","1:72","German tanks in Italy # 5. Cassino 1944.Battle for Cassino 1944. Pz.Kpfw.IV Ausf.H, M4A1 Sherman, Sturmgeschutz/StuG.III Ausf.G, Marder III Ausf.H, Panther Ausf.A, Pz-Jäger Nashorn, Sturmgeschutz/StuG M42 Semovente M42 da 75/18 and 75/34.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1026","1:72","German tanks in Italy # 6. Sturmgeschutz.StuG.III Ausf.F/8, StuG.III Ausf.G, StuH 42 Ausf.G and StuG IV.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1027","1:72","German tanks in Italy # 7. Pz.Kpfw.V Panther Ausf.A and Ausf.G.Panther Ausf.A, Panther Ausf.G and Befehls-Panther Ausf.A. Pz-Reg.4 and Pz-Reg. 26.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1028","1:72","Indochine # 1. The Foreign Legion - 1er REC - Regiment Etranger Cavalerie.M29C Weasel, M3A1 White SC, Humber SC, M8 Greyhound, M5A1 Stuart, LVT-4 and LVT(A)-4 Alligator.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1029","1:72","Indochine # 2. 1er RCC - Regiment de Chasseurs a Cheval.M5A1 Stuart, M3A1 White SC, M8 75mm HMC, M24 Chaffee, M2 and M3A1 Halftracks, M29C Weasel.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1030","1:72","Indochine # 2. M24 Chaffee / Bison.1er Regiment de Chasseurs in Dien Bien Phu, R.I.C.M., 1er R.C.C.and other units.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1031","1:72","Finnish Tanks in WW2 # 3. Soviet T-34 m/1941, T-34 m/1943 and T34/85.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1032","1:72","Finnish Tanks in WW2 # 4. Soviet T-26 m/1931 Twin Turret, Soviet T-26 m/1939, OSoviet T- 26, OSoviet T-130 and OSoviet T-133 Flame tanks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1033","1:72","US M4 Sherman. 75th-D-Day-Special.Normandy and France in 1944.66th Armored Regiment, 15th Tank Battalion, 70th Tank Battalion, 81st Tank Battalion.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1034","1:72","US M4A1 Sherman. 75th-D-Day-Special.Normandy and France in 1944.3rd Armored Division, 66th Armored Regiment, 70th Tank Battalion, 741st Tank Battalion.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1035","1:72","US M5A1 Stuart. 75th-D-Day-Special.Normandy and France in 1944.Early and Late turrets. 67th Armored Division, 67th Armored Regiment, 37th Tank Battalion.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1036","1:72","US Assault Tanks & S.P. Howitzers. 75th-D-Day-Special.Normandy and France in 1944.M7 / M7B1 105mm Priest, M8 75mm HMC, M4 105mm Sherman.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1037","1:72","CRO-ARMY # 1. Domovinski Rat / Homeland War 1991-95. T-34/85 Tanks.[Soviet]","Military vehicle decals","Limited Availability","1","7.70"
"Star Decals","72-A1038","1:72","CRO-ARMY # 2. Domovinski Rat / Homeland War 1991-95.T-55A Tanks. First war years 1991-92. [Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1040","1:72","British Sharpshooters. 75th D-Day Special. Sherman tanks of 3rd/4th County of London Yeomanry.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1041","1:72","British Shermans. 75th D-Day Special. Sherman Mk.I / Mk.II / Mk.III / Mk.I Hybrid.1st Nottinghamshire Yeomanry, 44 RTR Royal Tank Regiment, 144 RAC Royal Armoured Corps,Sherwood Rangers Yeomanry and East Riding Yeomanry.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1042","1:72","Vietnam 1. M24 Chaffee, M41 Walker Bulldog and M48A3 Patton inSouth Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1043","1:72","Vietnam 2. M113A1, M113 w recoilless gun, M132 Zippo, M548 ammo carrier, M577 command post in South Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1044","1:72","Vietnam ARVN # 3. V-100 Commando, Greyhound and other AFVs in South Vietnam army.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","48-B1001","1:48","Soviet T-55A Tanks # 1. Cold War.Soviet (Army and Naval Infantry), Poland, Hungary, Czechoslovakia, Germany (DDR), Romania and Jugoslavia.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1002","1:48","Soviet T-55A Tanks # 2. Balkan War.War in the Balkans and Ex-Yugoslavia. Slovenia, Croatia, Bosnia (Serb VRS, Croat HVO and Muslim BiHA).","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1004","1:48","HJ Pz.Kpfw.IV.12. SS-Hitlerjugend Pz.Kpfw.IV in France and Belgium 1944.Pz.Kpfw.IV Ausf.H, Pz.Kpfw.IV Ausf.J, Pz.Beo-Wagen IV Ausf.J.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","48-B1005","1:48","HJ Panthers.12. SS-Hitlerjugend Pz.Kpfw.V in France 1944.Panther Ausf.A, Panther Ausf.D and Panther Ausf.G.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","48-B1006","1:48","Wiking #1. Panthers of SS-Panzer Reg. 5 Wiking. Pz.Kpfw.V Panther Ausf.D and Ausf.A in 1944.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","48-B1007","1:48","Wiking #2. Panthers of SS-Panzer Reg. 5 Wiking. Pz.Kpfw.V Befehls-Panther Ausf.D and A, and Panther Ausf.A in 1944. WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.27"
"Star Decals","48-B1008","1:48","Afrika Tigers. Pz.Kpfw.VI in Tunisia 1942-43. s.Pz.Abt. 501 and 10. Pz.Division.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","48-B1009","1:48","Finland WW2 # 1. KV-1E and ISU-152 heavy tanks.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","48-B1010","1:48","Finland WW2 # 2.Soviet T-34 m/1941, Soviet T-34 m/1943 and Soviet T-34-85.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","48-B1011","1:48","Finland WW2 # 3.Pz.Kpfw.IV Ausf.J, BA-10M and BA-20M armored cars.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","48-B1012","1:48","Soviet T-34-85 Medium Tank. German Beute tanks, Polish, Jugoslav and Czech Red Army tanks","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","48-B1013","1:48","Soviet T-34-85 Red Army. Soviet Soviet T-34-85 tanks 1944-45","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1014","1:48","Soviet T-34 m/1943. Soviet Soviet T-34/m 1943 tanks 1943-44","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","48-B1015","1:48","KV-1 m/1940 Heavy Tank. Soviet, German and RONA markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","48-B1016","1:48","Sturmgeschutz/StuG.III B 1941-42 # 1. Sturmgeschutz/StuG.Abt. 185, Sturmgeschutz/StuG.Abt. 191, Sturmgeschutz/StuG.Abt. 192, Sturmgeschutz/StuG.Abt. 201","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","48-B1017","1:48","Sturmgeschutz/StuG.III B 1941-42 # 2. Sturmgeschutz/StuG.Abt. 182, Sturmgeschutz/StuG.Abt. 190, Sturmgeschutz/StuG.Abt. 197, Sturmgeschutz/StuG.Abt. 243, Sturmgeschutz/StuG.Abt. 244","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","48-B1018","1:48","Sturmgeschutz/StuG.III Italian Front. Sturmgeschutz/StuG.III F/8, Sturmgeschutz/StuG.III G, StuH 42 G","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1019","1:48","Challenger 2 - CR2.Op.Telic - Invasion and occupation of Iraq 2003-2011.RSDG - Royal Scots Dragon Guards, Queens Royal Lancers and Queens Royal Hussars.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","48-B1020","1:48","US M4 Sherman. D-Day and France in 1944.66th Armored Regiment, 70th Tank Bn,81st Tank Bn and 746th Tank Bn.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","48-B1021","1:48","US M4A1 Sherman. D-Day and France in 1944.32nd Armored Regiment, 66th Armored Regiment and 741th Tank Bn.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1022","1:48","US M8 HMC - 75mm Howitzer. D-Day and France in 1944.66th Armored Regiment, 2nd Armored Division and 5th Armored Division.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1407","1:35","Ferret Scout Car Mk.2 Scout Car Mk.2 Scout Car Mk.2 Vehicle Registration Numbers for British Ferrets.Four different number/letter styles.","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","35-C1410","1:35","War in Ukraine # 18. Russian TOS-1A rocket artillery in 2022-23.","Military vehicle decals","Future Releases","0","10.20"
"Star Decals","35-C1406","1:35","BATUS # 1. British Army Training Unit Suffield in Canada.Ferret Scout Car Mk.2 Mk.1/2 and Mk.2/3. Range Safety Control Group.","Military vehicle decals","Future Releases","0","10.20"
"Star Decals","35-C1405","1:35","Ferret Scout Car Mk.2 Mk.2/2 and Mk.2/3 Scout Cars. Malaya and Indonesia - Emergency and Confrontation in 1950-60s","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","35-C1373","1:35","Turkey in WW2 T-26 B tanks and BA-6 armoured cars. Markings for turkish AFVs in 1930-40s. (Soviet)","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1374","1:35","A34 CometBritish WW2 markings.22nd Armoured Brigade 7th Armoured Division, and 2nd Fife & Forfar Yeomanry, 11th Armoured Division.'Saint Patrick', 'Saint Andrew', 'Why Worry?', 'Long John Silver III', 'Vivien Leigh, and many more names.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1376","1:35","War in Ukraine # 5T-72 B obr. 1986.Markings from the Donetsk Republic-DPR (including the 'Somalia' Battalion), in 2022. (Soviet)","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1375","1:35","A34 CometPost-war operators.A43 Comet Mk IA and Mk IB. Ireland, Finland, South Africa, Burma/Myanmar and Cuba.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1377","1:35","War in Ukraine # 6T-72 B1.Markings from the Donetsk Republic-DPR and Luhansk Republic-LPR, in 2022.[Soviet]","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1367","1:35","US PACIFIC WARS - IWO JIMAUSMC LVT-2 and LVT(A)-2 Amtracks.3rd Marine Amphibious Tractor Battalion, 5th Marine Amphibious Tractor Battalion, 10th Marine Amphibious Tractor Battalion, 11th Marine Amphibious Tractor Battalion in February 1945.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1366","1:35","US PACIFIC WARS - IWO JIMA USMC Sherman tanks. M4A2(mid) and M4A3 from 3rd and 4th Marine Tank Battalions.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1402","1:35","War in Ukraine # 13Ukrainian Oldies. Tanks and AFVs 2022-23. T-62M (obr 2022), T-62M, BTR-60BP, BMP-1P.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1408","1:35","War in Ukraine # 16. The Wagner Group Coup in 2023. T-80BV and BTR-82A","Military vehicle decals","Future Releases","0","10.20"
"Star Decals","35-C1409","1:35","War in Ukraine # 17. Cossack T-80BV of the Donetsk Republic. 6th Cossack Regiment in 2022-23.","Military vehicle decals","Future Releases","0","10.20"
"Star Decals","35-C1411","1:35","War in Ukraine # 19. BM-21 Grad 122 mm rocket launcher. Russian and Donetsk BM-21 in 2022-23","Military vehicle decals","Future Releases","0","10.20"
"Star Decals","35-C1412","1:35","War in Ukraine # 20.Russian BMP-2 in 2022-23","Military vehicle decals","Future Releases","0","10.20"
"Star Decals","35-C1413","1:35","War in Ukraine # 21.Russian BMP-3 in 2022-23","Military vehicle decals","Future Releases","0","10.20"
"Star Decals","35-C1414","1:35","Hetzer - Jagdpanzer 38(t).The Prague Uprising 1945 # 1. The Prague Uprising was an attempt by the Czech resistance movement to liberate the city from the Germans in May 1945.","Military vehicle decals","Future Releases","0","10.20"
"Star Decals","35-C1369","1:35","US PACIFIC WARS - 1944M4 and M4A1(mid) Sherman. Papua New Guinea, Guadalcanal, Bougainville and other Islands.USMC and Army tanks.'Sloppy Joe', 'Black Jack III', 'Lucky Legs II', 'Bloody Betty'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1368","1:35","US PACIFIC WARS - IWO JIMAUSMC LVT-4 Amtracks.3rd Marine Amphibious Tractor Battalion, 5th Marine Amphibious Tractor Battalion, 10th Marine Amphibious Tractor Battalion, 11th Marine Amphibious Tractor Battalion in February 1945.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1370","1:35","Sd.Kfz.250 'neu' # 1Sd.Kfz.250/1 and Sd.Kfz.250/3 on the West Front. 2.Pz-Div, 1.SS-LAH, 9.SS-Hohenstaufen(?) and 10.SS-Frundsberg.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1371","1:35","Sd.Kfz.250 'neu' # 2Sd.Kfz.250/1, Sd.Kfz.250/3 and Sd.Kfz.250/7 - Waffen-SS markings.11.SS-Nordland, 12.SS-Hitlerjugend.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1372","1:35","Sd.Kfz.251/7 PionierwagenSd.Kfz.251/7 Ausf.D.Pz.Lehr Division, 9.Pz-Division, 20.Pz-Division and Pz.Brigade 107.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1415","1:35","Hetzer - Jagdpanzer 38(t).The Prague Uprising 1945 # 2. The Prague Uprising was an attempt by the Czech resistance movement to liberate the city from the Germans in May 1945.","Military vehicle decals","Future Releases","0","10.20"
"Star Decals","35-C1392","1:35","UNEF Canadian Ferrets.Middle East Peacekeepers # 3.Ferret Scout Car Mk.2 Mk 1 Scout Cars.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1384","1:35","Wiking # 5.5. SS-Wiking in Caucasus 1942-43.Pz III Ausf.J short gun, Pz III Ausf.J long gun and Pz III Ausf.N.Plus generic turret numbers 0-1-2-3-4-5.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1385","1:35","Wiking # 6.5. SS-Wiking in Caucasus 1942-43.Pz IV Ausf.F, Pz IV Ausf.F2 and Pz IV Ausf.G.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1386","1:35","US Armored Mix # 8.T34 Calliope Rocket launcher.Markings for US M4 and M4A3 Shermans in France and Germany 1945.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1387","1:35","Sherman 'Crab' Flail tank. British 79th Armoured Division. Based on the Sherman Mk V.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1388","1:35","Sherman Mk V tanks. British 79th Armoured Division. In France 1944, and pre D-Day exercises i England.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1389","1:35","Tet 1968 - Hué City. US Marines tanks and vehicles. M48A3 early model, M48A3 model B, M48A3 model B Dozer-tank,M67A2 'Zippo' Flame-tank,, Dodge M37 truck and and Dodge M43 ambulance.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1382","1:35","Pz.Kpfw.II Ausf.A/ b Pz II with the early track suspension.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1381","1:35","War in Ukraine # 10Russian T-72B3 (obr 2016) operating in Ukraine in 2022.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1380","1:35","War in Ukraine # 9Russian T-72B (obr 1989) and T-72BA operating in Ukraine in 2022.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1379","1:35","War in Ukraine # 8Russian 2S19 MSTA-S 152mm SP Artillery in Ukraine 2022.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1390","1:35","Ferrets in Cyprus # 1. British and Danish Ferret Scout Car Mk.2 Mk 1 and Mk 2 Scout cars.4. RTR, The Queens Dragoon Guards and DANCON.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1391","1:35","Ferrets in Cyprus # 2.Canadian UNFICYP Ferret Scout Car Mk.2 Mk 1 and Mk 2.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1378","1:35","War in Ukraine # 7BMP-1.Markings from the Donetsk Republic-DPR and Luhansk Republic-LPR, in 2022. [Soviet]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1393","1:35","Aden Emergency 1963-67.British Ferret Scout Car Mk.2 Mk 2 Scout Cars.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1394","1:35","Canadian M113 in Bosnia.Balkan Peacekeepers # 14.M113A2, M113A2 ACAV, M577A1 and M113A2 TUA.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1395","1:35","US M8 75mm HMC.D-Day and France in 1944.'Laxative' and 'Lynx'","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1396","1:35","Frundsberg # 1.10. SS-Panzer Division.Sd.Kfz.250 'ALT' versions. Sd.Kfz.250/1, Sd.Kfz.250/3, Sd.Kfz.250/9.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1397","1:35","Frundsberg # 2.10. SS-Panzer Division.Sd.Kfz.250 'NEU' versions.Sd.Kfz.250/1, Sd.Kfz.250/3, Sd.Kfz.250/7.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1398","1:35","Frundsberg # 3.10. SS-Panzer Division.Pz.Kpfw.IV Ausf.H / J, and Panther Ausf.A / G.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1399","1:35","Frundsberg # 4.10. SS-Panzer Division.Sturmgeschutz/StuG.III Ausf.G and Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/9 Ausf.D.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1400","1:35","War in Ukraine # 11Foreign Aid to Ukraine 2022-23.M113A2/A3, M113G3, M113AS4.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1401","1:35","War in Ukraine # 12Foreign Aid to Ukraine 2022-23.YPR-765","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1383","1:35","Wiking # 4.5. SS-Wiking in Caucasus 1942-43.Stabs kompanie Pz II Ausf.F, Pz.Bef.Wg III Ausf.H and Pz III Ausf.J.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1403","1:35","War in Ukraine # 14Ukrainian Tanks and AFV insignias.Some of the many various insignias seen in 2022-23.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1404","1:35","War in Ukraine # 14Ukrainian Tanks and AFV insignias.Some of the many various insignias seen in 2022-23.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1046","1:35","U.S. in North Africa # 2. 1st Armored Division M4 Sherman, M3 Stuart","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1047","1:35","Re-printed! Battle of the Bulge. 6th Armored Division M4 Shermans","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1048","1:35","U.S. M4A3E8 Easy Eight. 6th Armored Division M4A3E8 HVSS Sherman","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1049","1:35","U.S. Special Shermans. Aunt Jemima and other mine exploder tanks","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1050","1:35","Re-printed! Iranian Tanks & AFVs # 1. Iran Army during the Iraq-Iran War 1980s.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1051","1:35","Iranian Tanks & AFVs # 2. Iran Revolutionary Guard - IRGC","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1052","1:35","Iranian Tanks & AFVs # 3. NLA - National Liberation Army / Mujahedin","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1053","1:35","War in Caukasus # 1. Georgian and Abkhazian AFVs in 1990s War Soviet ZSU-23-4, BMP-1, BMP-2, MT-LB","Military vehicle decals","Limited Availability","4","9.99"
"Star Decals","35-C1054","1:35","Soviet Naval Infantry # 1. T-54B, T-55A, T-55AM","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","35-C1055","1:35","Soviet Naval Infantry # 2. BTR-60PB, BTR-70, BRDM-2, Konkurs, PTS-M","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1056","1:35","Soviet Naval Infantry # 3. Fire Support and AA","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","35-C1057","1:35","Israeli AFVs # 4. M7 Priest 105mm HMC.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","35-C1058","1:35","Courland / Kurland # 1. Pz.Kpfw.VI Tigers and Halftracks","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1059","1:35","Sturm # 8. Sturmgeschutz/StuG.III Ausf.G, Ostfront 1943-45","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1060","1:35","Befehlspanzer # 4. Bef.Pz.Kpfw.IV Ausf.F, Ausf.G, Ausf.H, Pz.Beob.Wg. IV Ausf.J.","Military vehicle decals","Limited Availability","1","9.99"
"Star Decals","35-C1061","1:35","Befehlspanzer # 5. Bef.Pz.Kpfw. Panther Ausf.D and A","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1062","1:35","Befehlspanzer # 6. Bef.Pz.Kpfw. Panther Ausf.G","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1064","1:35","Befehls Pz.Kpfw.VI Tiger I and Pz.Kpfw.VI Tiger II. Befehlspanzer # 8. German Command, Control and Observation Tanks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1065","1:35","Gulf War (Operation Granby) 1991. British FV432 and M548.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1066","1:35","Balkan Peacekeepers # 6. FV432 Trojan. UNPROFOR Bosnia in 1992-95.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1067","1:35","Balkan Peacekeepers # 7. The Light Infantry. IFOR Bosnia. FV432, Scimitar and Warrior ISV.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1068","1:35","Re-printed! Australia Tanks & AFVs # 3. MATILDA. 2 inch Gun Tank in the PTO.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1069","1:35","Australia Tanks & AFVs # 4. MATILDA. CS - Close Support Tank and Dozer Tank in the PTO.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1070","1:35","Re-printed! Generic numbers and insignias for 1943-44 (incl. Kursk). Pz.Kpfw.VI Tigers of LSSAH. 13./SS-Pz-Regiment LSSAH.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1071","1:35","Re-printed! Generic numbers and insignias for Spring 1943 (incl. TIKI). Pz.Kpfw.VI Tigers of Das Reich. 8./SS-Pz-Regiment Das Reich.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1072","1:35","Re-printed! Generic numbers and insignias for Summer 1943-44 (incl. Kursk). Pz.Kpfw.VI Tigers of Das Reich. s.SS-Pz-Kp Das Reich.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1073","1:35","U.S. Marines in Vietnam. M48A3 Early model. 1st, 3rd, and 5th Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1074","1:35","Re-printed! U.S. Marines in Vietnam. M48A3 Late model (raised cupola). 1st Tank Battalion.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1075","1:35","U.S. Marines in Vietnam. M67 Zippo. 1st Tank Battalion, M67A2 Patton Flame tank.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1076","1:35","Re-printed! M48A3 Patton. 69th Armored Regiment in Vietnam.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1077","1:35","Firefly, Stuart, Halftrack, Willys Jeep, Staghound. Polish Tanks in Italy 1943-45. 2nd Armoured Bde, 2nd Warsawska Div. (was Bison decal 35049)","Military vehicle decals","Catalogue","4","9.99"
