Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blackdog","BDOA48128","1:48","General-Dynamics F-111 Engine (designed to be used with Hobby Boss kits)[F-111A F-111C F-111D]","Aircraft detailing sets (resin)","Catalogue","3","26.99"
"Blackdog","BDOA48129","1:48","General-Dynamics F-111 Big set (designed to be used with Hobby Boss kits)[F-111A F-111C F-111D]","Aircraft detailing sets (resin)","Catalogue","3","79.99"
"Blackdog","BDOA48130","1:48","Panavia Tornado spine + radar (designed to be used with Eduard kits and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","21.40"
"Blackdog","BDOA48131","1:48","Panavia Tornado engine (designed to be used with Eduard kits and Revell kits) [GR.4 ECR GR.1 F.3]","Aircraft detailing sets (resin)","Catalogue","3","21.40"
"Blackdog","BDOA48132","1:48","Panavia Tornado electronics (designed to be used with Eduard kits and Revell kits) [GR.4 ECR GR.1 F.3]","Aircraft detailing sets (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48133","1:48","Panavia Tornado BIG set (designed to be used with Eduard kits and Revell kits) [GR.4 ECR GR.1 F.3]","Aircraft detailing sets (resin)","Catalogue","5+","44.50"
"Blackdog","BDOA48134","1:48","F.M.A. IA-58A Pucara engine (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48135","1:48","F.M.A. IA-58A Pucara engines x 2 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","1","31.40"
"Blackdog","BDOA48136","1:48","F.M.A. IA-58A Pucara wheel bays + canon (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Blackdog","BDOA48137","1:48","F.M.A. IA-58A Pucara BIG set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","49.40"
"Blackdog","BDOA72101","1:72","Breguet Atlantic bomb bay (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Limited Availability","4","29.20"
"Blackdog","BDOA72102","1:72","Breguet Atlantic engine (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72103","1:72","Blackburn Buccaneer engine and nose radar (designed to be used with Airfix kits) [S.2B S.2C]","Aircraft detailing sets (resin)","Catalogue","2","29.20"
"Blackdog","BDOA72104","1:72","J.A.S.D.F T-4 Trainer engine+electronic (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA48138","1:48","Dassault-Mirage F1CT/CR engine + trolley (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Blackdog","BDOA48139","1:48","Dassault-Mirage F.1CT/CR radar + spine electronics (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","3","21.40"
"Blackdog","BDOA48140","1:48","Dassault-Mirage F.1CT/CR wheel bays (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA48141","1:48","Dassault-Mirage F.1CT/CR big set (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","53.80"
"Blackdog","BDOA48142","1:48","McDonnell F-4B Phantom electronics (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","21.40"
"Blackdog","BDOA48143","1:48","McDonnell F-4B Phantom Spine (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","21.40"
"Blackdog","BDOA48144","1:48","McDonnell F-4B Phantom Engine (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA48146","1:48","Mil Mi-24V/VP Mi-24P Hind engine (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","31.40"
"Blackdog","BDOA48147","1:48","Mil Mi-24V/VP Mi-24P Hind cannon + electronics (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA48148","1:48","Mil Mi-24V/VP Mi-24P Hind BIG set (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","40.40"
"Blackdog","BDOA48149","1:48","Sikorsky H-34 engine (designed to be used with Gallery and Trumpeter kits)[H-34 CH-34 HH-34J VH-34D UH-34D]","Aircraft detailing sets (resin)","Catalogue","3","21.40"
"Blackdog","BDOA72105","1:72","Lockheed F-104 Starfighter radar + electronics (designed to be used with Hasegawa kits) [F-104S TF-104G F-104G Lockheed/Canadair CF-104 -104S/Lockheed F-104S F-104J/F-104DJ F-104J/F F-104S F-104S/F104G]","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA72106","1:72","Lockheed F-104 Starfighter electronics + engine (designed to be used with Hasegawa kits)[F-104S TF-104G F-104G Lockheed/Canadair CF-104 -104S/Lockheed F-104S F-104J/F-104DJ F-104J/F F-104S F-104S/F104G]","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72107","1:72","Lockheed F-104 Starfighter big set (designed to be used with Hasegawa kits)[F-104S TF-104G F-104G Lockheed/Canadair CF-104 -104S/Lockheed F-104S F-104J/F-104DJ F-104J/F F-104S F-104S/F104G]","Aircraft detailing sets (resin)","Catalogue","1","33.70"
"Blackdog","BDOA72108","1:72","Grumman S2F-1 (S-2A) Tracker wings folding (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","14.70"
"Blackdog","BDOA72109","1:72","Grumman S2F-1 (S-2A) Tracker bomb bay + radar (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72110","1:72","Grumman S2F-1 (S-2A) Tracker big set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","29.20"
"Blackdog","BDOA72111","1:72","BAe Nimrod MR.1 / MR.2 / MR.2P / R.1. bomb bay (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","0","29.20"
"Blackdog","BDOA48158","1:48","North-American/Rockwell OV-10A/OV-10D+ Bronco engine + machine guns (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48156","1:48","Grumman S-2 Tracker bomb bay+radar (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48153","1:48","Grumman EA-6 Prowler rear electronic (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","22.50"
"Blackdog","BDOA48151","1:48","Grumman EA-6 Prowler electronics radar (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","22.50"
"Blackdog","BDOA48150","1:48","AGM-28 Hound dog","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Blackdog","BDOA72112","1:72","Lockheed C-130H Hercules wing flaps (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","29.20"
"Blackdog","BDOA72113","1:72","Lockheed C-130H Hercules Hydraulics (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","19.20"
"Blackdog","BDOA48171","1:48","BQM 74 Chukar","Aircraft detailing sets (resin)","Catalogue","3","8.99"
"Blackdog","BDOA48169","1:48","BAE Harrier / Sea Harrier accessories set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48168","1:48","Sukhoi Su-17/Su-22 Big set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","2","31.40"
"Blackdog","BDOA48167","1:48","Sukhoi Su-17/Su-22 engine+spine (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA48166","1:48","Sukhoi Su-17/Su-22 electronics (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Limited Availability","2","19.20"
"Blackdog","BDOA48165","1:48","Sukhoi Su-25 Big set (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","31.40"
"Blackdog","BDOA48164","1:48","Sukhoi Su-25 engine + spine (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA48163","1:48","Sukhoi Su-25 canon + electronics (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Limited Availability","2","19.20"
"Blackdog","BDOA72118","1:72","Vought F4U1 Corsair detail set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","6.80"
"Blackdog","BDOA72117","1:72","A6M-65 Maverick","Aircraft detailing sets (resin)","Catalogue","4","16.30"
"Blackdog","BDOA72116","1:72","Mikoyan MiG-29A/MiG-29UB accessories set (designed to be used with IBG and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Blackdog","BDOA48175","1:48","Mikoyan MiG-23BN big set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","31.40"
"Blackdog","BDOA48174","1:48","Mikoyan MiG-23BN wheel bays and spine (designed to be used with Academy, Eduard kits and Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","2","16.30"
"Blackdog","BDOA48173","1:48","Mikoyan MiG-23BN electronics (designed to be used with Academy, Eduard kits and Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","2","19.20"
"Blackdog","BDOA48172","1:48","Westland Wessex HU.5 engine + folding tail (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","0","26.99"
"Blackdog","BDOA72119","1:72","Aerospatiale AS-332 Super Puma engine + radar (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA48187","1:48","Avro Lancaster B Mk.I/Mk.III Big set (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (resin)","Catalogue","1","42.70"
"Blackdog","BDOA48186","1:48","Avro Lancaster B Mk.I/Mk.III Heating system and lifeboat (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (resin)","Catalogue","5+","22.50"
"Blackdog","BDOA48185","1:48","Avro Lancaster B Mk.I/Mk.III engine (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Blackdog","BDOA48184","1:48","Douglas B-26K Invader nose machine guns (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48183","1:48","BACK IN STOCK!!! Blackburn Buccaneer Big set (designed to be used with Airfix kits)[S.2C/D S.2B]","Aircraft detailing sets (resin)","New Arrivals","5+","42.70"
"Blackdog","BDOA48182","1:48","Blackburn Buccaneer left engine (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","1","24.70"
"Blackdog","BDOA48181","1:48","BACK IN STOCK!!! Blackburn Buccaneer right engine+radar (designed to be used with Airfix kits) [S.2C/D S.2B]","Aircraft detailing sets (resin)","New Arrivals","5+","24.70"
"Blackdog","BDOA48180","1:48","Mikoyan MiG-29 9-12 Big set (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Catalogue","4","33.70"
"Blackdog","BDOA48179","1:48","Mikoyan MiG-29 9-12 electronics+spine (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Limited Availability","5+","22.50"
"Blackdog","BDOA48178","1:48","Mikoyan MiG-29 9-12 lower surfaces electrics (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Limited Availability","5+","19.20"
"Blackdog","BDOA48177","1:48","BACK IN STOCK! Lockheed S-3A/B Viking folding wings + tail (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48176","1:48","Grumman E-2C Hawkeye folding wings (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","22.50"
"Blackdog","BDOA72121","1:72","Lockheed SR-71 engine (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","29.20"
"Blackdog","BDOA72120","1:72","Lockheed S-3A Viking folding wings+tail (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","14.70"
"Blackdog","BDOA32006","1:32","Douglas A-4E Skyhawk spine electronic + tail (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","1","25.75"
"Blackdog","BDOA32007","1:32","Douglas A-4E Skyhawk radar + electronic (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","1","25.75"
"Blackdog","BDOA32008","1:32","Douglas A-4E Skyhawk big set [A32006 + A32007] (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","41.99"
"Blackdog","BDOA32009","1:32","LTV A-7D/A-7E Corsair II magazine + electronics (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","0","32.80"
"Blackdog","BDOA32010","1:32","LTV A-7D/A-7E Corsair II radar + electronics+wheel bays (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","32.80"
"Blackdog","BDOA32011","1:32","LTV A-7D/A-7E Corsair II big set [contains BDOA32009 + BDOA32010] (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","55.99"
"Blackdog","BDOA72122","1:72","BACK IN STOCK! BAC/EE Lightning F.2A (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","19.20"
"Blackdog","BDOA48192","1:48","Dassault-Mirage 2000 cannons + radar (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Limited Availability","5+","22.50"
"Blackdog","BDOA48193","1:48","Dassault-Mirage 2000 electronic (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Limited Availability","5+","19.20"
"Blackdog","BDOA48194","1:48","Dassault-Mirage 2000 big set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","53.80"
"Blackdog","BDOA48189","1:48","Mil Mi-8MT additional aggregate (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA48190","1:48","Mil Mi-8MT BG-SET with BDOA48188 and BDOA18189 (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","40.40"
"Blackdog","BDOA72123","1:72","Douglas A-4 Skyhawk (designed to be used with Hobby Boss kits)[A-4E A-4F A-4K]","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA35001","1:35","Boeing/Hughes AH-64 electronics I (designed to be used with Takom kits)","Aircraft detailing sets (resin)","Catalogue","2","32.80"
"Blackdog","BDOA35002","1:35","Boeing/Hughes AH-64 electronics II (designed to be used with Takom kits)","Aircraft detailing sets (resin)","Catalogue","3","23.40"
"Blackdog","BDOA35003","1:35","Boeing/Hughes AH-64D tail (designed to be used with Takom kits)","Aircraft detailing sets (resin)","Limited Availability","3","23.40"
"Blackdog","BDOA35004","1:35","Boeing/Hughes AH-64 Big set (designed to be used with Takom kits)","Aircraft detailing sets (resin)","Catalogue","0","69.99"
"Blackdog","BDOA48195","1:48","BAe Harrier GR.1/Gr.3 fuel probe, 190-gallon tanks and ferry wing tips (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","19.99"
"Blackdog","BDOA48196","1:48","Mikoyan MiG-21MF electronics (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","2","19.99"
"Blackdog","BDOA48197","1:48","Mikoyan MiG-21MF spine and tail and engine details (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","3","19.99"
"Blackdog","BDOA48198","1:48","Mikoyan MiG-21MF electronic , spine, tail and engine details BIG SET contains 48196 and 48197 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","0","31.40"
"Blackdog","BDOA48028","1:48","Kaman SH-2G Super Seasprite engine (designed to be used with Kitty Hawk Model kits)","Aircraft engines and propellers (resin)","Catalogue","2","14.70"
"Blackdog","BDOA72005","1:72","Boeing CH-47 Chinook engine (designed to be used with Italeri kits)[ACH-47 CH-47C/D ACH-47A]","Aircraft engines and propellers (resin)","Catalogue","2","16.99"
"Blackdog","BDOA72013","1:72","Sikorsky MH-53J Pave Low engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Limited Availability","2","16.99"
"Blackdog","BDOA72014","1:72","Sikorsky MH-53J Pave Low set includes BDOA72012 and BDOA72013 Big Set (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48036","1:48","Fairchild A-10A/A-10C Thunderbolt engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","3","19.20"
"Blackdog","BDOA48037","1:48","Sikorsky MH-60K Black Hawk Engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","17.99"
"Blackdog","BDOA48048","1:48","Lockheed S-3A/B Viking engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","17.99"
"Blackdog","BDOA48051","1:48","Boeing Chinook HC.2 CH-47F engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","21.40"
"Blackdog","BDOA72016","1:72","Boeing B-52G Stratofortress engines (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","1","22.50"
"Blackdog","BDOA72017","1:72","Boeing B-52G Stratofortress big set (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","44.99"
"Blackdog","BDOA48053","1:48","Sikorsky Sea King engine (designed to be used with Hasegawa and Revell kits) [Mk.5 UH-3H Westland AEW.2 HAR.3 SD/HSS-2A S-61A SH-3H HSS-2B SH-3D]","Aircraft engines and propellers (resin)","Catalogue","3","21.40"
"Blackdog","BDOA48056","1:48","Westland Lynx AH-7 engine (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","3","16.99"
"Blackdog","BDOA48058","1:48","Agusta-Westland Merlin HC.3 engine set N°1 (designed to be used with Airfix kits) WAS £13.50! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","1","8.99"
"Blackdog","BDOA48059","1:48","Agusta-Westland Merlin HC.3 engine set N°2 (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Limited Availability","3","19.20"
"Blackdog","BDOA48061","1:48","Bell OH-58D Kiowa engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","1","11.25"
"Blackdog","BDOA48062","1:48","Bell UH-1C Huey Helicopter engine (designed to be used with Hobby Boss kits)","Aircraft engines and propellers (resin)","Catalogue","1","16.99"
"Blackdog","BDOA72022","1:72","MiL Mi-24 Hind engine (designed to be used with Zvezda kits)[Mi-24P Mi-24C Mi-24D]","Aircraft engines and propellers (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72023","1:72","Mil Mi-28A/Mil-28N 'Havoc' (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72024","1:72","Kamov Ka-52 'Alligator' engine and electronics (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","19.20"
"Blackdog","BDOA48063","1:48","Grumman OV-1D Mohawk engine x 1 (designed to be used with Roden kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA48064","1:48","Grumman OV-1D Mohawk engines x 2 (designed to be used with Roden kits)","Aircraft engines and propellers (resin)","Catalogue","1","31.40"
"Blackdog","BDOA48068","1:48","Sikorsky MH-53E Sea Dragon Outer engine (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48069","1:48","Sikorsky MH-53E Sea Dragon Inner engine (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Limited Availability","2","16.99"
"Blackdog","BDOA72025","1:72","Lockheed UP-3D Orion Engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72026","1:72","Lockheed UP-3D Orion 2 Engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","1","31.40"
"Blackdog","BDOA72027","1:72","Lockheed AC-130H Hercules Engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72028","1:72","Lockheed AC-130H Hercules 2 Engines (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","31.40"
"Blackdog","BDOA72030","1:72","Fairchild A-10A Thunderbolt 2 Engines (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72031","1:72","Lockheed US-3A/S-3B Viking 2 Engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA48073","1:48","Bell-Boeing V-22 Osprey Propeller blades (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","0","22.50"
"Blackdog","BDOA48074","1:48","Grumman E-2C Hawkeye engine (designed to be used with Kinetic Model Kits)","Aircraft engines and propellers (resin)","Catalogue","0","31.40"
"Blackdog","BDOA72039","1:72","Bell-Boeing V-22 Osprey Engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","22.50"
"Blackdog","BDOA72040","1:72","Bell-Boeing V-22 Osprey propeller blades (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72042","1:72","Lockheed C-130H Hercules 1 x propeller (designed to be used with Italeri kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H ]","Aircraft engines and propellers (resin)","Catalogue","3","16.99"
"Blackdog","BDOA72045","1:72","Airbus A400M Atlas 1 x Engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","29.20"
"Blackdog","BDOA72046","1:72","Airbus A400M Atlas 2 x Engines (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","2","49.40"
"Blackdog","BDOA72047","1:72","Alenia C-27J Spartan 1 x engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","29.20"
"Blackdog","BDOA72048","1:72","Alenia C-27J Spartan 2 x engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","49.40"
"Blackdog","BDOA72049","1:72","Bell-Boeing V-22 Osprey Hydraulics and sensors (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","0","16.99"
"Blackdog","BDOA72054","1:72","Sikorsky Sea King AEW.2 engines (designed to be used with Dragon kits)","Aircraft engines and propellers (resin)","Catalogue","0","19.20"
"Blackdog","BDOA48083","1:48","Kawasaki T-4 Engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Limited Availability","1","11.25"
"Blackdog","BDOA72076","1:72","Westland EH-101 Merlin engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","19.20"
"Blackdog","BDOA72077","1:72","Sikorsky SH-60B Seahawk engine (designed to be used with Hobby Boss kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72078","1:72","NH Industries NH-90 Navy engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","24.70"
"Blackdog","BDOA72087","1:72","McDonnell F-4J Phantom engines (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","3","19.20"
"Blackdog","BDOA48105","1:48","Lockheed F-104 Starfighter engine (designed to be used with Kinetic Model kits)[F-104J F-104G TF-104G F-104DJ/J]","Aircraft engines and propellers (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48112","1:48","McDonnell-Douglas F/A-18A/B/C/D engine (designed to be used with Kinetic Model kits)[F/A-18C]","Aircraft engines and propellers (resin)","Limited Availability","5+","22.50"
"Blackdog","BDOA48116","1:48","PZL W-3A Sokol engine (designed to be used with Answer kits) WAS £31.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","4","20.94"
"Blackdog","BDOA48115","1:48","Lockheed P-38F/G Lightning engines x 2 (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","44.99"
"Blackdog","BDOA48114","1:48","Lockheed P-38F/G Lightning engine x 1 (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","2","26.99"
"Blackdog","BDOA72098","1:72","Grumman E-2C Hawkeye engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA48122","1:48","Bae Harrier GR-7 engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48118","1:48","Sepecat Jaguar engines (designed to be used with Kittyy Hawk Models kits)","Aircraft engines and propellers (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48117","1:48","Bae Harrier GR.1/3 engine +electronics (designed to be used with Kinetic Model kits)","Aircraft engines and propellers (resin)","Catalogue","1","31.40"
"Blackdog","BDOA48157","1:48","Lockheed-Martin F-16C Fighting Falcon engine (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48155","1:48","de Havilland Vampire F.3 engine (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","0","26.99"
"Blackdog","BDOA48154","1:48","Grumman EA-6 Prowler big set (designed to be used with Kinetic Model kits)","Aircraft engines and propellers (resin)","Catalogue","2","53.80"
"Blackdog","BDOA48152","1:48","Grumman EA-6 Prowler engine (designed to be used with Kinetic Model kits)","Aircraft engines and propellers (resin)","Catalogue","4","22.50"
"Blackdog","BDOA72115","1:72","Lockheed C-130H Hercules engine (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72114","1:72","Lockheed C-130H Hercules radar+front door (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","13.50"
"Blackdog","BDOA48191","1:48","Dassault-Mirage 2000 engine (designed to be used with Kinetic Model kits)","Aircraft engines and propellers (resin)","Limited Availability","5+","24.70"
"Blackdog","BDOA48188","1:48","Mil Mi-8MT engines (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","3","31.40"
"Blackdog","BDOA72041","1:72","Lockheed C-130H Hercules Exhausts (designed to be used with Italeri kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H ]","Aircraft exhausts (resin)","Catalogue","1","13.50"
"Blackdog","BDOA48159","1:48","Bayraktar TB2 Turkish Drone. USUALLY £31.40. TEMPORARILY SAVE more than 1/3RD!! The Bayraktar TB2 is a Tactical Armed / UAV System, developed and manufactured by Baykar. A highly sophisticated design that provides all solutions that operator may need in one integrated system. The system consists of Bayraktar TB2 Armed / UAV Platform, Ground Control Station, Ground Data Terminal, Remote Display Terminal, Advanced Base with Generator and Trailer modules. Thanks to Baykar's technological accumulation and capabilities, the entire system is produced indigenously.OVER 400 THOUSAND HOURS OF OPERATIONAL FLIGHTBayraktar TB2 is a Medium Altitude Long Endurance (MALE), Tactical Unmanned Aerial Vehicle capable of conducting Intelligence, Surveillance and Reconnaissance (ISR) and armed attack missions. An onboard avionic suite with a triple redundant avionic system encompasses units enabling a fully autonomous taxiing, take-off, landing and cruise. TB2 has proven its efficacy with over 400.000 of operational flight hours. Since 2014, it keeps carrying out missions successfully within the Turkish Armed Forces, Gendarmerie and the Turkish National Police. Currently, 257 Bayraktar platforms are at the service of Turkey, Qatar, Ukraine and Azerbaijan. Bayraktar TB2 holds the record in the Turkish aviation history for endurance (with 27 hours 3 minutes) and for altitude (with 25.030 feet). Bayraktar TB2 is also the first-ever aircraft in its category to be exported abroad.","Aircraft kits (resin)","Special Offers","5+","19.99"
