Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Ventura","VA7275","1:72","RNZAF Lockheed PV-1 Venturas, Pacific Theatre, No.1 (BR) Squadron and No.11 Servicing Unit - three options NZ4509, based in New Zealand, late June 1943 (U.S. Navy Blue Gray and Light Gray scheme with RAF-style roundels), NZ4511 'Slippery Sam' based at, Henderson Field, November 1943 (U.S. Navy Mid-War `Three Tone Scheme') and NZ4624 of No.11 SU, 1944 (very faded (NZ) Blue Sea Grey and (NZ) Sky Grey scheme).","Aircraft decals (military)","Catalogue","0","5.99"
"Ventura","VA7277","1:72","RNZAF Curtiss P-40N, Pacific Theatre (Later aircraft with large roundel bars) Three options. NZ3184 '75', NZ3259 'Leslie' and NZ3267 'V'.","Aircraft decals (military)","Catalogue","5+","5.99"
"Ventura","VA7278","1:72","RNZAF Harvards, three options. Silver Fern or Kiwi roundel, Red Checkers aerobatic team. NZ1078, late `60s, Silver and Fire Orange scheme, silver fern roundels; NZ1065, Mainplane Grey and International Orange, silver fern roundels; NZ1076, Mainplane Grey and International Orange scheme, 'Kiwi' roundels. Any of these aircraft may be modelled with or without Red Checker aerobatic team cowlings.","Aircraft decals (military)","Catalogue","1","8.99"
"Ventura","VA7279","1:72","North-American P-51B and RAAF Curtiss P-40N (4) North-American P-51B 36-587 GO-U `The Stars Look Down' flown in Gen Eisenhower over D-Day beaches; Curtiss P-40N A29-1140 SV-G 76 Sqn 1945; A29-1021 GA-G 75 Sqn `Hep Cat' 1945; Both OD/grey; A29-325 MP-R 86 Sqn New Guinea 1943 Dk earth/med green/pale sky blue","Aircraft decals (military)","Catalogue","2","5.99"
"Ventura","VA7281","1:72","RNZAF, Kiwi roundels: high visibility red/white/blue 13.25, 18, 30, 36, 48 and 54 inch, plus fin flashes. low visibility Red/blue 8.75, 12, 24, 36 and 48 inch roundels","Aircraft decals (military)","Catalogue","0","8.99"
"Ventura","VA7282","1:72","4 inches and 8 inches RAF and Australian serial numbers and letters, WHITE","Aircraft decals (military)","Catalogue","5+","5.20"
"Ventura","VA7285","1:72","RNZAF F4U-1D & FG-1D Corsairs, three options- F4U-1D NZ5485 'Kohimarama IX'- F4U-1D NZ5566, Fighter Leaders School- FG-1D Corsair NZ5617 with No.14 Squadron, RNZAF, Japan,","Aircraft decals (military)","Catalogue","1","5.99"
"Ventura","VA7286","1:72","Curtiss P-40Ns, RNZAF 'Gloria Lyons' and American Volunteer Group, three options- NZ3220 'Gloria Lyons', late 1944. Both variations of 'Gloria Lyons' artwork worn by NZ3220 are provided- P-40N 'Boss's Hoss', flown by Lt. Colonel William N Reed of the Chinese-American Composite Wing, August 1944.","Aircraft decals (military)","Catalogue","0","5.99"
"Ventura","VA7287","1:72","RAF and Commonwealth 1919-1939 serials. 8' black and black with white outline. Between-the-wars period 1/72nd scale serials, black and black with white outline.Often an aircraft used black serials on the fuselage and similar ones with white outlines on the rudder. A variety of styles are included covering different manufacturers. Some of the white outline styles were 8' plus the outline while others were 8' including the outline. Ventura sheet V7252 includes more plain black serial styles.The sheet is printed with the black ink first then the white outline twice to ensure a dense white ink with excellent registration.","Aircraft decals (military)","Catalogue","5+","5.99"
"Ventura","VA7288","1:72","24 inch letters for RAF, RN, RAAF, RCAF and RNZAF etc. This sheet includes a variety of black 24 inch letters in 'rounded' and 'squared' styles, as used by British, Australian, Canadian, New Zealand and other air forces in World War II and later.","Aircraft decals (military)","Catalogue","4","5.20"
"Ventura","VA7289","1:72","24 inch numbers for RAF, RN, RAAF, RCAF and RNZAF etc This sheet includes a variety of black 24 inch numbers in 'rounded' and 'squared' styles, as used by British, Australian, Canadian, New Zealand and other allied air forces in World War II and later.","Aircraft decals (military)","Catalogue","5+","5.20"
"Ventura","VA7290","1:72","8 inch serial numbers - Black for US built aircraft. This sheet includes seven styles of black 8 inch numbers including stencil and non-stencil styles as used on P-40, P-47 and North-American P-51 Mustangs etc.","Aircraft decals (military)","Catalogue","5+","3.99"
"Ventura","VA7291","1:72","RNZAF North-American P-51D Mustangs, Wellington Canterbury and Otago Squadrons and civilian 'Mobil' Mustang. Six options. P-51D Mustang ZK-CCG was ex RNZAF Mustang NZ2417. It was sponsored by Mobil Oil from late 1964 until 1968. Initially the aircraft's all white colour scheme included Mobil's 'winged horse' based logo and later the more modern plain 'Mobil' signage.NZ2423, No.2 (Wellington) Squadron, 1955. This aircraft made the last RNZAF Mustang flight from Ohakea to Woodbourne on 30 May 1957 and is currently being restored by its current owners.NZ2430, No.4 (Otago) Squadron, 1955.NZ2417 of No.3 (Canterbury) Squadron, which later flew as the civilian 'Mobil' Mustang.NZ2427 of No.3 (Canterbury) Squadron.","Aircraft decals (military)","Catalogue","5","8.99"
"Ventura","VA7292","1:72","RNZAF Consolidated PBY CatalinasNo.6 Sqn. RNZAF Consolidated PBY-5 Catalinas, Pacific Theatre 1943 - 1945. Four options. NZ4011, No.6 FB Sqn. Lauthala Bay Fiji, 1943. NZ4015, F/Lt Ian Scott, No.6 FB Sqn. Halavo Bay, Solomon Islands, March 1944. NZ4021, F/Lt Ian Scott, No.6 FB Sqn. Halavo Bay, March 1944. NZ4012, 'The Naughty Nine' F/Lt Guy Rogers, No.6 FB Sqn. Halavo Bay 1945. All are in the U.S. Navy colour scheme of Blue/Grey (approx FS 35189) upper surfaces and Light Grey (FS 36440) lower surfaces.","Aircraft decals (military)","Catalogue","10+","9.99"
"Ventura","VA7293","1:72","24 and 30 inch RAF and Commonwealth code letters, MEDIUM SEA GREY. WW II.","Aircraft decals (military)","Catalogue","0","5.99"
"Ventura","VA7294","1:72","36 inch RAF and Commonwealth code letters, MEDIUM SEA GREY. WW II.","Aircraft decals (military)","Catalogue","10+","5.99"
"Ventura","VA7295","1:72","RNZAF Vought F4U-1 Corsairs #3. The four 'Donald Duck' nose art Corsairs â€¨â€¨- NZ5248, No.21 Squadron, May 1945- NZ5255, No.4 SU, July 1944 â€¨- NZ5262, No.30 SU, 1945- NZ5277, No.21 Squadron, July 1945","Aircraft decals (military)","Catalogue","0","9.99"
"Ventura","VA7297","1:72","RNZAF Douglas SBD Dauntless. Four options. â€¨- SBD-3 NZ208, home based, September 1943â€¨- SBD-5 NZ5055, 'He'll Be Back Again'. Early version- SBD-5 NZ5061, 'Boxing Kangaroo'â€¨- SBD-5 NZ5064, 'He'll Be Back Again'. Late version â€¨SBD-3 NZ208 colour scheme. Dauntless SBD-3 NZ208 was an ex US Marine Corps aircraft painted in US Blue Gray upper surfaces and US Light Gray lower surfaces. It was initially flow in New Zealand still wearing it's Marine Corps markings. â€¨â€¨SBD-5 colour scheme. NZ5055-57-61 and NZ5064 wore the US Navy 'Basic (Non Specular) Camouflage Scheme', often, unofficially, referred to as the 'Three Tone Scheme' in the RNZAF. Colour are; ANA 606 Semi-Gloss Sea Blue upper wings and tailplanes, 607 Non-Specular Sea Blue upper fuselage, wing and tailplane leading edges, 608 Intermediate Blue fuselage sides and vertical tail, 601 Insignia White undersurfaces. Flap interiors are 619 Insignia Red and cockpit interior is 611 Interior Green. Propellor cap is Intermediate Blue, blades are black with 614 Orange Yellow tips.","Aircraft decals (military)","Catalogue","2","9.99"
"Ventura","VA7298","1:72","RNZAF Grumman TBF-1C Avengers #2, Pacific Theatre and home based. Three options.- NZ2522 TBF-1C, No.30 and 31 Squadron. 'winged kiwi'â€¨- TBF-1C, No.30 Squadron. 'Donald Duck' nose art.- NZ2503, post war target tug.â€¨â€¨ No.30 and 31 Squadron.On 26 January 1944, the first nine Avengers left for Espiritu Santo and arrived on the 27th. By the 30th all No.30 Squadron's aircraft had arrived and commenced operational training. No.30 Squadron pilots completed their tour in May 1944 and were replaced by the pilots of No.31 Squadron who arrived in the Islands on 25 May 1944. â€¨War-time camouflage scheme. RNZAF Avengers were delivered in the US Navy 'Basic (Non Specular) Camouflage Scheme'â€¨â€¨Target Tug scheme for NZ2503 was overall matt yellow (FS 33538) with gloss black bands.","Aircraft decals (military)","Catalogue","6","9.99"
