Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Begemot","BT72076","1:72","Re-printed! Sukhoi Su-33 in Syria. Su-33 from Soviet Naval Aviation in Syria. 10 markings scheme - any Su-33s aircraft, which took a part in Admiral Kuznetsov carrier mission in Syria. In decal include insignias, board numbers, badges and mission marks.Attention! In this decal set not include stencil for aircraft and external armament, please use our decal 72-030 'Su-27 family full stencil'.","Aircraft decals (military)","Catalogue","5","8.99"
"Begemot","BT32006","1:32","Mikoyan MiG-29 'Fulcrum' stencil 1/32, full decal set for aircraft and armament. Include stencil for standard grey-green camouflage and also for four-tone low altitude camouflage. [MiG-29A MiG-29C MiG-29UB]","Aircraft decals (military)","Catalogue","5+","11.99"
"Begemot","BT72075","1:72","USSR Air Force insignia, type 1955. Decal set with seven different sizes of USSR Air Force insignia (type 1955), for all main types of RuAF aircrafts and helicopters. Including two big size decals and 2-pages A3-size instruction.","Aircraft decals (military)","Catalogue","8","10.70"
"Begemot","BT48050","1:48","USSR Air Force insignia, type 1955. Decal set with seven different sizes of USSR Air Force insignia (type 1955), for all main types of RuAF aircrafts and helicopters. Including three big size decals and 2-pages A3-size instruction.","Aircraft decals (military)","Catalogue","5+","11.99"
"Begemot","BT72034","1:72","Mikoyan MiG-29SMT. You can choose any known aircraft from Algerian or Russian Air Force Also includes full stencil set for one aircraft and any external armament for MiG-29SMT.","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT72071","1:72","Yakovlev Yak-130 'Mitten' Decal for all known Yak-130s from Russian, Belarusian, Algerian, Myanmar and Bangladesh Air Force.Full stencil set for one aircraft (in any marking scheme), all possibile external armament, also included pyrotechnic cords for canopy of aircraft.","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT48046","1:48","Bell P-63 Kingcobra (this is an old, unused part number but it is a new decal) includes 51 marking variations of P-63 Kingcobra aircraft from next AF's: USAF, RAF, VVS RKKA, French and Honduras Air Forces. Including three big size decals and 10-pages big size instruction.","Aircraft decals (military)","Catalogue","4","19.40"
"Begemot","BT72067","1:72","Sukhoi Su-34 Decal with opportunity make all known at now days Su-34s - prototypes and all Su-34s from the Russian Air Force, include aircraft from RuAF group in Syria with mission markings.Full stencil set for one aircraft and fill complect of external armament.Including two big size decals sheet, two small size decal sheet, 8-pages big size instruction and 1 pages small size instruction.","Aircraft decals (military)","Catalogue","6","19.40"
"Begemot","BT48045","1:48","Re-printed! Sukhoi Su-34 Decal with opportunity make all known at now days Su-34s - prototypes and all Su-34s from the Russian Air Force, include aircraft from RuAF group in Syria with mission markings.Full stencil set for one aircraft and fill complect of external armament.Including four big size decals sheet, two small size decal sheet, 8-pages big size instruction and 1 pages small size instruction.","Aircraft decals (military)","Catalogue","2","22.40"
"Begemot","BT32017","1:32","Russian Air Force insignia (type 2010)Decal set with seven different sizes of Russian Air Force insignia (type 2010), for all main types of RuAF aircrafts and helicopters.Including two big size decals and 2-pages A4-size instruction.http://www.begemotdecals.ru/doc/32-017%20OZ%20VVS%20Rossii%20ins.pdf","Aircraft decals (military)","Catalogue","5+","11.99"
"Begemot","BT48014","1:48","Mikoyan MiG-29SMT. Decal for all known MiG-29SMTs (9.19 and 9.19P) from Algerian and Russian Air Force, include MiG-29SMTs from Russian Air and Space Force Group in Syria . Set include full stencil for one aircraft and for external armament.","Aircraft decals (military)","Catalogue","5+","16.99"
"Begemot","BT72063","1:72","New life of Foxhound - Mikoyan MiG-31BM + MiG-31K (Kinzhal) New life of Foxhound - MiG-31BM + KDecal with opportunity make 28 marking variations of MiG-31BM(BSM) and MiG-31K (Kinzhal) from Russian Air and Space Forces.In decal consist full stencil set for one aircraft and all possible external armament.Including two big size decals sheet and 6-pages big size instruction.","Aircraft decals (military)","Catalogue","7","14.99"
"Begemot","BT144004","1:144","Antonov An-225 Mrija, 5 marking schemes from USSR and Ukranian times (except current Antonov Airlines scheme), full stencil for aircraft","Aircraft decals (military)","Catalogue","3","11.99"
"Begemot","BT48052","1:48","Yakovlev Yak-130 Decal with opportunity make all known at now days Yak-130s - from the Russian, Belarus, Algeria, Myanmar, Laos and Bangladesh Air Force. Full stencil set for one aircraft and full complect of external armament.Including three big size decals sheet, one small size decal sheet and 10-pages big size instruction.http://www.begemotdecals.ru/doc/48-052%20Yak-130%20ins%202.pdfhttp://www.begemotdecals.ru/doc/48-052%20Yak-130%20ins%201.pdf","Aircraft decals (military)","Catalogue","9","19.40"
"Begemot","BT48059","1:48","MiG pink sealant. imitation of pink supersonic sealant, which use in Mikoyan MiG-25, Mikoyan MiG-31, sometimes in other types of aircraft. Three different thickness of lines, two shades of pink colours. Including one standard size decal sheet, there is no instruction.","Aircraft decals (military)","Catalogue","6","5.60"
"Begemot","BT72080","1:72","Russian VKS board numbers and signs (type 2018)","Aircraft decals (military)","Catalogue","6","16.99"
"Begemot","BT72083","1:72","MiG pink sealant. mitation of pink supersonic selalnt, which use in Mikoyan MiG-25, Mikoyan MiG-31, sometimes in other types of aircraft. Three different thikness of lines, two shades of pink colours. Including one standard size decal sheet, there is no instruction.","Aircraft decals (military)","Catalogue","8","5.60"
"Begemot","BT72078","1:72","Curtiss P-40 Warhawk CCCP. Decal with opportunity make 41 marking variations of Curtiss Ð -40 aircraft of all modication from VVS RKKA.Including one big size decals and 9-pages big size instruction.http://www.begemotdecals.ru/doc/72-078%20P-40%20in%20USSR%20ins1.pdfhttp://www.begemotdecals.ru/doc/72-078%20P-40%20in%20USSR%20ins2.pdf[Tomahawk Mk.IIA Mk.IIB P-40C P-40E P-40K-1 P-40N]","Aircraft decals (military)","Catalogue","6","16.99"
"Begemot","BT48055","1:48","Lavochkin La-9/La-11 Decal with opportunity make 29 marking variations of La-9 and La-11 family aircraft's all types, from next AF's: USSR, China, North Korea, Romania and Indonesia. 4 sets of full stencil for La-9(11) aircraft included.Including two big size decals and 5-pages instruction A3-size instruction.","Aircraft decals (military)","Catalogue","7","19.40"
"Begemot","BT48056","1:48","Registration numbers, all this type 2018. Including six big size decals and 1-pages A4-size instruction.","Aircraft decals (military)","Catalogue","15","19.40"
"Begemot","BT72068","1:72","Mil Mi-24P Decal with opportunity make 51 marking variations Mi-24P helicopter. Full stencil data for one helicopter and variouse external armament. Including two big decal sheet, one small size decal sheet and four-pages A3 instruction.","Aircraft decals (military)","Catalogue","4","14.99"
"Begemot","BT35-003","1:35","Russian car registration plates, including military","Military vehicle decals","Catalogue","5+","8.99"
"Begemot","BT35-004","1:35","St George ribbon on the Russian tanks","Military vehicle decals","Catalogue","5+","11.99"
"Begemot","BT48032","1:48","Grumman F9F Panther Decal with opportunity make 12 marking variations of F9F Panther from US NAVY and MARINES aviation and Argentinian naval aviation. In decal consist full stencil set for one aircraft.Including two big size decals sheet and 4-pages big size instruction.[F9F-2 F9F-2B F9F-3 F9F-5 F9F-5KD]","Aircraft decals (military)","Catalogue","8","19.40"
"Begemot","BT72054","1:72","Grumman F9F Panther 12 marking variations of F9F Panther from US NAVY and MARINES aviation and Argentinian naval aviation. In decal consist full stencil set for one aircraft.Including one big size decals sheet and 4-pages big size instruction.[F9F-2 F9F-2B F9F-3 F9F-5 F9F-5KD]","Aircraft decals (military)","Catalogue","9","16.99"
"Begemot","BT72086","1:72","St George ribbon on the Russian tanks. St. George ribbons on armored vehicles and vehicles of the Armed Forces of Russia, a set of two different widths of two shades and stars of various designs and sizes.Including one big size decal, one standard size decal sheet.","Military vehicle decals","Catalogue","5","8.99"
"Begemot","BT72074","1:72","Yakovlev Yak-9 with the opportunity make 67 marking variations of Yak-9 family aircraft's all types, from next AF's: USSR.Including one big size decal, one small size decal and 11-pages instruction A3-size instruction.http://www.begemotdecals.ru/doc/72-074%20Yak-9%20ins%201.pdfhttp://www.begemotdecals.ru/doc/72-074%20Yak-9%20ins%202.pdf","Military vehicle decals","Catalogue","11","16.99"
"Begemot","BT72066","1:72","Petlyakov Pe-2... with opportunity make 108 marking variations of Pe-2 family aircraft's all types, from next AF's: VVS RKKA, Finland, Poland, Yugoslavia, Czechoslovakia, Bulgaria and Hungary.Including two big size decals, one small size decal and 23-pages booklet A4-size instruction.","Aircraft decals (military)","Catalogue","13","21.20"
"Begemot","BT72069","1:72","Kamov Ka-52 - with the opportunity make 54 marking variations of Ka-52 Alligator family helicopter all types, from next AF's: Russia and Egypt.Including one big size decal, one small size decal and 11-pages instruction A3-size instructionhttp://www.begemotdecals.ru/doc/72-069%20Ka-52%20ins1.pdfhttp://www.begemotdecals.ru/doc/72-069%20Ka-52%20ins2.pdf","Aircraft decals (military)","Catalogue","4","16.99"
