Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Syhart Decal","SY72089","1:72","Panavia Tornado IDS 44+97 '40 Jahre JBG-38' Jever AB 1997 In 1957, in order to train future pilots of the modern Luftwaffe on jet aircrafts. the 'Waffenschule der Luftwaffe 10' (WaSLw 10) was created (Air Force Aviation School), initially based on Nörvenich, and quickly transferred to Oldenburg, the the unit is equipped with canadian built F-86 Sabre Mk. 5 and training are carried out in collaboration with the Royal Canadian Air Force. - From 1960, when the base and weapons systems trainings are completed between Oldenburg and Jever, the 4th Staffel (4th Squadron) equipped with F-104F (Two-seats), is created on Nörvenich AB to prepare the arrival of the Starfighter in the future JBG-31. - Since 1964, the base and weapons systems trainings will be performed in the United States, and the Jever AB became the European airspace training flight center. - In 1983, the Waffenschule der Luftwaffe 10 is retired and taken over by the Jagdbombergeschwader 38 taking part in the training of pilots and WSO Panavia Tornado following the Mutinationnal TTTE program (Tri-National Panavia Tornado Training Establishment) it is called 'Friesland'. This is the first squadron of the Luftwaffe to receive the Panavia Tornado IDS, then the Panavia Tornado ECR (Electronic warfare and reconnaissance) from 1989 to 1995 before being transfered to JBG-32 on Lechfeld AB. - On 1997, the unit celebrates 40 years, it's one of the two oldest units of modern Luftwaffe still in service, and it is for this occasion that the Panavia Tornado IDS 44+97 receives an overall painted scheme nicknamed 'Batman', it wears the colors of the Squadron and the famous hero. It is the first Panavia Tornado to be fully specially painted ... The first in a long line! It appeared on few airshows in 1997. - From 1999, when the Staffel 2, and TTTE training center were retired, german pilots and WSO are trained on Holloman AFB in the United States, the Jever AB became-back the European airspace training flight center. - On 2005, JBG-38 'Friesland' is finally definitively retired and Jever AB will be closed in September 2013.The Panavia Tornado IDS 44+97 was retired in 2008, after several reconnaissance missions in Afghanistan with AG-51 'Immelmann', it is preserved at the Deutsches Museum Flugwerft Schleissheim near Munich. - The set 1/72 consists of :  - 2 decals sheets  - 2 A4 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting. - The set 1/48 consists of :  - 2 decals sheets  - 2 A4 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting. - The set 1/144 consists of :  - 1 decals sheet  - 2 A4 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting.","Aircraft decals (military)","Catalogue","1","8.99"
"Syhart Decal","SY72060","1:72","Re-printed! Dassault-Mirage F.1JA FAE806 30 Años 1979-2009 Ecuadorian AF. On October 2009, for the 30 years servicing of the Mirage F.1 in the Fuerza Aerea Ecuadoriana (Ecuadorian Air Force), the Mirage F.1JA FAE806 of Escadron 2112 receiced this colorful scheme on the tail and the central fuel tank. Note the Peruvian Sukhoi Su-22 Silhouette under the the cockpit, it was shot down by this aircraft during the Cepena conflict, another sukhoi was destroyed on same day by the Mirage F.1JA FAE807. The Mirage F.1JA is the export version of the Mirage F.1E (Export) for the Ecuadorian Air Force. It is same as the Mirage F.1C, without refueling probe. (The twin seater version is called Mirage F.1JE) Ecuador = 16x F-1JA & 2x F-1JE","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72088","1:72","McDonnell F-4F Phantom II 37+11 'Phly-out Hopsten AB' December 2005 The Rheine-Hopsten airbase in Westfalia (Westfalen), was created from 1938, and during World War II, it was the base of JG 27. Rebuild from 1959 as NATO airbase, homebase of the Fighter/bomber squadron JBG-36 'Westfalen' from 1961, the badge is designed with a 'White horse', on sky blue shield. Firstly equiped with F-84F Thunderstreak, followed by F-104G Starfighter on 1965, it was finally converted on F-4F Phantom II from 1975. On 1990, the JBG-36 is converted to fighter squadron, recalled JG 72 'Westfalen'. On September 2001, an openday is organised on Hopsten for the 40 years of JG 72, the squadron was retired on 2002. Once retired, the JG 72 was converted to F-4F training center, and the phantoms stayed on Hopsten until 2005. It's finally for the departure of Phantoms, and for the final closure of Hopsten AB that the F-4F Phantom registered 37+11 received a black paint, with grey horses on sides, and broken squadron badge on bottom. All Phantoms based on Hopsten were transfered to JG 71 'Richtoffen' on Wittmundhaven. The F-4F Phantom 37+11 received a 'tag' on right intake : JG 71 'R'heine The lasts Luftwaffe actives phantoms was retired by JG 71 'Richtoffen' on Wittmundhaven AB on 29th june 2013, Two last phantoms used for by flight test center was retired one month later by WTD-61 on Manching AB. They received colorful schemes too.(Syhart decals 144/48/72-078). This decals set contain all markings to complete this aircraft. Here is a new edition (screen-print) of Syhart Decal reference 48/72-007 (released on 2005), the decals design has been modified. Exemple : the bottom badge splited to ease the decals application (missiles & gear bays, doorsï¿½), as far as masks permitting the choice to complete the sides horses by decals or by paint. - The set 1/72 consists of :  - 2 decals sheets  - 1 A4 colored page of instructions (front / back)  - 1 set of masks to ease painting. - The set 1/48 consists of :  - 2 decals sheets  - 1 A4 colored page of instructions (front / back)  - 1 set of masks to ease painting.","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72092","1:72","Dassault-Mirage IVP n°23 AV '50ans EB 2/91 Bretagne' 1942-1992","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72093","1:72","Dassault-Mirage IVP n°57 CD 'Dissolution EB 2/91 Bretagne' 1964-1996","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72118","1:72","General-Dynamics F-16AM Falcon E-191 'Dannebrog 800 Ã¥r' Royal Danish AF - 2019. The flag of Denmark (Dannebrog) is the oldest national flag of the world, according to the legend it would have appeared in the sky on June 15, 1219 during a battle. On June 15, 2019, for the 800 years of the Danish flag, among many events organized for the occasion in Denmark, the F-16AM Falcon E-191 fully weared with the Danish banner flew over a large part of the country to commemorate the event . The F-16AM E-191 is the very first Falcon of the Danish Air Force to be fully decorated since its entry into service in 1980, a rare event there too and very successful rendering on the ground as well as in flight. decoration with clean lines, designed by Mr Mads Bangsö. [F-16A]","Aircraft decals (military)","Catalogue","0","8.99"
"Syhart Decal","SY72095","1:72","Dassault-Mirage IVP n°59 CF 'C'est Fini' 1964-2005","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72096","1:72","Dassault-Mirage IVP n°31 BD '30ans FAS' 1964-1994","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72111","1:72","Dassault-Mirage IIIR #317 'ER 1/33 Belfort' 1986 Based on the airbase BA124 of Strasbourg in 1986, the reconnaissance squadron ER 1/33 'Belfort' had only one badge ; the SAL33 called 'La Hache' (the ax) or 'Hache by A. Bordage' (by Alfred Bordage) dating from 1914. However, in homage to the famous Commandant (Major) Antoine de Saint-Exupéry, pilot in the squadron history, his 'Little Prince' was unofficially picked up, holding an ax in his hand rather than a sword. So it's for the festival of the Ax (May 23), - the 72nd anniversary of SAL33 'Hache' (1914), - the 41st anniversary of Belfort squadron (1945) - and the conversion to Mirage F-1CR (1986), that the Mirage IIIR nÂ°317 was entirely painted white, flanked by an Ax on the tail, the coat of arms of Belfort and Strasbourg on the wings, and the 'Little Prince' holding the ax on belly. It was not until 1993 that the traditions of the 'Little Prince' (EALA 9/72), and the 'Leopard' (BR244) were officially assigned as 2nd and 3rd badges of the ER 1/33 'Belfort' when flown on Mirage F-1CR.","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72146","1:72","Boeing F/A-18F Super Hornet 166673 'Vandy One' VX-9 - US Navy 2023 Since the 1950s, VX-4 was the U.S. Navy's Air Test and Evaluation Squadron Four, testing and evaluating weapons and equipment, and developing tactical procedures for other Navy squadrons. Late 1960s, during the Vietnam War, the VX-4 based at NAS Point Mugu (CA) was testing night operating procedures, so some of their F-4 Phantoms received for first time an overall gloss black scheme adorning the bunny of famous 'Playboy' magazine on the tail fin. Over the years the unit had several F-4Js then F-4S Phantom in 'Black Bunny' schemes (and one 'White bunny') as CAG aircrafts, with callsign 'Vandy One'. when the F-4 Phantoms were retired from the VX-4 in 1987, one F-14 Tomcat was painted in overall black scheme for the ceremony, a few other F-14A to D Tomcats were also painted in 'Black bunny' later. In 1994, the VX-9 took over the assets of the VX-4 when it disbanded, The last F-14 'Black Bunny' became 'Black Vampire' receiving the Bat instead of the Rabbit, but retained the 'Vandy One' callsign. Today, VX-9 'Vampires' Air Test and Evaluation Squadron Nine is based on NAWS China Lake in the middle of California desert, flying F/A-18E/G Super Hornets and EA-18G Growlers (a detachment of VX-9 also flies on F-35C, based on famous Edwards AFB) In March 2023, honoring the past of the VX-4 and VX-9 Squadrons, the F/A-18F Super Hornet BuNo 166673 was painted in gloss 'Black Bunny' style with the 'Vampire' on the tail, she still called :'Vandy One'","Aircraft decals and paint masks (military)","Catalogue","2","8.00"
"Syhart Decal","SYA002-72","1:72","2000L fuel tanks for Mirage 2000 (1x pair - resin) (RPL541/542) for Dassault-Mirage 2000 (all french versions and few export versions). This kit consists of four very high resolution 3D-Printed resin parts and an A5 instruction page allowing simple assembly of a pair of 2000 liter tanks for Mirage 2000 (RPL541 & RPL542). The RPL541 & 542 tanks (Releasable underwings Tanks) are used on all versions of French Mirage 2000s (and some export variants). The Mirage 2000D and N fly almost exclusively with these tanks, yet they are rare in model boxes. Many spacially painted Mirage 2000s carry these tanks, including among the Â« Syhart Â» productions These parts were made from measurements taken directly on real tanks. They are hollow in order to be light once placed under the wings, and do not have any irregularity due to printing. The engravings of the welds are finely reproduced in relief (such as the real welds), the various hatches and plugs are finely engraved on all the faces; finally the fins are thin but solid. The assembly is protected in a 'cage' allowing transport and storage of the kit without breakage, in particular the fins.","Aircraft detailing sets (resin)","Catalogue","5+","8.00"
"Syhart Decal","SY72134","1:72","Dassault Rafale C 7-HR & 7-GM '10 years in United Arab Emirates' EC 1/7 Provence 2020- Limited edition The BA104 is a part of United Arab Emirates base of Al-Dhafra intended for the French military detachment, it's a multination airbase where the majority of the air forces of the UAE is based, but also a large American military detachment. Located on a strategic place in the Persian gulf, the BA104 ensures the security in the region, it also used for support and projection missions. The squadron EC 3/30 'Lorraine' has been permanently based there since 2008, first equipped with Mirage 2000-5F, then Rafale B/C from 2010. In 2016, the EC 1/7 'Provence' replaces the 'Lorraine' sent back to mainland France. In 2020, for the 10 years of uninterrupted presence of the Rafale on the BA104, two Rafale C received a special tail with the 'Skylines' of the cities of Abu Dhabi and Dubai. (This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals and paint masks (military)","Catalogue","5+","7.99"
"Syhart Decal","SY72132","1:72","Dassault Rafale C '100 years SPA 93, 97, 91' RC 2/30 Normandie-Niemen - 2017.The 'Normandie-Niemen' is one of the most famous squadrons of the French Air and Space Force, memoring the historical traditions of the French pilots who joined Russia during the World War II to form this FAFL* squadron from 1942 within the Russian Air Force, like the other FAFL squadrons formed within the Royal Air Force since 1940. (*FAFL: Free French Air Forces). Since its return to France on 1945, the Normandie-Niemen flew YAK-3, Mosquito, P-63 Kingcobra, F6F Hellcat, P-47, Mistral, Vautour, Mirage F-1C then F-1CT before being converted to Rafale on 2012 after a short retirement since 2008. While the squadron been converted to Rafale, the Normandie-Niemen exchanged its original badges (Cities of : Rouen, Le Havre and Cherbourg) for badges dating from 1917: - SPA91 Â« Aigle Ã  tÃªte de mort Â» (Death's Head Eagle) - SPA93 'Canard' (Duck) - SPA97 'Fanion aux Hermines' (Ermine pennant) On 2017, as the squadron celebrates its 75th anniversary, and each badges celebrating its centenary is represented by a Rafale with a special tail decorated with the original insignia on the starboard, and the current insignia on the port side, all on a Green, Red or Black background. (This set of decals contains the decoration decals for three aircrafts, but a single set of safety markings ('stencils'). You can purchase two additional sets of stencils (ref : Syhart 915S) to model all the three proposed aircrafts.(This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","3","7.99"
"Syhart Decal","SY72920","1:72","Dassault Rafale 'Export versions' (part 2) - Greece - 'Hellenic Air Force'","Aircraft decals (military)","Catalogue","3","7.99"
"Syhart Decal","SY72057","1:72","General-Dynamics F-16A Falcon FA-50 'Three Fifty's Fifty' 50 Ans 350Sqn 1992","Aircraft decals (military)","Catalogue","3","7.99"
"Syhart Decal","SY72131","1:72","Dassault Rafale B 4-IA '100 years SPA167 - Cigogne de Romanet' EC 2/4 La Fayette 2018- Limited edition - The SPA 167 'Cigogne de Romanet' was created in 1918, and from 1942 it will become one of the permanent badges of the 'La Fayette' Squadron, with its sister, the N 124 'TÃªte de Sioux' badge. One hundred years after its creation, it has flown on many aircrafts (P-40, P-47, Vampire, F-84F, Mirage III, Mirage 2000N) and it is still with the ' TÃªte de Sioux '(N 124) but also the SPA81 'Le Lévrier' and SPA96 'Le Gaulois' which still flies within the EC 2/4 'La Fayette' on Rafale B. For the centennials of the SPA160 'Diable rouge' and SPA167 'Cigogne de Romanet' badges, the Rafale C n Â° 131 4-GJ (Syhart 130) and Rafale B n Â° 307 4-IA received specials schemes on the tails in 2018. (This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","1","7.99"
"Syhart Decal","SY72097","1:72","Panavia Tornado IDS 44+61 40 Jahre Tornado Manching AB 2014","Aircraft decals (military)","Catalogue","2","7.99"
"Syhart Decal","SY72122","1:72","2x Dassault-Mirage IIIE 'Regent Papa' 70 years EC2/4 La Fayette' 1916-1986. In 1985 and 1986, the 'Regent Papa' team, flown with two Mirage IIIE from the EC2/4 'La Fayette' squadron displayed tactical demonstrations through airshows. On October 4, 1986 at the Luxeuil airbase, the 4th wing celebrated the 150,000 flight hours on Mirage IIIE, while the fighter squadron 2/4 'La Fayette' celebrated its 70th anniversary. For these events, the Mirage IIIE nÂ°568 & 619 were specially painted with the colors of 'La Fayette' and of the fourth wing. Piloted by Captain Chetboum and midshipman Gourhan, they flew the 'Regent Papa' team during the weekend. The 4th wing was converted to Mirage 2000N two years later, another 'Bravo' team will fly with the colors of 'La Fayette' for its centenary in 2016, the 'Ramex Delta' (Syhart 098).","Aircraft decals (military)","Catalogue","5+","7.99"
"Syhart Decal","SY72099","1:72","Dassault-Dornier Alpha Jet AT12 75 Years 11Sqn Batbird II Belgian Air Force 1993","Aircraft decals (military)","Catalogue","2","7.99"
"Syhart Decal","SY72121","1:72","Dassault-Mirage 5BD BD12 'Mirage farewell' Belgian Air Force 1993","Aircraft decals (military)","Catalogue","5+","7.99"
"Syhart Decal","SY72103","1:72","Dassault-Mirage 2000D nÂ°652 3-XN '30ans Raid Ouadi Doum' 2017 (Desert). On 3rd march 2017, to commemorate the 30th anniversary of second raid on Ouadi Doum, a ceremony took part on the airbase 133 of Nancy-Ochey. The Mirage 2000D #652 from EC 3/3 'Ardennes' was painted in 'Vanilla-Chocolate' camouflage same as the one wear by the Jaguar during the raid. During summer 2017, this Mirage 2000 was used by the 'Couteau Delta' Tactical display team who took part to several airshows in Europe. First and second raids on Ouadi-Doum : 16th February 1986 First raid on Ouadi Doum :In 1986, while Libya, already in place in northern Chad, progress towards the south held by the Chadian government allied to France. A first raid on the Libyan airbase of Ouadi Doum, located in northern Chad is prepared. Jaguars and Mirage F-1Cs based in Bangui destroy the runway of Ouadi Doum in a quick attack. In retaliation, the next day General Kadhafi, president of Libya sends a Tupolev TU-22 to bomb the base of N'Djamena from the base of Aouzou in the extreme north of Chad. The runway is damaged but repaired within a few hours. The Tupolev TU-22 suffering from technical problems during his return, was lost before joining the base of Aouzou. 6 & 7 Janvier 1987 Second raid on Ouadi Doum :As the Chadian forces regain ground in the south of the country, Libya hardened its strikes. A second raid against the radar installations of Ouadi Doum is prepared. On January 6, four Jaguars from EC 3/3 escorted by Mirage F-1s took off from the N'Djamena base to destroy the radar on Ouadi Doum, but with no echo, they returned to the base. On January 7, a second attempt was made, a Atlantic from French navy turned to activate the radars, after a while the trap was running and the Jaguars took off to Ouadi Doum still escorted by Mirage F- 1s. Two Mirage F-1CRs serve as bait to trigger the alert, Jaguars arriving at low altitude, catch the echo of the 'Flat-face' radar, The Jaguar A100 fires its missile Martel, it goes straight to the goal . The Jaguars and their escort return to the base. A MiG-23 is sent to intercept the Mirage F-1CRs, but as they go downhill at high speed, it can't catch them, so it abandoned the pursuit.","Aircraft decals (military)","Catalogue","0","7.99"
"Syhart Decal","SY72109","1:72","Dassault-Mirage IIIE 3-XT '50 years EC 3/3 Ardennes 1993' The squadron 'Ardennes' was officially born in October 1943 in Lebanon, as a FAFL (Free French) squadron with an endowment of some Hurricanes IIC from the Royal Air Force, then equipped with P-47 from August 1944 until 1946. The squadron flew on F-84F (1953-57), Mirage VF (1974-77), Jaguar (1977-1987), then on Mirage IIIE for penetration missions until 1994, the EC 3/3 'Ardennes' was the last French squadron flying with IIIE, when been converted to Mirage 2000D that same year With the colors of wild boars from the 1st and 2nd 'Blue' and 'Red' badges*, the Mirage IIIE n Â° 491 3-XT was painted to commemorate the 50th anniversary of EC 3/3 'Ardennes' in Nancy in 1993, it was the last French Mirage III to be specially decorated. (*A third badge 'Green' will be created in 1996, with the traditions of the BR44)","Aircraft decals (military)","Catalogue","4","7.99"
"Syhart Decal","SY72124","1:72","Dassault-Mirage IIIE 13-QO '30 years of 13e Escadre' EC1/13 Artois 1987On June 1987, on the airbase BA132 Colmar-Meyenheim, was commemorated the 30th anniversary of the 13eme Escadre (13th Wing), composed of three squadrons :  - EC 1/13 'Artois' (flying Mirage IIIE / B / BE)  - EC 2/13 'Alpes' (flying Mirage VF)  - EC 3/13 'Auvergne' (flying Mirage VF) For the event the EC 1/13 'Artois' specially decorated this Mirage IIIE nÂ°433 13-QO with the colors of the 'Artois' coat of arms. When the EC 2/13 'Alpes' and 3/13 'Auvergne' decorated four Mirage VFs, including three aircrafts for the 'Metro Mike' team","Aircraft decals (military)","Catalogue","5+","6.99"
"Syhart Decal","SY72074","1:72","Mikoyan MiG-21MF 7701 'Splinter Camouflage' Czech Air Force 1998. To join the NATO at the end of the 90s, It has was asked the Czech Air Force to adapt the standards of camouflages of combats aircrafts.The NATO standards mainly based on various tones of grey in particular of air superiority Fighters. Several proposals were tested of like this original 'Splinter' version painted in three tones of grey, applied to MiG-21MF 7701 from 1998. The proposal of 'Splinter' camouflage was declined for the benefit of a camouflage in two tones of grey, while of numerous MiG-21 kept their natural metal schemes up to their retirement in 2005.Note that this aircraft flown before by the LZO squadron, known for the flight test and demonstration 'Stress Team' flying on various versions of MiG-21, including the 7701. (The LZO Squadron was retired few after a crash of two aircrafts.)","Aircraft decals (military)","Catalogue","5+","6.99"
"Syhart Decal","SY72915S","1:72","Dassault Rafale B/C/M 'Standard stencils' (French versions) this decals set contains the 'stencils only' allowing you to make other French Rafales, as long as you have registrations and badges left, without needing to get other complete Syhart SY72915V2 decals sets.","Aircraft decals (military)","Future Releases","0","6.99"
"Syhart Decal","SY72919","1:72","Dassault-Mirage 2000 'Stencils' - (all versions) This set 1/72 consists of :  - 2 decals sheets (1 large + 1 small)  - 3 colored pages of instructions (2x A4 + 1x A5) (front / back).","Aircraft decals (military)","Catalogue","0","5.99"
"Syhart Decal","SY72102","1:72","Mil Mi-24V Hind-E ''U.S. Coast Guard'' This Mi-24 was painted in U.S Coast Guard scheme to fulfill the role of an American Search and Rescue (SAR) helicopter in the Soviet film 'Charged with Death' (Zarjazhennye smert'ju) , it appeared some time after filming during public days.In 1991, as the Soviet Union declined, relations with the United States improved. It is in this context that the film 'Charged with Death' comes out in Russia. The scenario tells the story of traffickers hunted by the Soviet Navy, in collaboration with the US Coast Guard.If it happens that western aircrafts wear of the communist or middle-east block style schemes, such as the 'Aggressors' of the Naval Fighter Weapons School (Top Gun) in the US Navy, or the US Air Force's 'Aggressor Squadrons.'It is much less common to see Soviet aircrafts in American colors, especially when it's a Mil Mi-24 (attack helicopter) which plays the role of a rescue helicopter.However, it should be noted that the decoration of the 'U.S Coast Guard' type which has been applied to it respects the original scheme in the smallest detail, notably the faithful insignia of the U.S coast guards. The only breach would be the bands bordering the American star which are a little too long, this detail is obviously included in the decals.","Aircraft decals (military)","Catalogue","3","5.99"
"Syhart Decal","SY72907W","1:72","Includes most WHITE registrations and serials types used on French Air Force Fighters between 1995 et 2010. Note that the set include the older and newest registrations types (Squadrons numbers then Airbases numbering), Serials for differents aircraft types, and severals logos like 'AMD_BA'(tm), 'Dassault Aviation'(tm)... and others. Designed for and can be used on following aircraft : Dassault-Dornier Alpha Jet, Sepecat Jaguar A, Jaguar E, Dassault-Mirage F.1B, Mirage F.1C, Mirage F.1CR, Mirage F.1CT, Mirage 2000B, Mirage 2000C, Mirage 2000D, Mirage 2000N, Mirage 2000-5F, Rafale B, Rafale C... but it's also suitable for severals others aircraft.","Aircraft decals (military)","Catalogue","2","5.99"
"Syhart Decal","SY72916","1:72","Armements Dassault Rafale B/C/M Note: This decals sheet is already included in the set Syhart 48/72-915 Dassault Rafale B/C/M marquages standards 'Armï¿½e de l'Air' & 'Marine' This decals set included all markings for weapons, and pod used by Dassault Rafales in the Armï¿½e de l'Air (French air force), and the Marine (French Navy). As several of this devices are used by others aircrafts (like mirage 2000D, Super-Etandardï¿½), that this sheet is available here separately from the original set and also inside Syhart 48/72-915 Dassault Rafale B/C/M marquages standards 'Armï¿½e de l'Air' & 'Marine'.","Aircraft decals (military)","Catalogue","0","5.99"
"Syhart Decal","SY72918S","1:72","Dassault Rafale exports 'Standard stencils' (English language for export versions)- This set 1/72 consists of :  - 1 decals sheet  - 2 colored pages of instructions (1x A4 + 1x A5) (front / back). - 1 set of masks for anti-skid zones.","Aircraft decals (military)","Catalogue","2","5.99"
"Syhart Decal","SY72911","1:72","French Fleet Air Arm badges","Aircraft decals (military)","Catalogue","1","5.99"
"Syhart Decal","SY72123","1:72","Dassault-Mirage IIIE 13-QG '25 years Mirage IIIE' EC1-13 Artois 1990. WAS £7.99. TEMPORARILY SAVE 1/3RD!!! I In 1990, the Mirage IIIE has been in service with the French Air Force for 25 years, no less than nine squadrons have used it or are still using it to this date, this is the case of the EC1/13 'Artois' based on the BA132 from Colmar-Meyenheim. For the occasion, the Mirage IIIE nÂ°426 13-HQ is painted entirely blue, bearing the colors of Artois and the insignias of the squadrons that have flown, or still flies on Mirage IIIE. The last Mirage IIIE will be retired of service in the French Air Force by the EC3/3 'Ardennes' in Nancy in 1995.","Aircraft decals (military)","Special Offers","5+","5.33"
"Syhart Decal","SY72128","1:72","Dassault Rafale M #30 '100 years arrested landing' CEPA 10S 2020 On October 20, 1920 in Toulon harbor, Lieutenant de Vaisseau Teste, experimented the first arrested deck landing, on the battleship Béarn aboard a Hanriot HD2 equipped with hooks, To mark the centenary of this event which will mark the beginning of modern naval aviation, the CEPA 10S (practical experimentation Center naval aviation) based on Hyères NAS decorated the tail of the Rafale M n°30, '100 ans d'appontage' (100 years of arrested deck landing) with golden letters on a black background, the Hanriot of the LV Teste above the silhouette of Béarn ship on starboard, and a Rafale on final above the silhouette of the aircraft carrier Charles de Gaulle on port side.","Aircraft decals and paint masks (military)","Future Releases","0","0.00"
