Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aber","ABR35L258","1:35","20mm gun barrel with prototype muzzle brake for nkm wz.38 FK-A used on TKS Tankette (designed to be used with IBG and RPM models kits)","Military vehicle gun barrels","Limited Availability","2","9.60"
"Aber","ABR35L259","1:35","armament for Soviet KV-5 Super Heavy Tank (Object 225) (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","1","11.50"
"Aber","ABR35L260","1:35","Barrel German 8,8cm Kw.K 43 (L/71) gun used on Tiger B Henschel-Turm (designed to be used with Hobby Boss kits)[Pz.Kpfw.VI Tiger II King Tiger with Henschel turret]","Military vehicle gun barrels","Catalogue","3","17.30"
"Aber","ABR35L261","1:35","150mm Barrel with muzzle brake for E-100 Heavy tank with Krupp turret (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","1","17.30"
"Aber","ABR35L262","1:35","128mm Barrel for German E-100 Heavy Tank Krupp Turret (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","4","10.99"
"Aber","ABR35L263","1:35","Entwicklungsfahrzeug E-100 Heavy tank barrels 15cm & 7,5cm (designed to be used with Dragon kits)","Military vehicle gun barrels","Limited Availability","3","17.80"
"Aber","ABR35L264","1:35","Krupp 12.8cm PaK-44 gun barrel with muzzle brake (designed to be used with Great Wall Hobby kits)","Military vehicle gun barrels","Catalogue","5+","18.99"
"Aber","ABR35L265","1:35","muzzzle brake fit to barrel for Krupp 12,8cm PAK 44 Anti-Tank Gun (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","3","13.40"
"Aber","ABR35L266","1:35","170mm A/T gun barrel for German Jagdpanzer E-100 (designed to be used with Amusing kits)","Military vehicle gun barrels","Catalogue","2","17.80"
"Aber","ABR35L267","1:35","170mm A/T gun barrel for German Jagdpanzer E-100 (designed to the used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","4","17.80"
"Aber","ABR35L268","1:35","barrel for German Geschützwagen Tiger für 17cm Kanone 72 (Sf) (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","2","18.99"
"Aber","ABR35L269","1:35","German 8,8cm Two part Pak 43/3 L/71 barrel for Jagdpanther Ausf.G1 Sd.Kfz.173 late & Ausf.G2 (designed to be used with Meng Model kits)","Military vehicle gun barrels","Catalogue","4","17.30"
"Aber","ABR35L270","1:35","German 8,8cm One part Pak 43/3 L/71 barrel for Jagdpanther Ausf.G1 Sd.Kfz.173 early (designed to be used with Meng Model kits)","Military vehicle gun barrels","Catalogue","4","16.50"
"Aber","ABR35L271","1:35","Barrel for German 17cm Kanone 18 Heavy Gun (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","2","16.30"
"Aber","ABR35L273","1:35","Armament for French Light Armoured Car AML-60-20, barrela for 20mm Autocanon & 90mm mortar (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","2","9.60"
"Aber","ABR35L274","1:35","Armament for French Light Armoured Car AML-60-7, barrel for 7,62mm Machine guns x 2 pcs. & 90mm mortar (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","3","13.40"
"Aber","ABR35L275","1:35","Main Armament for Soviet SMK Heavy Tank 1x76,2mm L-11, 1x45mm M1932, (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","2","10.99"
"Aber","ABR35L276","1:35","85mm 2A62 Barrel for Soviet 2S14 Zhalo-S A/T Gun (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","2","17.30"
"Aber","ABR35L278","1:35","Armament for Soviet Ball Tank 'Sharotank'; 2 x 37mm gun, 2 x 12,7 mm machine gun DShK M36	(designed to be used with MiniArt kits)","Military vehicle gun barrels","Catalogue","3","26.99"
"Aber","ABR35L279","1:35","37 mm Bofors wz.37 barrel for Polish 7TP tank (designed to be used with Mirage Hobby kits)","Military vehicle gun barrels","Limited Availability","3","9.60"
"Aber","ABR35L280","1:35","7,5cm KwK 37 L/24 barrel for German Sturmgeschutz/StuG. III 0-Series (designed to be used with MiniArt kits)","Military vehicle gun barrels","Catalogue","3","9.60"
"Aber","ABR35L281","1:35","105mm M-68 barrel with thermal shroud for M60A-3 Tank (designed to be used with AFV Club, Italeri, Tamiya and Takom kits)","Military vehicle gun barrels","Catalogue","5+","16.50"
"Aber","ABR35L282","1:35","105 mm M-68 tank barrel for U.S. M60 Tank (designed to be used with Dragon, Takom and Tamiya kits)","Military vehicle gun barrels","Catalogue","3","15.60"
"Aber","ABR35L283","1:35","105mm M-68 barrel with thermal shroud for U.S. M48A5 or CM-11 (M48H) Tank (designed to be used with Dragon, Takom and Tamiya kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L284","1:35","90mm M-36 tank barrel cyrindrical Muzzle Brake without mantlet cover for U.S. M47 Patton (designed to be used with Italeri and Takom kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L285","1:35","90mm M-36 tank barrel cyrindrical Muzzle Brake with mantlet cover for U.S. M47 Patton (designed to be used with Takom and Tamiya kits)","Military vehicle gun barrels","Catalogue","1","16.50"
"Aber","ABR35L290","1:35","122 mm D-25S barrel for Soviet SU-102 SPA (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","2","18.40"
"Aber","ABR35L291","1:35","Barrels 88mm for Flakpanzer E-100 (designed to be used with Amusing Hobby kits)","Military vehicle gun barrels","Catalogue","4","16.50"
"Aber","ABR35L292","1:35","25mm M242 Bushmaster ribbed chain gun barrel & 7,62mm M240 machine gun barrel used on late M2A3 Bradley or LAV-25 Piranha (designed to be used with Italeri, Meng Model, Tamiya and Trumpeter kits)","Military vehicle gun barrels","Catalogue","2","15.60"
"Aber","ABR35L294","1:35","120mm L1A1 barrel for FV214 Super Conqueror Mark I (designed to be used with Dragon kits)[Conqueror British Heavy Tank]","Military vehicle gun barrels","Catalogue","1","16.50"
"Aber","ABR35L295","1:35","8,8cm Two part PaK-43/3 L/71 barrel for Jagdpanther Ausf.G1 late Jagdpanther Ausf.G2 (designed to be used with Rye Field Model kits)","Military vehicle gun barrels","Catalogue","2","17.30"
"Aber","ABR35L296","1:35","German 8,8cm Two part Pak 43/3 L/71 barrel for Jagdpanther Ausf.G1/G2 late (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","1","17.30"
"Aber","ABR35L297","1:35","Barrel for U.S. M85 cal .50 heavy machine gun used on M60 Paton, M728, LVTP7 (designed to be used with Academy, AFV Club, Dragon, Takom and Tamiya kits)[M60A-1 M60A-2]","Military vehicle gun barrels","Catalogue","4","9.60"
"Aber","ABR35L298","1:35","Armament for Soviet SU-122-54: 1x122 mm D-49 gun barrel, 1x14,5 mm KPVT (designed to be used with Hobby Boss and MiniArt kits)","Military vehicle gun barrels","Catalogue","3","22.99"
"Aber","ABR35L299","1:35","105mm Barrel for Polish PL-01 Prototype Light Tank (designed to be used with Takom kits)","Military vehicle gun barrels","Limited Availability","2","13.40"
"Aber","ABR35L300","1:35","7,5cm barrel with muzzle brake for Pz.Kpfw.Ausf.G Ausf.G Panther (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","4","16.50"
"Aber","ABR35L302","1:35","128mm PaK 44 L/55 gun barrel for Sd.Kfz.186 Jagdtiger (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","3","12.50"
"Aber","ABR35L303","1:35","150mm Barrel with muzzle brake for German Pz.Kpfw.VII VK 7201 (K) (designed to be used with Amusing Hobby kits)","Military vehicle gun barrels","Limited Availability","2","17.30"
"Aber","ABR35L304","1:35","7,5cm gun barrel with single baffle muzzle brake for Pz.Kpfw.VI Tiger I Ausf.H2 (designed to be used with Dragon kits)","Military vehicle gun barrels","Catalogue","4","16.30"
"Aber","ABR35L305","1:35","German 8,8cm One part Pak 43/3 L/71 barrel for Jagdpanther Ausf.G1 early (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","5+","16.50"
"Aber","ABR35L306","1:35","Barrels for British Cruiser Tanks Mk.IIA, A10 Mk.IA and also Mk.I A9; 40mm 2pdr. + 2pcs. Besa MG	(designed to be used with Gecko Models kits)","Military vehicle gun barrels","Catalogue","4","9.60"
"Aber","ABR35L308","1:35","2S23 Nona-SVK 120mm Self-propelled mortar system (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L309","1:35","76,2mm D-56T barrel for Soviet PT-76 mod.1951 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Limited Availability","2","16.50"
"Aber","ABR35L310","1:35","Armament for Russian BMP-3 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","3","22.99"
"Aber","ABR35L312","1:35","120 mm M58 tank barrel for U.S. M103 Heavy Tank A1 or A2	(designed to be used with Dragon kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L313","1:35","Barrel for 6 pdr Mk.IV (57mm) A/T Gun with ball muzzle brake (designed to be used with Bronco and Riich Models kits)","Military vehicle gun barrels","Catalogue","4","16.30"
"Aber","ABR35L314","1:35","Armament for Soviet T-14 Armata barrel for 125 mm 2A82-1M cannon & barrel for 12,7 mm Kord AA MG (designed to be used with Trumpeter and Zvezda kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L315","1:35","10,5 cm L/28 Barrel for Pz.Sfl.IVb or Heuschrecke Ivb (designed to be used with Dragon and Trumpeter kits)","Military vehicle gun barrels","Catalogue","5+","16.50"
"Aber","ABR35L316","1:35","German 50mm KwK39L/60 Barrel Pz.Kpfw.III Ausf.J, Ausf.L, Ausf.M. (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","3","11.70"
"Aber","ABR35L318","1:35","Main Armament for Soviet SMK Heavy Tank 1x76,2mm L-11, 1x45mm M1932 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","3","10.99"
"Aber","ABR35L319","1:35","German 5 cm barrel for Flak 41 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","5+","10.99"
"Aber","ABR35L320","1:35","Lvkv 9040 Anti-Air Vehicle. L/70 for Swedish LvKv 90C (designed to be used with Hobby Boss kits)","Military vehicle gun barrels","Catalogue","5+","10.99"
"Aber","ABR35L321","1:35","50mm KwK39L/60 Barrel Pz.Kpfw.III Ausf.J, Ausf.L, Ausf.M. (designed to be used with Rye Field Models kits)","Military vehicle gun barrels","Catalogue","0","7.70"
"Aber","ABR35L322","1:35","German 75mm barrel for KwK40L/43 with single baffle muzzle brake for Pz.Kpfw.VI Ausf.G -early	(designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L323","1:35","76,2mm Soviet ZiS-5 barrel for Soviet KV-1 (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","3","7.70"
"Aber","ABR35L324","1:35","152,4mm Soviet M-10S barrel for Russian KV-2 (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","2","7.90"
"Aber","ABR35L325","1:35","76mm M1A1 Barrel for M18 Hellcat U.S. Tank Destroyer","Military vehicle gun barrels","Catalogue","3","7.70"
"Aber","ABR35L326","1:35","German 75mm barrel for Pz.Kpfw.VI Ausf.F2 or Ausf.G without muzzle brake","Military vehicle gun barrels","Catalogue","4","7.70"
"Aber","ABR35L327","1:35","Barrel 128mm PaK 44 L/55 for German VK 100.01 (p) Mammut, (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","4","12.50"
"Aber","ABR35L328","1:35","Barrels 120mm for the German VT 1-2, (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","4","12.50"
"Aber","ABR35L329","1:35","German 75mm KwK 40 L/48 barrel for Pz.Kpfw.IV Ausf.G, Ausf.H, and Ausf.J without muzzle brake (designed to be used with Dragon kits)","Military vehicle gun barrels","Catalogue","5+","7.70"
"Aber","ABR35L330","1:35","Barrel 15cm German Vk 168.01(p) (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","4","12.50"
"Aber","ABR35L331","1:35","Barrel 128mm KwK 44 L/55 for Typ 204 Mauschen (designed to be used with Takom kits)[Maus V2)","Military vehicle gun barrels","Catalogue","2","12.50"
"Aber","ABR35L332","1:35","Barrel for British A34 Comet (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","5+","15.60"
"Aber","ABR35L334","1:35","Pz.Kpfw.VI Ausf.E Tiger 88mm Barrel without muzzle brake","Military vehicle gun barrels","Catalogue","5+","9.60"
"Aber","ABR35L335","1:35","Pz.Kpfw.VI Ausf.B 88mm Barrel without muzzle brake (designed to be used with Das Werk, ICM and Takom kits)","Military vehicle gun barrels","Catalogue","4","8.60"
"Aber","ABR35L336","1:35","7,5 cm Barrel for Kwk 40 L/48 without muzzle brake for StuG.III Ausf. F/8 or StuG. III, Ausf.G or StuG.IV (designed to be used with Dragon, Rye Field and Tamiya kits)","Military vehicle gun barrels","New Arrivals","5+","9.60"
"Aber","ABR35L337","1:35","Barrel 75mm 40 L/48 for Pz .Kpfw.IV Ausf.G, Ausf.H, Ausf.J without muzzle brake (designed to be with Tamiya kits)","Military vehicle gun barrels","Catalogue","2","7.70"
"Aber","ABR35L339","1:35","130mm Soviet B-13 barrel for Soviet SU-100U Tank Destroyer SPG (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","4","7.90"
"Aber","ABR35L341","1:35","10,5 cm L/28 Barrel for StuH 42 early (designed to be used with Dragon, MiniArt and Takom kits)","Military vehicle gun barrels","Catalogue","5+","16.50"
"Aber","ABR35L342","1:35","German 3CM Flak 103 two barrels for 'Kugelblitz' tanks (designed to be used with Dragon and Takom kits)[Flakpanzer V Kugelblitz IV (3cm)]","Military vehicle gun barrels","New Arrivals","5+","15.60"
