Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE7249","1:72","Sukhoi Su-27 Flanker B cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE7251","1:72","BAe Harrier GR.5/GR.7 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","9.30"
"Aires","AIRE7252","1:72","Lockheed-Martin F-16I Sufa 'Storm' exhaust nozzle (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","4","9.30"
"Aires","AIRE7253","1:72","Curtiss P-40 wheel bay (designed to be used with Academy kits) [P-40B Tomahawk P-40E P-40M P-40N]","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7254","1:72","Lockheed-Martin F-16I Sufa 'Storm' wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","11.30"
"Aires","AIRE7255","1:72","Lockheed-Martin F-16I Sufa 'Storm' exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","9.30"
"Aires","AIRE7256","1:72","Lockheed-Martin F-16I Sufa 'Storm' Fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE7258","1:72","Curtiss P-40B Tomahawk wheels and paint masks (type B) (designed to be used with Academy kits)[P-40M P-40E]","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7259","1:72","Messerschmitt Bf-109G-2 cockpit set (designed to be used with Fine Molds kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE7261","1:72","ACES II ejection seat late version","Aircraft seats (resin)","Catalogue","4","9.30"
"Aires","AIRE7262","1:72","Lockheed-Martin F-16I Sufa 'Storm' cockpit set","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7265","1:72","Lockheed-Martin F-22A Raptor exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","2","15.20"
"Aires","AIRE7266","1:72","Grumman EA-6B Prowler ICAP-2 (early) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE7267","1:72","Sukhoi Su-33 Flanker D exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","6","15.20"
"Aires","AIRE7269","1:72","Martin-Baker Gruea-7 (Grumman EA-6B Prowler) ejection seats","Aircraft seats (resin)","Catalogue","6","11.30"
"Aires","AIRE7270","1:72","Grumman EA-6B Prowler ICAP-2(late) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE7271","1:72","Martin-Baker Gruea-7 (A-6E/EA-6A) ejection seats (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE7272","1:72","McDonnell F-4E Phantom II cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE7273","1:72","Sukhoi Su-33 Flanker D cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","11.30"
"Aires","AIRE7274","1:72","Curtiss SB2C Helldiver wheel bay (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE7275","1:72","SJU-17 ejection seats (Grumman F-14D Tomcat, Boeing F-18F Super Hornet) (designed to be used with Hasegawa, Hobby Boss and Revell kits [F-14D] or Hasegawa (F-18F)","Aircraft seats (resin)","Catalogue","6","9.30"
"Aires","AIRE7276","1:72","SJU-17 ejection seat (Boeing F/A-18E) (designed to be used with Hasegawa, Italeri and Revell kits)","Aircraft seats (resin)","Catalogue","5","4.80"
"Aires","AIRE7277","1:72","Curtiss P-40B Tomahawk wheels & paint mask (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7278","1:72","Curtiss P-40B/P-40C Tomhawk wheel bay (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7279","1:72","North-American F-100C/D Super Sabre wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7280","1:72","Sukhoi Su-27 Flanker B/J-11B cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE7281","1:72","Sukhoi Su-27 Flanker B exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5","15.20"
"Aires","AIRE7282","1:72","Boeing F/A-18E / F/A-18F Super Hornet cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE7283","1:72","Grumman F-14A Tomcat exhaust nozzles - closed (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7284","1:72","Curtiss P-40M/P-40N Warhawk wheel & paint masks (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7285","1:72","BAe Harrier FRS.1/GR.3/McDonnell-Douglas AV-8A exhaust nozzles (designed to be used with Hasegawa and Italeri kits)","Aircraft exhausts (resin)","Catalogue","1","9.30"
"Aires","AIRE7286","1:72","Grumman F-14A Tomcat exhaust nozzles - opened position (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","5+","15.20"
"Aires","AIRE7287","1:72","Bell P-39Q/N Airacobra wheels & paint masks (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE7288","1:72","Boeing F/A-18E Super Hornet cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7289","1:72","Grumman F-14A/F-14B/F-14D Tomcat exhaust nozzles - varied p. (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7290","1:72","McDonnell-Douglas AV-8B Harrier II wheels & paint masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7291","1:72","Grumman F9F-2/F9F-2P/F9F-3 Panther wheels & paint masks (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7292","1:72","Messerschmitt Bf-109E-3/Bf-109E-4 cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE7293","1:72","Grumman F-14A Tomcat cockpit set (designed to be used with Fujimi and KA-Models kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7294","1:72","McDonnell F-4G Phantom II cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE7295","1:72","North-American F-100D Super Sabre cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE7296","1:72","McDonnell F-15C Eagle cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","15.20"
"Aires","AIRE7297","1:72","Re-released! BAe Harrier FRS.1 exhaust nozzles (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","2","9.30"
"Aires","AIRE7298","1:72","Curtiss P-40B Tomahawk Warhawk radio equipment (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE7299","1:72","Grumman F6F Hellcat wheels (type A) & paint masks (designed to be used with Academy, Airfix, Cyber-Hobby, Eduard kits, Frog, Hasegawa and Novo kits) [F6F-3 Hellcat F6F-5N F6F-5 Mk.I / Mk.II]","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7300","1:72","Sepecat Jaguar wheels & paint masks (designed to be used with Airfix, Italeri & Hasegawa kits) [A.2/T.2 GR.1 GR.1A GR.3 E/T.4 GR.4/GR.4A T.2 T.2/E Mk.1A E/T.2 A/B/E]","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7301","1:72","Grumman F6F Hellcat wheels (type B) & paint masks (designed to be used with Academy, Airfix, Cyber-Hobby, Eduard kits, Frog, Hasegawa and Novo kits) [F6F-3 Hellcat F6F-5N F6F-5 Mk.I / Mk.II]","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7302","1:72","Hawker Typhoon Mk.IB wheels & paint mask (designed to be used with Academy, Airfix, Brengun, Hasegawa, Hobby Boss, Italeri, Pavla and Revell)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7303","1:72","Vought F4U-1 Corsair flaps (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","9.30"
"Aires","AIRE7304","1:72","North-American F-100C/F-100D Super Sabre wheels & paint masks (designed to be used with Esci, Italeri and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7305","1:72","Grumman F9F-2/F9F-3/F9F-2P Panther wingfolds (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7306","1:72","Sukhoi Su-27 Flanker (late) wheels & paint masks","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7307","1:72","Mil Mi-2 Hoplite wheels & paint masks (designed to be used with Hobby Boss and Sky High kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7308","1:72","Grumman F-14D Tomcat cockpit set (designed to be used with Fujimi kits)","Aircraft wheels (resin)","Catalogue","3","18.80"
"Aires","AIRE7309","1:72","Mikoyan MiG-15bis exhaust nozzle (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","3","4.80"
"Aires","AIRE7310","1:72","Hawker Hurricane Mk.I control surfaces (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.80"
"Aires","AIRE7311","1:72","Gloster Gladiator Mk.I/Mk.II wheels & paint masks (designed to be used with Airfix, Hobby Boss, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7312","1:72","Douglas A-4B Skyhawk control surfaces (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7313","1:72","Ilyushin IL-2 Sturmovik control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","4.80"
"Aires","AIRE7314","1:72","Messerschmitt Bf-110 flaps (designed to be used with Eduard kits) [Bf-110C Bf-110D Bf-110C/D Bf-110E Bf-110F Bf-110C-6Bf-110G-2Bf-110G-4]","Aircraft detailing sets (resin)","Catalogue","5+","9.30"
"Aires","AIRE7315","1:72","Hawker Typhoon Mk.IB control surfaces	 CONTROL SURFACES	 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE7316","1:72","Douglas C-47 Skytrain wheels and paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7317","1:72","Mikoyan MiG-15bis engine set (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","26.60"
"Aires","AIRE7318","1:72","Sukhoi Su-30MKK Flanker G exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7319","1:72","de Havilland Sea Vixen FAW.1 wheels & paint masks (designed to be used with FROG, MPM and Xtrakit kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7320","1:72","Sukhoi Su-27SM Flanker B exhaust nozzles (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7321","1:72","BAC/EE Lightning F.2A/F.6 exhaust nozzles (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","15.20"
"Aires","AIRE7322","1:72","Mikoyan MiG-15/MiG-15bis control surfaces (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE7323","1:72","North-American F-100D Super Sabre detail set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","42.20"
"Aires","AIRE7324","1:72","Douglas SBD Dauntless flaps (designed to be used with Hasegawa and Hobby 2000 kits) [SBD-3 SBD-4 SBD-5 SBD-6]","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7325","1:72","Boeing F/A-18E/F Super Hornet exhaust nozzles - closed (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7326","1:72","Saab JAS-39C Gripen exhaust nozzle - closed (designed to be used with Airfix and Revell kits)","Aircraft exhausts (resin)","Catalogue","4","9.30"
"Aires","AIRE7327","1:72","Boeing F/A-18E/F Super Hornet exhaust nozzles - opened (designed to be used with Hasegawa kits) [F/A-18F]","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7328","1:72","Supermarine Spitfire Mk.22 control surfaces (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.80"
"Aires","AIRE7329","1:72","Saab JAS-39C Gripen exhaust nozzle - opened (designed to be used with Airfix and Revell kits)","Aircraft exhausts (resin)","Catalogue","4","9.30"
"Aires","AIRE7330","1:72","Dornier Do-17Z wheels & paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7331","1:72","Boulton-Paul Defiant Mk.I separate control surfaces (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7332","1:72","Gloster Gladiator Mk.I/Mk.II control surfaces (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7333","1:72","Polikarpov I-153 wheels & paint masks (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7334","1:72","Grumman F4F-3/F4F-4 Wildcat wheel & paint masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7335","1:72","Yakovlev Yak-3 control surfaces (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","4.80"
"Aires","AIRE7336","1:72","Mitsubishi A6M2b Zero control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","4.80"
"Aires","AIRE7337","1:72","Avia B-534 seats (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","2","4.80"
"Aires","AIRE7338","1:72","Focke-Wulf Fw-190A-8 seats x 2 with etched detail parts (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","3","4.80"
"Aires","AIRE7339","1:72","Focke-Wulf Fw-200 Condor control surfaces (designed to be used with Trumpeter kits) [Fw 200C-3 Fw 200C-4 Fw 200C-8]","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7340","1:72","Polikarpov I-153 Chaika control surfaces (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.80"
"Aires","AIRE7341","1:72","Focke-Wulf Fw-190A control surfaces	 (designed to be used with Eduard kits) [Fw-190A-8 Fw-190A-5 Fw-190A-8/R2]","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE7342","1:72","Polikarpov I-153 Chaika pilot seat (designed to be used with ICM kits)","Aircraft seats (resin)","Catalogue","4","4.80"
"Aires","AIRE7343","1:72","Grumman F4F-4 Wildcat control surfaces (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","4.80"
"Aires","AIRE7344","1:72","Bristol Beaufighter Mk.X wheels & paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7345","1:72","Aero L-29 'Delfin' cockpit set (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE7346","1:72","Bristol Beaufighter Mk.X wheels (five spoke) & paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7347","1:72","Aero L-29 'Delfin' control surfaces (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.30"
"Aires","AIRE7349","1:72","Supermarine Spitfire Mk.IX control surfaces (early version) (designed to be used with Eduard kits)[Mk.IXc Mk.IXe]","Aircraft detailing sets (resin)","Catalogue","2","4.80"
"Aires","AIRE7350","1:72","Supermarine Spitfire Mk.IXe control surfaces (late) (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.80"
"Aires","AIRE7351","1:72","Supermarine Spitfire Mk.IX control surfaces (metal) (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","4.80"
"Aires","AIRE7352","1:72","McDonnell F-15E Strike Eagle exhaust nozzles (designed to be used with Academy new kits) 2017 onwards","Aircraft exhausts (resin)","Catalogue","5+","15.20"
"Aires","AIRE7353","1:72","IAI C-2/C-7 Kfir exhaust nozzles (designed to be used with Avant Garde kits)","Aircraft exhausts (resin)","Catalogue","4","11.30"
"Aires","AIRE7354","1:72","McDonnell F-4J Phantom II exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7355","1:72","McDonnell F-15E Strike Eagle exhaust nozzles (designed to be used with Great Wall Hobby kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7356","1:72","LTV A-7 Corsair II control surfaces (designed to be used with Fujimi kits)(A-7A A-7B A-7C A-7D A-7E]","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE7357","1:72","McDonnell F-15E Strike Eagle exhaust nozzles (designed to be used with Platz kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7358","1:72","McDonnell-Douglas FG.1 Phantom II. exhaust nozzles (designed to be used with Airfix kits) (AX06016 AX06019 AX06019A) [FG.1/FGR.2]","Aircraft exhausts (resin)","Catalogue","2","15.20"
"Aires","AIRE7359","1:72","McDonnell F-4J Phantom II electronic bay (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","9.30"
"Aires","AIRE7360","1:72","McDonnell F-4J Phantom II electronic bay(designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7361","1:72","McDonnell F-4B Phantom II electronic bay (designed to be used with Fujimi kits)","Aircraft detailing sets (resin)","Limited Availability","1","9.30"
"Aires","AIRE7362","1:72","Kawasaki Ki-61-Id control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","1","3.60"
"Aires","AIRE7363","1:72","Junkers Ju-87B-1 'Stuka' control surfaces (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE7364","1:72","Vickers Wellington Mk.IA/C wheels & paint masks (early) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","4.80"
"Aires","AIRE7365","1:72","Vickers Wellington wheels & paint masks (late) (designed to be used with Airfix kits) [Mk.IA/C Mk.VIII]","Aircraft wheels (resin)","Catalogue","2","4.80"
"Aires","AIRE7366","1:72","Bristol Beaufighter undercarriage bay (designed to be used with Hasegawa and Hobby 2000 kits) [Mk.VI TT.X Mk.X Mk.21 Mk.I Mk.VIF Mk.VIC]","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE7367","1:72","Douglas A-4 Skyhawk IDF exhaust nozzles (designed to be used with Fujimi and Hobby 2000 kits)[A-4B A-4E A-4F]","Aircraft exhausts (resin)","Catalogue","3","9.30"
"Aires","AIRE7368","1:72","Mikoyan MiG-23MLD chaff/flare dispenser (loaded) (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE7369","1:72","Mikoyan MiG-23MLD chaff/flare dispenser (empty) (designed to be used with Kovozavody Prostejov and Zvezda kits) USUALLY £9.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.20"
"Aires","AIRE7370","1:72","Mikoyan MiG-23MLD chaff/flare dispenser (covered) (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft detailing sets (resin)","Limited Availability","3","6.99"
"Aires","AIRE7371","1:72","Messerschmitt Bf-109G-6 separate control surfaces	 (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE7372","1:72","Grumman F-14A Tomcat exhaust nozzles - closed position (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7373","1:72","Grumman F-14A Tomcat exhaust nozzles - opened position (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7374","1:72","Grumman F-14A Tomcat exhaust nozzles - varided position (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7375","1:72","McDonnell F-4J Phantom II auxiliary air intake (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7376","1:72","LET Z-37 Cmelak seat (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","3","9.30"
"Aires","AIRE7377","1:72","Focke-Wulf Fw-190 inspection panel - early (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.80"
"Aires","AIRE7378","1:72","Focke-Wulf Fw-190 inspection panel - late (designed be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.80"
"Aires","AIRE7379","1:72","Focke-Wulf Fw-190D inspection panel - late (designed to be used with IBG Models kits) [Fw-190D-11 Fw-190D-12 Fw-190D-13 Fw-190D-15] WAS £4.80. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","3.20"
"Aires","AIRE7380","1:72","McDonnell F-15E Strike Eagle exhaust nozzles (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE7381","1:72","Convair F-102A Delta Dagger cockpit set	 (designed to be used with Meng Models kits)","Aircraft detailing sets (resin)","New Arrivals","5+","15.20"
"Aires","AIRE7382","1:72","BAe Sea Harrier FRS.1/FA.2 exhaust nozzles 	 (designed to be used with Airfix kits)","Aircraft exhausts (resin)","New Arrivals","5+","11.30"
