Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW248084","1:48","Focke-Wulf Fw-190A EARLY - Crosses","Aircraft decals (military)","Catalogue","2","5.60"
"HGW","HGW248085","1:48","Focke-Wulf Fw-190A/F - Crosses","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW248086","1:48","Focke-Wulf Fw-190D - Crosses","Aircraft decals (military)","Catalogue","1","5.60"
"HGW","HGW248087","1:48","LUFTWAFFE WALKWAY","Aircraft decals (military)","Catalogue","3","6.30"
"HGW","HGW248092","1:48","Messerschmitt Bf-110 - Stencils","Aircraft decals (military)","Catalogue","0","5.60"
"HGW","HGW248901","1:48","Vought F4U-1 Corsair Birdcage","Aircraft decals (military)","Catalogue","0","11.20"
"HGW","HGW248903","1:48","Vought F4U-1A Corsair VF-17 'Jolly Rogers' - Part 2","Aircraft decals (military)","Catalogue","0","12.30"
"HGW","HGW244902","1:48","Vought F4U-1A Corsair VF-17 'Jolly Rogers' - Part 1","Aircraft decals (military)","Catalogue","0","14.70"
"HGW","HGW244903","1:48","Vought F4U-1A Corsair VF-17 'Jolly Rogers' - Part 2","Aircraft decals (military)","Catalogue","1","14.70"
"HGW","HGW248071","1:48","Hawker Tempest Mk.V Series 2 - Markings","Aircraft decals (military)","Catalogue","1","14.30"
"HGW","HGW248088","1:48","Mitsubishi A6M2 Zero - Markings + Stencils","Aircraft decals (military)","Catalogue","1","8.50"
"HGW","HGW148563","1:48","North-American P-51D-5 Mustang seatbelts + wooden floor (designed to be used with Eduard kits)[RED TAILS P-51K P-51D-20 P-51D-10]","Aircraft detailing sets (etched)","Catalogue","0","7.85"
"HGW","HGW148813","1:48","Messerschmitt Bf-109G-6 BASIC LINE: micro textile seatbelts with etched buckles + canopy paint masks and stencil data decals (designed to be used with Tamiya kits)","Aircraft detailing (decal, etched and textile)","Catalogue","2","14.10"
"HGW","HGW248904","1:48","Vought F4U-1D / F4U-4 Corsair WWII - Markings","Aircraft decals (military)","Catalogue","0","12.99"
"HGW","HGW481031","1:48","Kawasaki Ki-61-Id Hien (Tony) Positive Rivets (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","3","16.15"
"HGW","HGW648401","1:48","Grumman F-14D Super Tomcat wheels and canopy frame paint mask (inside and outside) (designed to the used with Avant Garde Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"HGW","HGW148562","1:48","Lockheed P-38F/G Lightning pre-cut (laser)				Seatbelts (designed to be used with Tamiya kits)[P-38J]","Aircraft detailing sets (etched and fabric)","Catalogue","0","6.70"
"HGW","HGW481032","1:48","Lockheed P-38F/G Lightning Riveting Sets (designed to be used with Tamiya kits)[P-38H]","Aircraft riveting decals (military)","Catalogue","3","22.40"
"HGW","HGW248905","1:48","U.S. National Insignia 1943-1944","Aircraft decals (military)","Catalogue","2","11.20"
"HGW","HGW148815","1:48","Lockheed P-38F/G Lightning BASIC LINE: seatbelts + wheels, canopy frame paint masks masks (designed to be used with Tamiya kits)","Aircraft detailing (decal, etched and textile)","Catalogue","0","14.10"
"HGW","HGW248097","1:48","Lockheed P-38F/G Lightning - Stencils","Aircraft decals (military)","Catalogue","3","8.50"
"HGW","HGW248906","1:48","Republic P-47D Razorback OVER NEW GUINEA		Markings","Aircraft decals (military)","Catalogue","1","14.10"
"HGW","HGW648403","1:48","Lockheed P-38F LIGHTNING wheels and canopy frame paint mask (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.70"
"HGW","HGW248910","1:48","Republic P-47D Thunderbolt Razorback over New Guinea and Saipan","Aircraft decals (military)","Catalogue","2","12.30"
"HGW","HGW248911","1:48","Republic P-47D Thunderbolt RAZORBACK IN THE PACIFIC AREA","Aircraft decals (military)","Catalogue","1","12.99"
"HGW","HGW481033","1:48","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7/ Trop Riveting Sets (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","5+","16.15"
"HGW","HGW148565","1:48","McDonnell F-4B PHANTOM II - SEATBELTS (designed to be used with Academy and Tamiya kits)Textile seat belts designed for aircraft F4B PHANTOM II. Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/48 scale.","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"HGW","HGW648405","1:48","Supermarine SPITFIRE MK.IXc/Mk.IXe canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.60"
"HGW","HGW648406","1:48","Curtiss P-40N WARHAWK wheels and canopy frame paint mask (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.50"
"HGW","HGW648407","1:48","North-American P-51D/K MUSTANG wheels and canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.40"
"HGW","HGW648408","1:48","Boeing B-17F FLYING FORTRESS wheels and canopy frame paint mask (outside only) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.99"
"HGW","HGW648409","1:48","Boeing B-17G FLYING FORTRESS wheels and canopy frame paint mask (outside only) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.99"
"HGW","HGW648410","1:48","McDonnell F-4B PHANTOM II wheels and canopy frame paint mask (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.50"
"HGW","HGW148816","1:48","Back in stock! McDonnell F-4B PHANTOM II BASIC LINE: seatbelts + wheels, canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft detailing (decal, etched and textile)","Catalogue","5+","12.80"
"HGW","HGW548028","1:48","Sopwith Camel - Light Wood	 Eduard","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW548029","1:48","Sopwith Camel - Dark Wood Eduard Decals","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW148564","1:48","Hawker Tempest pre-cut Seatbelts (laser)(designed to be used with Eduard kits and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW148566","1:48","Hawker Sea Fury - QS type pre-cut (laser) Seatbelts RAF 'QS' Type (designed to be used with Airfix and AMG kits","Aircraft detailing sets (etched)","Catalogue","4","6.70"
"HGW","HGW148567","1:48","Hawker Sea Fury - ZB type pre-cut seatbelts (laser) AF 'ZB' Type (designed to be used with Airfix and AMG kits","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW148568","1:48","Vought F4U-1D Corsair pre-cut Seatbelts (laser) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","1","6.70"
"HGW","HGW148817","1:48","Back in stock! Hawker Tempest BASIC LINE: seatbelts + wheels, canopy frame paint masks (inside and outside) (designed to be used with Eduard kits and Special Hobby kits)","Aircraft detailing (decal, etched and textile)","Catalogue","5+","12.30"
"HGW","HGW148820","1:48","Vought F4U-1D Corsair BASIC LINE: seatbelts + wheels, canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft detailing (decal, etched and textile)","Catalogue","5+","12.80"
"HGW","HGW648412","1:48","Hawker Sea Fury FB.II (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.40"
"HGW","HGW648413","1:48","Vought F4U-1D Corsair wheels and canopy frame paint mask (inside and outside (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.40"
"HGW","HGW148569","1:48","Focke-Wulf Fw-190D-9 pre-cut (laser) Seatbelts (designed to be used with Dragon, Eduard Kits and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW148570","1:48","Focke-Wulf Fw-190 Early pre-cut (laser)				Seatbelts (designed to be used with Dragon, Eduard and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW148571","1:48","Focke-Wulf Fw-190 Late pre-cut (laser) Seatbelts (designed to be used with Dragon, Eduard and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW148572","1:48","Messerschmitt Me-262A Schwalbe (Standard)		pre-cut (laser) Seatbelts (designed to be used with Dragon, Hobby Boss and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.50"
"HGW","HGW148573","1:48","Back in stock! Messerschmitt Me-262A Schwalbe (Orlon)	pre-cut (laser) seatbelts (designed to be used with Dragon, Hobby Boss, Italeri, Tamiya and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.50"
"HGW","HGW148575","1:48","Back in stock! Messerschmitt Me-262B Schwalbe (Standard) pre-cut (laser) Seatbelts (designed to be used with Dragon, Hobby Boss, Italeri, Tamiya and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.20"
"HGW","HGW148576","1:48","Back in stock! Messerschmitt Me-262B Schwalbe (Orlon) pre-cut (laser) Seatbelts (designed to be used with Dragon, Hobby Boss, Italeri, Tamiya and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.20"
"HGW","HGW148577","1:48","Grumman F6F-3/F6F-5 Hellcat (White) pre-cut (laser) Seatbelts (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.50"
"HGW","HGW148578","1:48","Grumman F6F-3/F6F-5 Hellcat (Fabric) pre-cut (laser) Seatbelts (designed to be used with Eduard kits)","Aircraft detailing sets (etched and textile)","Catalogue","5+","7.50"
"HGW","HGW548030","1:48","Boeing B-17 Flying Fortress WOODEN FLOORS + AMMO BOXES - LIGHT WOOD (designed to be used with Hong Kong Models kits)","Aircraft decals (military)","Catalogue","0","12.99"
"HGW","HGW548031","1:48","Boeing B-17 Flying Fortress WOODEN FLOORS + AMMO BOXES - PINE TREE (designed to be used with Hong Kong Models kits)","Aircraft decals (military)","Catalogue","0","12.99"
"HGW","HGW132838","1:48","Hawker TEMPEST Mk.II BASIC LINE: seatbelts + masks (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","5+","15.99"
"HGW","HGW132839","1:48","Messerschmitt Bf-109G-2/4 BASIC LINE: seatbelts + masks (designed to be used with Revell kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","5+","15.99"
"HGW","HGW148401","1:48","SOPWITH CAMEL Simply Edition - Relief Print				Seatbelts","Aircraft decals (military)","Catalogue","5+","5.30"
"HGW","HGW148402","1:48","RAF EARLY (Supermarine Spitfire, HURRICANE...) - SEATBELTS 1/48 - 148402Brand new HGW seatbelts in 1/48 scale.Special technology allows printing seatbelts of an appropriate scale including thickness and a transfer without the carrier film. Simply soak the seatbelts in the water, detach them from the paper, and set them on the pilot seat. That is it!","Aircraft decals (military)","Catalogue","0","5.30"
"HGW","HGW148403","1:48","Messerschmitt Bf-109G-6 Simply Edition - Relief Print Seatbelts","Aircraft decals (military)","Catalogue","5+","5.30"
"HGW","HGW148579","1:48","Zlin Z-126 Trener pre-cut (laser) Seatbelts (designed to be used with Eduard kits)","Aircraft detailing sets (etched and textile)","Catalogue","4","11.20"
"HGW","HGW148821","1:48","Lockheed P-38J Lightning BASIC LINE: seatbelts + wheels, canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft detailing (decal, etched and textile)","Catalogue","4","10.99"
"HGW","HGW648414","1:48","Lockheed P-38J Lightning wheels and canopy frame paint mask (inside and outside (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW148901","1:48","Yakovlev Yak-9 BASIC LINE: SIMPLY BELTS + canopy frame paint masks (inside and outside) (designed to be used with Zvezda kits)","Aircraft detailing sets (self-adhesive)","Catalogue","4","10.99"
"HGW","HGW481035","1:48","Lockheed P-38J Lightning Riveting Sets (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","5+","26.80"
"HGW","HGW648416","1:48","Supermarine Spitfire Mk.XII (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW648418","1:48","North-American B-25J Mitchell (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.35"
"HGW","HGW648419","1:48","AVRO ANSON MK.I (designed to be used with AIRFIX kits) Double-sided HGW's masking patterns, for clear parts .Printed number on each part - for better orientation during applicationInside and outside canopy masks and clear parts","Aircraft paint masks (self adhesive)","Catalogue","5+","11.99"
"HGW","HGW148824","1:48","North-American B-25J MITCHELL (GREEN) - BASIC LINE (designed to be used with Hong Kong Models kits) - BASIC LINE","Aircraft detailing (decal, etched and textile)","Catalogue","5+","17.20"
"HGW","HGW148823","1:48","North-American B-25J MITCHELL (WHITE) - BASIC LINE (designed to be used with Hong Kong Models kits) - BASIC LINE","Aircraft detailing (decal, etched and textile)","Catalogue","2","17.20"
"HGW","HGW148581","1:48","North-American B-25J MITCHELL (GREEN) - SEATBELTS Textile seat belts designed for aircraft North-American B-25J Mitchell . Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic.","Aircraft detailing sets (etched and textile)","Catalogue","3","9.99"
"HGW","HGW148580","1:48","North-American B-25J MITCHELL (WHITE) - SEATBELTS Textile seat belts designed for aircraft North-American B-25J Mitchell . Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/48 scale.","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW148822","1:48","MESSERSCHMITT BF-109G-6 BASIC LINE (designed to be used with Tamiya kits) - BASIC LINEBasic Line contains:1x Seatbelts 1/48 - 1485511x Masks 1/48 - 648402Recommended (designed to be used with Tamiya kits) kit","Aircraft detailing (decal, etched and textile)","Catalogue","4","12.99"
"HGW","HGW648402","1:48","MESSERSCHMITT BF-109G-6 (designed to be used with Tamiya kits) Double-sidedHGW's masking patterns, for clear parts.Printed number on each part - for better orientation during applicationExcessed foil removed- to ensure perfect cuttingInside and outside canopy masks and clear partsdesigned (designed to be used with Tamiya kits).easy solution,","Aircraft paint masks (self adhesive)","Catalogue","4","7.50"
"HGW","HGW148586","1:48","Douglas A-1H/A-1J Skyraider - SEATBELTS (designed to be used with Monogram and Tamiya kits) Textile seat belts designed for aircraft A1 Skyraider. Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic.","Aircraft detailing sets (etched and textile)","Catalogue","4","8.50"
"HGW","HGW148587","1:48","Messerschmitt Bf-109K-4 ORLON (ERSATZ) - SEATBELTS 1/48 Textile seat belts designed for aircraft Messerschmitt Bf-109K-4 Orlon (Ersatz). Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/48 scale (designed to be used with Academy, Fujimi, Hasegawa, Hobbycraft, ICM, Italeri and Revell kits)","Aircraft detailing sets (etched and textile)","Catalogue","5+","10.50"
"HGW","HGW148588","1:48","HAWKER HURRICANE Mk.IIC - SEATBELTS 1/48 - Textile seat belts designed for aircraft Hawker Hurricane (designed to be used with Arma Hobby kits). Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic.","Aircraft detailing sets (etched and textile)","Catalogue","0","9.30"
