Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","STAR35843","1:35","White and Snowy Pz.Kpfw.IV Ausf.H Pz.Kpfw.IV Ausf.H in winter camo, on the Eastern front 1943-44.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35842","1:35","Waffen-SS Sturmgeschutz/StuG.# 1 Sturmgeschutz/StuG.III Ausf.C Ausf.D, Ausf.F and Ausf.G Frundsberg, RFSS and KG Schill.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35841","1:35","Waffen-SS Sturmgeschutz/StuG.# 2 Sturmgeschutz/StuG.III Ausf.F/8, Ausf.G and Sturmgeschutz/StuG.IV Prinz Eugen, Gotz von Berlichingen, SS-Polizei, Totenkopf.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35840","1:35","German DAK/Afrika Korps Mix # 6 Pz.Kpfw.II Ausf.A-C 5. Leichte Div, 15. Pz.Div, 21. Pz.Div.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35839","1:35","German DAK/Afrika Korps Mix # 7 - Pz.Kpfw.II Ausf.F 5. Leichte Div, 10. Pz.Div, 15. Pz.Div.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","STAR35838","1:35","Re-printed! German DAK/Afrika Korps Mix # 8 - Pz.Kpfw.IV Ausf.F/F2 5. Leichte Div, 15. Pz.Div, 21. Pz.Div.","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","35-C1001","1:35","South African Shermans in Italy 1943-45 - Mk.III, Mk.IIA, Firefly Mk.VC","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1002","1:35","Re-printed! M10 Tank Destroyer in Italy - France, UK, SADF, NZ, Poland","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1003","1:35","Slovenija #1. TO, 1991 Ten-Day-War. M36B2, T-55, M-84, BTR-50PK","Military vehicle decals","Limited Availability","2","9.99"
"Star Decals","35-C1004","1:35","Balkan Peacekeepers #3. France, La Legion. VAB, VBL, AMX-10RC","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1005","1:35","Balkan Peacekeepers #4. France, UN and IFOR. VAB 4x4","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1006","1:35","Indochine #1. Armoured Cars. White Scout, Humber SC, Panhard 178","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1007","1:35","AMX-13/75. French Cold War markings + Suez-crisis 1956","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","35-C1008","1:35","AMX-13 Chaffee & AMX-13 SS-11. French Cold War markings + Algerian war","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","35-C1009","1:35","Lebanese Tanks & AFVs #2. AMX-13. Lebanese Army and militias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1010","1:35","Lebanese Tanks & AFVs #3. Volkswagen T3 ambulance and transporter","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1011","1:35","Arabic numerals #1. Generic BLACK numbers in 7 sizes and styles","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1012","1:35","Re-printed! Arabic numerals #1. Generic WHITE numbers in 7 sizes and styles","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1013","1:35","British Comets #2. Comets in Hong Kong. A34 Comet","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1001","1:72","Re-printed! Battle for Berlin 45 # 1. German Sd.Kfz.251/22 Ausf.D Stummel, Sd.Kfz.251/21 Ausf.D Drilling, Sturmgeschutz/StuG.III /Ausf.C/Ausf.D/Ausf.F/Ausf.G and Pz.Kpfw.VI Tigers","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1002","1:72","Re-printed! Battle for Berlin 45 # 2. SS-Nordland and Pz.Kpfw.V Panthers","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1014","1:35","Re-printed! AMX-30B2 French Main Battle Tank Brennus French AMX-30B","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1015","1:35","AMX-30B2 French Main Battle Tank. French Cold War and modern markings.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1016","1:35","Re-printed! International AMX-30B and AMX-B2. Bosnia, Greece, Cyprus, Chile, Saudi. [AMX-30B2 French Main Battle Tank]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1017","1:35","FORAD training centre. AMX-30 B2, AMX-30 B2 BRENNU.S. and VAB 4x4 APC. [AMX-30B2 French Main Battle Tank]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1018","1:35","British Special Shermans - BARV, Crab and Crocodile Shermans.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1019","1:35","Re-released! RMASG Centaurs - Royal Marines tanks in Normandy. Centaur Mk.IV.","Military vehicle decals","Catalogue","0","9.99"
"Star Decals","35-C1020","1:35","RMASG Shermans - Royal Marines tanks in Normandy. Sherman Mk.V","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1021","1:35","SS-Panthers # 2 - 9. SS-Hohenstaufen, France and Belgium. Pz.Kpfw.V Ausf.A Panther and Ausf.G.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1022","1:35","Re-printed! SS-Panthers # 3 - 2. SS-Das Reich, France and Belgium. Pz.Kpfw.V Ausf.D Panther and Ausf.A","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1023","1:35","Re-printed! SS-Panthers # 4 - 12. SS-Hitlerjugend, France and Belgium. Pz.Kpfw.V Ausf.D Panther and Ausf.A","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1024","1:35","Spanish Civil War # 4. Fiat Ansaldo. CV.33, CV.35, CV.33 Lf Flamethrower.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1025","1:35","Thunderbolt V / VI / VII - 37th Tank Bn. M4 Sherman, M4A3 (76), M4A3E8 HVSS.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1026","1:35","Re-printed! U.S. 761st Tank Battalion 'Black Panthers' - M4A3 (76) Sherman in NW Europe.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1028","1:35","Balkan Peacekeepers # 5. British Landrover Defender UN, IFOR, SFOR.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1029","1:35","Balkan ZSU-57-2. Yugoslavia/JNA, Croatia, Serbia, BiHA, Slovenia.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1030","1:35","ZSU-57-2. Soviet, Poland and DDR.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1031","1:35","ZSU-23-4. Soviet and Russian.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1032","1:35","ZSU-23-4. Middle East and Arabic wars. Libya, Lebanon Special Forces, Lebanon Al-Murabetoun Militia, Syria Government, Syria Front of Islam, Iraq, Israel. [Russian]","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1033","1:35","Indo-Pakistani War 1965. AMX-13/75, Sherman Mk.V (M4A4), Sherman Mk.V with AMX-13 gun.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1034","1:35","Indo-Pakistani War 1971. PT-76B, T-54A, T-55.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1035","1:35","Pz.Kpfw.IV Ausf.J Late production.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1036","1:35","Befehlspanzer. KL Bef.Pz.I, Pz.Kpfw.II and Beob.Pz.Kpfw.II [Kl.Bef.Pz.Kpfw.I, Pz.Kpfw.II and Beobachtungspanzer II .[Befehlspanzer (1). German Command, Control and Observation Tanks.]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1037","1:35","Befehlspanzer. Bef Pz.Kpfw.III Ausf.D1/Ausf.E/Ausf.H. [Befehlspanzer (2). German Command, Control and Observation Tanks]","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1039","1:35","Befehlspanzer. Bef.Pz.Kpfw.III Ausf.H/Ausf.J/Ausf.K/Ausf.L and and Beob.Pz.Kpfw.III Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1040","1:35","Axis/Eastern Europe Sturmgeschutz/StuG.III #2. Bulgaria, Spain, Italy, Yugoslavia.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1041","1:35","Finnish Tanks in WWII #5. KV-1 and Amphibious Tanks. [Soviet ]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1042","1:35","Re-printed! Finnish Tanks in WWII #6. BT-5, BT-42, Pz.Kpfw.IV Ausf.J, ISU-152. [Soviet ]","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1043","1:35","Re-printed! U.S. M4A3E2 Sherman Jumbo Assault Tank.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1044","1:35","Korean War M4A3E8 Sherman 'Tigerface'","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","72-A1003","1:72","Befehlspanzer. KL Bef.Pz.I, Pz.Kpfw.II and Beob.Pz.Kpfw.II","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1004","1:72","Befehlspanzer Bef.Pz.Kpfw.III Ausf.D1/Ausf.E/Ausf.H/Ausf.J/Ausf.K/Ausf.L and Beob.Pz.Kpfw.III Ausf.G","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1005","1:72","Finnish Tanks in WWII #1. KV-1, Pz.Kpfw.IV, ISU-152, T-37 and T-38 Amphibious Tanks [Soviet ]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1006","1:72","Finnish Tanks in WWII #2. T-28, BT-5 and BT-42 Assault Gun [Soviet]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1007","1:72","SS-Panthers #1. 9.SS-Hohenstaufen and 12.SS-Hitlerjugend.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1008","1:72","SS-Panthers #2. 2.SS-Das Reich and 3.SS-Totenkopf.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","72-A1009","1:72","Balkan Peacekeepers #1. British UN Warriors.","Military vehicle decals","Catalogue","3","8.99"
"Star Decals","72-A1010","1:72","Desert Storm 1991 #1. British Challenger I and SPH M109A2","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","35-C1038","1:35","Pz.Bef.Wagen III Ausf.H / J / K / L and Pz.Beob Wg.III Ausf.GBefehlspanzer (3). German Command, Control and Observation Tanks.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1011","1:72","Re-printed! British Special Shermans. BARV, Crab and Crocodile.","Military vehicle decals","Future Releases","0","9.10"
"Star Decals","72-A1012","1:72","Befehlspanzer # 3. Bef.Pz. IV and Pz.Beob.Wg IV","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1013","1:72","Befehlspanzer # 4. Bef.Pz. Panther AusfD/Ausf.A/Ausf.G","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1045","1:35","U.S. in North Africa # 1. 1st Armored Division M4A1 Sherman","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1046","1:35","U.S. in North Africa # 2. 1st Armored Division M4 Sherman, M3 Stuart","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1047","1:35","Re-printed! Battle of the Bulge. 6th Armored Division M4 Shermans","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1048","1:35","U.S. M4A3E8 Easy Eight. 6th Armored Division M4A3E8 HVSS Sherman","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1049","1:35","U.S. Special Shermans. Aunt Jemima and other mine exploder tanks","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1050","1:35","Re-printed! Iranian Tanks & AFVs # 1. Iran Army during the Iraq-Iran War 1980s.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1051","1:35","Iranian Tanks & AFVs # 2. Iran Revolutionary Guard - IRGC","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1052","1:35","Iranian Tanks & AFVs # 3. NLA - National Liberation Army / Mujahedin","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1053","1:35","War in Caukasus # 1. Georgian and Abkhazian AFVs in 1990s War Soviet ZSU-23-4, BMP-1, BMP-2, MT-LB","Military vehicle decals","Limited Availability","4","9.99"
"Star Decals","35-C1054","1:35","Soviet Naval Infantry # 1. T-54B, T-55A, T-55AM","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","35-C1055","1:35","Soviet Naval Infantry # 2. BTR-60PB, BTR-70, BRDM-2, Konkurs, PTS-M","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1056","1:35","Soviet Naval Infantry # 3. Fire Support and AA","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","35-C1057","1:35","Israeli AFVs # 4. M7 Priest 105mm HMC.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","35-C1058","1:35","Courland / Kurland # 1. Pz.Kpfw.VI Tigers and Halftracks","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1059","1:35","Sturm # 8. Sturmgeschutz/StuG.III Ausf.G, Ostfront 1943-45","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1060","1:35","Befehlspanzer # 4. Bef.Pz.Kpfw.IV Ausf.F, Ausf.G, Ausf.H, Pz.Beob.Wg. IV Ausf.J.","Military vehicle decals","Limited Availability","1","9.99"
"Star Decals","35-C1061","1:35","Befehlspanzer # 5. Bef.Pz.Kpfw. Panther Ausf.D and A","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1062","1:35","Befehlspanzer # 6. Bef.Pz.Kpfw. Panther Ausf.G","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1064","1:35","Befehls Pz.Kpfw.VI Tiger I and Pz.Kpfw.VI Tiger II. Befehlspanzer # 8. German Command, Control and Observation Tanks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1065","1:35","Gulf War (Operation Granby) 1991. British FV432 and M548.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1066","1:35","Balkan Peacekeepers # 6. FV432 Trojan. UNPROFOR Bosnia in 1992-95.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1067","1:35","Balkan Peacekeepers # 7. The Light Infantry. IFOR Bosnia. FV432, Scimitar and Warrior ISV.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1068","1:35","Re-printed! Australia Tanks & AFVs # 3. MATILDA. 2 inch Gun Tank in the PTO.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1069","1:35","Australia Tanks & AFVs # 4. MATILDA. CS - Close Support Tank and Dozer Tank in the PTO.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1070","1:35","Re-printed! Generic numbers and insignias for 1943-44 (incl. Kursk). Pz.Kpfw.VI Tigers of LSSAH. 13./SS-Pz-Regiment LSSAH.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1071","1:35","Re-printed! Generic numbers and insignias for Spring 1943 (incl. TIKI). Pz.Kpfw.VI Tigers of Das Reich. 8./SS-Pz-Regiment Das Reich.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1072","1:35","Re-printed! Generic numbers and insignias for Summer 1943-44 (incl. Kursk). Pz.Kpfw.VI Tigers of Das Reich. s.SS-Pz-Kp Das Reich.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1073","1:35","U.S. Marines in Vietnam. M48A3 Early model. 1st, 3rd, and 5th Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1074","1:35","Re-printed! U.S. Marines in Vietnam. M48A3 Late model (raised cupola). 1st Tank Battalion.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1075","1:35","U.S. Marines in Vietnam. M67 Zippo. 1st Tank Battalion, M67A2 Patton Flame tank.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1076","1:35","Re-printed! M48A3 Patton. 69th Armored Regiment in Vietnam.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1077","1:35","Firefly, Stuart, Halftrack, Willys Jeep, Staghound. Polish Tanks in Italy 1943-45. 2nd Armoured Bde, 2nd Warsawska Div. (was Bison decal 35049)","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1078","1:35","M4A3 Gun Tank and Flame Tank. M4A3 Sherman on Iwo Jima. 4th and 5th Tank Battalion. Previously sold as Bison-Decal 35082.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1081","1:35","Re-issued! Israeli AFVs # 5. Build on M4A1, M4A3 and M4A4 Sherman hulls. M50 Super Sherman. Six Day War in 1967. Previously sold as Bison-Decal 35165.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","72-A1014","1:72","Pz.Bef.Wagen Pz.Kpfw.VI Tiger I and II. Befehlspanzer # 5. German Command, Control and Observation Tanks.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","72-A1015","1:72","Royal Marines Close Support tanks. Compass scales for 2 complete models. RMASG Centaurs in Normandy.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1016","1:72","Royal Marines Close Support tanks. Compass scales for 2 complete models. RMASG Shermans in Normandy. Sherman Mk V.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1017","1:72","M48A3 Patton.69th Armored Regiment in Vietnam.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1018","1:72","U.S. Marines in Vietnam. M48A3 Late model (raised cupola). 1st Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1085","1:35","M47 Patton # 1. Balkan War & Peace. Jugoslavia JNA, Croatia HV and Bosnia ABiH.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1087","1:35","Re-printed! M47 Patton # 3. NATO South. Portugal, Italy and Greece.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1088","1:35","M47 Patton # 4. Middle East War & Peace. Turkey, USMC, France (Suez) and Jordan.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1089","1:35","SS-Pz.Kpfw.VI Tigers in France # 1. 1. Kompanie / s.SS.Pz-Abt 101, Normandie France Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1091","1:35","SS-Pz.Kpfw.VI Tigers in France # 3. 3. Kompanie / s.SS.Pz-Abt 101, Normandie France Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1092","1:35","SS-Pz.Kpfw.VI Tigers in France # 4. s.SS.Pz-Abt 102, Normandie Summer 1944, plus French Pz.Kpfw.VI Tiger.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1093","1:35","Re-printed! Pz.Kpfw.VI King Tiger / Tiger II # 1. 1. Kompanie s.SS.Pz-Abt 101/501, France and Belgium (the Bulge).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1094","1:35","Re-printed! Pz.Kpfw.VI King Tiger / Tiger II # 2. s.SS.Pz-Abt 502 (Ost Front) and s.SS.Pz-Abt 503 (Ost Front / Berlin).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1095","1:35","Pz.Kpfw.VI King Tiger / Tiger II # 3. s.Pz-Abt 506 (Western Front) and s.Pz-Abt 507 (Ost Front).","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1097","1:35","Operation Telic # 2. Warrior ISV, Warrior ICV, Fuchs NBC and Scimitar. Invasion of Iraq 2003.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1099","1:35","Operation Telic # 4. British Challenger 2. Occupation of Iraq.","Military vehicle decals","Catalogue","0","9.99"
"Star Decals","35-C1101","1:35","SS-Panthers # 5. 3. SS-Totenkopf. Pz.Kpfw.V Ausf.A and Bef-Panther Ausf.G. Ostfront 1944-45.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1102","1:35","French Shermans # 1. M4A2 Sherman in normandie and Paris 1944. 501e RCC, 12eme CUIR.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1103","1:35","French Shermans # 2. M4A3, M4A3 105mm, M4A3 76mm. 501e RCC, 12eme CUIR, 12eme RCA.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","72-A1019","1:72","Western Front Pz.Kpfw.VI Tigers # 1. Kompanie s.SS-Pz.Abt 101/501, Pz.Kpfw.VI Tiger I and Pz.Kpfw.VI Tiger II.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1020","1:72","Western Front Pz.Kpfw.VI Tigers # 2. 2. and 3. Kompanie s.SS-Pz.Abt 101, in Normandy France 1944.","Military vehicle decals","Catalogue","4","8.99"
"Star Decals","35-C1098","1:35","Operation Telic # 3. Warrior MCV 'Iraq 2003-2008'. Occupation of Iraq","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1104","1:35","U.S. Special Shermans - M32B1 TRV in Europe 1944-45","Military vehicle decals","Limited Availability","5+","7.70"
"Star Decals","35-C1105","1:35","U.S. 1st Armoured Division # 3 - M3 Lee tank. North Africa 1942-43","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1106","1:35","Axis & East European Pz.Kpfw.IV Ausf. F Bulgarian Pz.Kpfw.IV Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1107","1:35","Axis & East European Tank mix # 1. Bulgarian Light Tanks and AFVs. Pz.Kpfw 38(t) Praga, Renault R-35, Vickers 6-ton, Sd.Kfz.222, Sd.Kfz.223.Axis & Eastern European Tank Mix 1.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1108","1:35","Kiwi Armour # 1. Special tanks - NZ Sherman Mk.IIIs and M31B1 TRV","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1109","1:35","Kiwi Armour # 2. Sherman Mk.III/Mk.VC s & Firefly - NZ 18th and 20th Arm. Reg.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1110","1:35","Cambodia # 1. APC M113 ACAV APC in the 1970s.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1111","1:35","Lebanese Tanks & AFVs #4. Generic unit insignias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1112","1:35","Lebanese Tanks & AFVs #5. More generic unit insignias","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1113","1:35","Lebanese Tanks & AFVs #6. Futher more generic unit insignias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1114","1:35","Lebanese Tanks & AFVs #7. Even more generic unit insignias","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1115","1:35","Lebanese Tanks & AFVs #8. Registration numbers and plates.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1116","1:35","Indochine #2. M36B2, Sherman M4 Composite, M4 105mm, M4A1, Pz.Kpfw.v Ausf.A/Ausf.G Panther.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1117","1:35","Pz.Kpfw.IV Ausf.F2. Pz.Kpfw.IV Ausf.F2 (early G) in Russia","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1118","1:35","Re-printed! Pz.Kpfw.IV Ausf.F2/Ausf.G. Pz.Kpfw.IV of the Waffen-SS","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1119","1:35","SS-Sturmgeschutz/StuG # 3. 2. SS-Das Reich. Sturmgeschutz/StuG.III Ausf.B and Ausf.G. Including 'York', 'Ziethen', 'Derfflinger', 'Florian Geyer', 'Bismarck', 'Götz von Berlichingen', 'Schinderhannes'.SS - Sturmgeschutz/StuG # 3. Das Reich.","Military vehicle decals","Limited Availability","5+","5.50"
"Star Decals","35-C1120","1:35","Lee in Burma. British M3 Lee in Burma 1944-45","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1121","1:35","British Mk V (M4A4) in Burma 1944-45. Probyn's Horse, Deccan Horse,116th Regiment RAC and Indian 19th Lancers. Sherman in Burma.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1122","1:35","SS-Panthers # 6. Pz.Kpfw.V Ausf.D Panther D. SS-LAH, Das Reich and H. von Salza.","Military vehicle decals","Limited Availability","1","7.70"
"Star Decals","35-C1123","1:35","ARBiH - Armija Republike Bosne i Hercgovine (Muslim). Soviet T-55A tanks 1992-95.Tanks & AFVs in Bosnia # 1.","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","35-C1124","1:35","ARBiH (Muslim). Soviet T-34/85, M18 Hellcat, T-55/Hellcat, M-84, M-60PB, M53/59 Praga, PT-76B, M47 Patton.Tanks & AFVs in Bosnia # 2.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1125","1:35","HVO - Hrvatsko Vijece Obrane (Croatian). Soviet T-55 and T-55A 1992-95. Tanks & AFVs in Bosnia # 3.","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","35-C1126","1:35","HVO (Croat). M-84, Soviet BRDM-2 2S1 Gvosdika, M-60P, M53/70 Praga, VW T3 Transporter, Lada Niva 4x4Tanks & AFVs in Bosnia # 4.","Military vehicle decals","Limited Availability","2","9.99"
"Star Decals","35-C1127","1:35","M4A1 Sherman, M7 Priest 105mm HMC, M2 Halftrack with 37mm AT gun.U.S. tanks & AFVs in North Africa 1942-43.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1128","1:35","Eastern front 1944-45. Late war Panther Pz.Kpfw.V Ausf.G.","Military vehicle decals","Catalogue","0","6.40"
"Star Decals","35-C1129","1:35","Pz.Kpfw.V Panthers of Pz-Lehr (Pz.Reg. 6) in France 1944.Panzer-Lehr Division # 2.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1130","1:35","Pz-Lehr in France 1944. German Sd.Kfz.251/1 Ausf.C, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/7 Ausf.DPanzer-Lehr Division # 3.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1131","1:35","Operation Danube, the WP invasion of Czechoslovakia in 1968.Soviet T-54A, T-55 and T-55AT-55 in Prague '68.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1132","1:35","Pz.Kpfw.VI Tiger I - Late production, on the Eastern front 1944.s.Pz.Abt. 507 Tiger I.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1134","1:35","5. SS-Panzer Division Wiking. Panther Pz.Kpfw.V Ausf.D Panther and Ausf.A. Kp. 5 / 6 / 7 / 8.SS-Wiking # 1.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1135","1:35","5. SS-Pz.Div. Wiking. Stab (HQ) vehicles. Panther Pz.Kpfw.V Ausf.A, Bef-Panther Ausf.D and Ausf.A, Bef-Pz.Kpfw.IV Ausf.H, German Sd.Kfz.251/3.SS-Wiking # 2.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1136","1:35","5. SS-Pz.Div. Wiking. Pz.Kpfw.IV Ausf.J, German Sd.Kfz.11, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/7 Ausf.D, Sd.Kfz.251/9 Ausf.D 'Stummel'.SS-Wiking # 3.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1137","1:35","Korean War tigerface Shermans. 64th Tank Bn, 15th Inf. Regiment.M4A3E8 Sherman # 2.","Military vehicle decals","Catalogue","2","9.99"
