Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL72472","1:72","Hawker Hurricane Aces in the Mediterranean & Africa. Part 2 1. Hurricane Mk.I (Trop), W9298/X, 33 Squadron RAF, flown by S/Ldr E. A. Howell, Maleme, Crete, May 1941.2. Hurricane Mk. I, W9349/F 'Pride of Ceylon', 213 Squadron RAF, flown by P/O J. Stowrey, Famagusta, Cyprus, October 1941.3. Hurricane Mk. I, Z4223/V, 213 Squadron RAF, flown by F/OG.H.Westlake, Nicosia, Cyprus, October 1941.4. Hurricane Mk. I, V7599/YK-Q, 80 Squadron RAF, possibly flown by Sgt. E.W.F. Hewett, Eleusis, Greece, March 1941.5. Hurricane Mk. IIB, BD897/WG-P, 128 Squadron RAF, flown by S/L Billy Drake, Hastings, Sierra Leone, December 1941.6. Sea Hurricane Mk. Ib, Z4550/6G, 800 Naval Air Squadron, HMS Indomitable, flown by Lt. Cdr. J. M. Bruen, August 1942.7. Hurricane Mk. IIa, BV163/HA-F, 126 and 185 Squadron RAF, flown by F/Sgt G. Tweedale, Takali, Malta, March 1942.8. Hurricane Mk. I (Trop), V7544/TP-S, 73 Squadron RAF, flown by F/O James E. Storrar, Gazala, Libya, February 1941.9. Hurricane Mk. I (Trop), V7780/'Alma Baker Malaya', 33 Squadron RAF, flown by F/L L. C. Wade, Gambut, Libya, February 1942.10. Hurricane Mk.I trop P2638, 274 Sqaudron RAF, Gerawala April-May 1941. Artowrk by:Zbyszek Malicki.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72471","1:72","SPAD S.XIII 1. SPAD S.XIII S.4523. Captain Edward V Rickenbacker ?O, 94th Aero Squadron USAS. Summer 1918. Source: Aircam SPAD Scouts S.VII-XIII2. SPAD Xlll, No. S18869, pilot Jacques Michael Swaab, 22 Aero Sqn, winter 1918-1919.3. SPAD Xlll, No. S7689. Arthur Raymond Brooks. Recommended for Medal of Honor, downgraded to Distinguished Service Cross. His ACTUAL AIRCRAFT from WWI ('SMITH IV') is on display at the National Air and Space Museum in Washington, DC. 4. SPAD Xlll S7522 of 1Lt Martinus Stenseth 28th Aero Squadron, October 1918.5. SPAD S.XIII S.7714. Captain Robert Soubiran CO, 103rd Aero Squadron USAS November 1918. Source: via GVW.6. SPAD S.XIII S.4606. 1/Lt Raymond 'Jerry' Seevers CO, A Flight 139th. Aero Squadron USAS Postwar. Source: OTF 7/2.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72470","1:72","McDonnell F-15J Eagle 60th Anniversary Part 2F-15J Eagle JASDF, 201st Tactical Fighter Squadron 'Fighting Bears', 60th Anniversary Edition 2014","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72469","1:72","Mitsubishi Ki-21","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72468","1:72","Mitsubishi F-15J Eagle 204 Sq. 10th Anniversary1. F-15J Eagle 204 Sq. 10th Anniversary 32-8826 [McDonnell F-15J]","Aircraft decals (military)","Catalogue","5+","20.99"
"Print Scale","PSL72467","1:72","Royal Aircraft Factory S.E.5 1. S.E. 5a. Captain Albert Ball 56 Squadron R.F.C. France 1917.2. RAF S.E.5a (D3511) of No 40 Squadron was flown by Major Roderic Stanley Dallas, the leading Australian Ace with fifty-one victories.3. S.E.5a (C1904) of No85 Squadron at Omer during June of 1918.4. S.E.5a (F8040) of the 25th Aero Squadron, United States Air Service, Toul, France in November of 1918. Pilot was lt Raymond C Watts.5. S.E.5a of the 94Squadron (Pursuit),United States Air Service, Texas 1920. Because of the heat of the Texas sun S.E.5as were of ten flown with the top engine panel removed.6. S.E. 5a (F5481) a presentation aircraft paid for by the 16th Battalion York and Lancaster Regiment.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL72466","1:72","Mitsubishi F-15J Eagle White Dragon 1. F-15J Eagle 72-8963 Shiro Ruyu White Dragon 303rd TFS 6th AW Japan Air Self-Defense Force JASDF Komatsu Air Base TAC Meet 2003. [McDonnell F-15 ]","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72465","1:72","Fairchild A-10C Thunderbolt II Part 31. A-10 Thunderbolt II, 81-0994, 107th FS, 127th WG, Selfridge ANG-Bose, Michigan.2. A-10C ?????????? II, 80-0222, assigned to 107th Fighter Squadron, 127th Wing, Selfridge Air National Guard Base, Michigan.3. A-10C Thunderbolt II, 82-0661, 163rd Fighter Squadron, 122nd Fighter Wing, Baer Field, Fort Wayne IAP, Indiana.4. A-10C Thunderbolt II s/n 80-0283 USAF 25th FS 'Flying Elvises', 51st FW, 51 OG Osan AB, South Korea.","Aircraft decals (military)","Catalogue","5+","17.70"
"Print Scale","PSL72464","1:72","Hawker Hunter F.1-F.6","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72463","1:72","McDonnell-Douglas AV-8B Harrier. Units operation Iraqoi Freedom I-VI 1. AV-8B BuNo 164566 of VMA-311 Detachment A, 15th MEU-SOC/HMM-161 and I MEF/ATF-W, USS Tarawa (LHA-1), Northern Arabian Gulf, April 2003.2. AV-8B BuNo 163675 of VMA-311 Detachment A, 15th MEU-SOC/HMM-268, USS Peleliu (LHA-5) and Ali-Al-Salem, January 1996.3. AV-8B BuNo 165580 of VMA-214, Ahmed Al Jaber, April 2003.4. AV-8B BuNo 164570, VMA -231, Al Asad, April 2007.5. AV-8B BuNo 165568 of VMA-513, Al Asad, April 2006.6. AV-8B BuNo 165578 of VMA-211, Al Asad, December 2006.7. AV-8B BuNo 165397 of VMA-311, Al Asad, February 2005.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72462","1:72","Republic F-105 Thunderchief Part 3 1. Republic F-105D Thunderchief 58-1158 of the 335 TFS, 4 TFW in 1965. Natural metal overall with OD anti-glare panels, Indian head on fuselage. Green nose and fin bands outlined in white.TAC 'Lightning' badge on fin band.2. Republic F-105D Thunderchief 61-0192 of the 18 TFW in 1964. Natural metal overall with OD anti-glare panels. Yellow nose band. Pacific Air Force badge on fin.3. Republic F-105D Thunderchief 61-0054 of the 12 TFS, 18 TFW in 1965. Natural metal overall with OD anti-glare panels. TAC 'Lightning' badge on fit. Fin stripe has three rows of blue and white checks.4. Republic F-105D Thunderchief 61-0140 of the 23 TFW in 1964. Natural metal overall with OD anti-glare panels. Tactical Air Command 'Lightning' badge on, lin. Exercise 'Goldfish' markings of three OD stripes on rear fuselage.","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72461","1:72","Arado Ar-1961. Arado Ar 196A-1, D-ISFD, 10./(See) LG 2, 1939.2. Arado Ar 196 Ar 196A-4, T3+LK, 1/Bordfliegerstaffel 196, embarked on the Bismark, 1941.3. Arado Ar 196A-3, 7R+BK, 2./SAGr 125, operating in the Aegean, 1942.4. Arado Ar 196A-3, 7R+GK, 2./SAGr 125, Crete, 1941.5. Arado Ar 196A-1, L2+x41, 10./(See) LG 2, Kiel, 1939.","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72460","1:72","Messerschmitt Bf-109. Spanish War1. Bf-109B2 2.J88 Condor Legion 6x60 Herbert Schob La Cenia Spain late 1938. RLM 77, RLM 65.2. Bf-109D-1 of 3/J 88, Spain, November 1938 Pilot, Hauptmann (Captain) Werner Molder. RLM 62, RLM 65.3. Bf-109D-1 2.J/88, Legion Condor - Gotthard Handrick (5 victories). 18 June 1937 - 10 September 1938. RLM 62, RLM 65.4. Bf-109D-1 'Legion Condor' Fighter Group Commander 88 Pilot: Hauptmann Walter Grabmann (final score 7), late 1938, Spain.RLM 62, RLM 65.5. Me 109D 1/J 88, Spain, August 1938. Pilot, Oblt. (Lieutenant) Otto Bertram. This aircraft was shot down on October 4, 1938.6. Bf-109V-3 Obit. Hannes Traufloft, J/88, Sivilla/ Tablada airfield, December 1936. One of the first Bf-109s to go to Spain was the Bf-109V-3 flown by Trautloft. Finish was factory standard light grey with Spanish markings applied and This eventually became the emblem of JG 54. The spinner is brown and white with a green tip.7. Bf-109D 1/J 88, Spain, June 1938.Pilot Lieutenant Wolfgang Schellmann. RLM 62, RLM 65.8. Bf-109 B-1 2/J 88, Spain, spring 1937. Pilot, Unteroffizier Norbert Flegel.9. Bf-109B-1 of 2/J 88, Spain 1937.This device was captured by the Republicans and tested by the French to join the Russia.10. Bf-109B-2 of 2/J 88, Spain, July 1937.Pilot, Unteroffizer (Sergeant) Wilhelm Staege.11. Bf-109B-2 from 1/J 88, Spain, 1938 Pilot, Hauptmann (Captain) Harro Harder.","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72459","1:72","Boeing B-52 Stratofortress. Operation Desert Storm 1. B-52G Stratofortress B-52G-85-BW s/n 57-6492 'Old Crow Express' of the 1708th BW(P), King Abdul Aziz IAP, Jeddah (Jeddah New), Saudi Arabia, March 1991.2. B-52G Stratofortress B-52G-95-BW s/n 58-0159 Alley 'Oop's Bold Assault' of the1708th BW(P), King Abdul Aziz IAP, Jeddah (Jeddah New) Saudi Arabia, January 1991.3. B-52G Stratofortress B-52G-95-BW s/n 58-0173 'Let's Make a Deal' of the 1708th BW(P), King Abdul Aziz IAP, Jeddah (Jeddah New), Saudi Arabia, March 1991.4. B-52G Stratofortress B-52G-95-BW s/n 58-0164 'SAC Time' of the 1708th BW(P), King Abdul Aziz IAP, Jeddah (Jeddah New), Saudi Arabia, March 1991.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL72458","1:72","Hawker Hurricane Aces in the Mediterranean & Africa. Part 11. Hurricane Mk.I (Trop), L1669, 'Colly'sBattleship', 80 and 274 Squadrons RAF, flown by various aces, El Amiriya, Egypt, August 1940.2. Hurricane Mk. I (Trop), P3729, 33 Squadron RAF, flown by F/O V.C. Woodward, Fuka, Egypt, October 1940.3. Hurricane Mk. I (Trop), P2643/YK, 274 Squadron RAF, flown by S/L P. H. Dunn, Amtiya, Egypt, Aug. to Nov. 1940.4. Hurricane Mk.I(Trop), V7474/A, 261 Squadron, flown by Flt Lt J. A. F. MacLachlan and Sqt. F N Robertson, Malta, November 1940.5. Hurricane Mk.I(Trop), P3731/J, 261 Squadron RAF, flown by Sgt. F. Robertson, Luqa, Malta, Aug. 1940 to Jan. 1941.6. Hurricane Mk. I (Trop), V7562/TP-A, 73 Squadron RAF, flown by Sgt. A. E. Marshall, Sidi Haneish, Egypt, January 1941.7. Hurricane Mk.I(Trop), 284/J, 3 Squadron SAAF, flown by Lt. Robert Kershaw to rescue top SAAF ace Cpt. J. Frost,Degehabur, Ethiopia, March 1941.8. Hurricane Mk.I(Trop), P3967/OS-B, 3 Squadron RAAF, flown by F/Lt Jock Perrin, Benina, Libya, March 1941.9. Hurricane Mk.I(Trop), Z4932/OL-B, 806 NAS, flown by Sub/Lt. M. F. Fell, Maddalena, Libya, December 1941.10. Hurricane Mk. I (Trop), V7419/NW, 33 Squadron RAF, flown by S/LdrMarmaduke Thomas St John Pattle, Larissa, Greece, April 1941.11. Hurricane Mk. I (Trop), V7419/NW, 33 Squadron RAF, flown by S/LdrMarmaduke Thomas St John Pattle, Larissa, Greece, April 1941.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72457","1:72","Russian Air Force Losses in the 2022 Ukraine Invasion 1. Sukhoi Su-25SM, RF-93026, Red 08.2. Sukhoi Su-25 SM, RF-91969, Red 10.3. Sukhoi Su-25 SM, RF-91961, Red 07.4. Sukhoi Su-34 Red 24, possible 47th Combined Aviation Regiment.5. Sukhoi Su-34, Red 06, RF-95070, possible 47th Combined Aviation Regiment.6. Antonov An-26 RF-36074, Blue 19.7. Mil Mi-24P RF-94966, Blue 24.8. Mi-8AMTSh, RF-91165, Blue 58, 39th Helicopter Regiment, Dzhankoy Air Base, Crimea.9. Kamov Ka-52 RF-13411, Red 76.10. Kamov Ka-52, RF-13409, Red 74","Aircraft decals (military)","Catalogue","3","17.40"
"Print Scale","PSL72456","1:72","McDonnell F-4D Phantom II1. F-4D-29-MC. Unit: 497th TFS 'Night Owls', USAF. Serial: FP (66-0239). Ubon RTAFB, Thailand, in 1970. Later it was sold to South Korea.2. F-4D-31-MC. Serial: 66-7763 FG 'Carol II' flown by Maj Wendell R. Keller and 1/Lt Virgil K. Meroney III of the 433rd TFS, 8th TFW, Ubon, Thailand, Ubon Thailand, 1968.3. F-4D-30-MC. Serial: 66-7639 FG flown by Capt Albin E. Lucki and 1/Lt Robert A. Gomez of the 433rd TFS, 8th TFW, Ubon, Thailand, 23 April, 1970.4. F-4D-32-MC. Serial: 66-8777 FA flown by LtCol Robert L. Standerwick and Maj Norbert A. Gotner of the 25th TFS, 8th TFW, Ubon, Thailand, 3 February, 1971.5. F-4D-29-MC. Serial: 66-0249 FY flown by Maj Everett T. Raspberry Jr and Capt Francis M. Gullick of the 555th TFS, 8th TFW, Ubon, Thailand, 5 June, 1967.6. F-4D-28-MC. Serial: 66-7463 OY flown by Capt Richard S. Ritchie and Capt Charles B. DeBellevue of the 665th TFS, 432nd TRW, Udorn, Thailand, 28 August, 1972.7. F-4D-32-MC. Serial: 66-8727 OC 'Casper' assigned to C/C A1C Samuel W. Lassiter Jr., 1972-1973 & Pilot Captain Bill Riemer, 1969-1970 of the 13th TFS, 432nd TRW, Udorn, Thailand.8. F-4D-30-MC. Serial: 66-7601 FO flown by Maj Joseph D. Moore and 1/Lt George H. McKinney of the 435th TFS, 8th TFW, Ubon, Thailand, 19 December, 1967.9. F-4D-32-MC. Serial: 66-8727 OC 'AWOL' flown by Capt Doyle D. Baker USMC and 1/Lt John D. Ryan Jr of the 13th TFS, 432nd TRW, Udorn, Thailand, 17 December, 1967.10. F-4D-29-MC 'Miss Martha'. Unit: 555th TFS, 432nd TFW, USAF. Serial: OY (66-0267) Crew: pilot - Capt John A.Madden, operator - Capt.Charles DeBellevue. Udorn, Thailand. On September 9th, 1972 they shot down two J-6 (MiG-19).","Aircraft decals (military)","Catalogue","3","16.50"
"Print Scale","PSL72455","1:72","Messerschmitt Bf-109G-6 1. Messerschmitt Bf-109G-6 (Red 4) of Oberfeldwebel Rudolf Trenkel 2/JG 52 . Poltava, July 1943.2. Messerschmitt Bf-109G-6 (White 1) 1.JG 77 'Herzas', Sicily 1943.3. Messerschmitt Bf-109G-6, 'yellow 7', Wilhelm Lemke, 9./JG 3 Bad Worishofen, Germany 1943.4. Messerschmitt Bf-109G-6 6/JG 52 Bagerovo (Russian Front), December 1943.5. Messerschmitt Bf-109G-6 of IV./JG 5 'Eismeer' Petsamo (Finland), December 1943.6. Messerschmitt Bf-109G-6 of Stab/JG 52. Russian front, winter 1943-1944. Pilot: Oberleutnant Dietrich Hrabak.7. Bf-109G-6 of 5./JG 53 'Pikas' Vienna (Austria), January 1944. Pilot: Oberfeldwebel Herbert Rollwage.8. Bf-109G-6 of I/JG 300. Helsinki-Malmi (Finland), March 1944.9. Messerschmitt Bf-109G-6 of the Geschwaderadjutant of JG 51. Eastern Front, spring 1944.10. Messerschmitt Bf-109G-6 of 2/JG 301 Germany, winter 1944.11. Bf-109G-6 of Stab I./ JG 27. Fels-am-Wagram (Austria), May 1944. Pilot: Hauptmann (captain) Ludwig Franzisket, Gruppenkommandeur (group commander)12. Bf-109G-6 of 2/JG 300. Red 6 Germany summer 1944.13. Messerschmitt Bf-109G-6 of 3/JG 300. Yellow 4 Bonn-Hangelar (Germany), spring 1944.14. Messerschmitt Bf-109G-6 of JG 300 Germany March 1944. Pilot: Leutnant Dieterle.15. Messerschmitt Bf-109G-6 of 4.JG51 White 7 Elias Kuehlein Radomir Bulgaria Jun 1944.","Aircraft decals (military)","Catalogue","2","19.99"
"Print Scale","PSL72454","1:72","Junkers Ju-86 1. Ju-86D-1. Unit: 5./KG 254. Serial: 42+F25. Eschwege, Germany, September 1937.2. Junkers B.3D (Ju-86K-13) 'Arianne'. Unit: Flygflottilj F17. Serial: M/17. Ronneby, Sweden, 1944. Ju87K's served from 1937 till 1958 in the air force. Modified B-3 used by F17 for a short period.3. Ju-86E. Unit: unknown. Serial: 26-2.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72453","1:72","Handley-Page Halifax Part 41. Halifax B.Mk.VI RG596/HD-T 'Trixie'. 466 Squadron, Driffield, 1945.2. Halifax B.Mk.Vl. RG645/M. French Air Force, Sudan, 1947.3. Halifax Mk. VII (serial NP707) was delivered to No. 432 Squadron where it was marked 'QO-W' and flew its first operation on 11 July 44 to Thiverney. The aircraft completed 67 operations with the squadron, 24 of them by P/O A. Potter and crew. Perhaps they were the crew who gave her the name 'Willie The Wolf.'","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72452","1:72","Grumman F6F Hellcat1. F6F-3 No,17 flown by Lt(jg) Harold E 'Handsome Hal' Vita of VF-9, USS Essex, September, 1943.2. F6F-3 No.24 flown by Lt(jg) Gene Valencia of VF-9, USS Essex, February, 1944.3. F6F-3 BuNo.08905 No.7 flown by Cdr Paul D. Buie of VF-16, USS Lexington, March, 1944.4. F6F-3 No,32 flown by LtJg Alexander Vraciu of VF-16, USS Lexington, 21 June, 1944.5. F6F-3 BuNo.66171 No.23 flown by LtCdr Sam L. Silber of VF-18, USS Bunker Hill, 11 November, 1943. 7 Kills.6. F6F-3 No,99 'Sally Darlin' flown by Cdr Joseph C. 'Jumping Joe' Clifton of VF-12, USS Saratoga, 5 November, 1943.7. F6F-3 BuNo.41405 No.12 flown by Lt N.T. Duberstein of VF-1, USS Yorktown, 3 June, 1944.8. F6F-5 No,71 flown by Lt Leo B. McCuddin of VF-20, USS Enterprise, October. 1944 5 Kills.9. F6F-5 BuNo.58468 No,69 flown by LtJg Melvin 'Pritch' Prichard of VF-20, USS Enterprise, 12 October. 1944. 5.25 Kills.10. F6F-5 BuNo.70149 No.10 flown by LtCdr Roger W. Mehle CO of VF-28, USS Monterey, October, 1944.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72451","1:72","Sturmartillerie and Panzerjager Aces 1. Sturmgeschutz/StuG lll Ausf.A of SS-Unterscharführer Michael Wittmann, Sturmgeschütyabteilung /SS-Division LSSAH, July 1941,Eastern Foront (Barbarossa).2. Sturmgeschütz lll Ausf.C/D of SS-Sturmbannfuhrer Wilfried Richter, 3rd SS Sturmgeschütz Battalin, 3.SS-Panzer-Division 'Totenkopf', April 1942, Demjansk Pocket.3. Sturmgeschütz lll Ausf.B of Oberleutnant Richard Hohenhausen, Chef 2./ Sturmgeschütz-Abteilung 184, May 1942, Eastern Front.4. Sturmgeschütz lll Ausf.E of Oberleutnant Johann Spielmann, Zugführer l.Zug./1./ Sturmgeschütz-Abteilung 197, March 1942, Crimea, Ukraine.5. Sturmgeschütz lll Ausf.F (early) of Oberwachtmeister Johannes Kochanowski, Zugführer 2./ Sturmgeschütz-Abteilung 201, October 1942, Eastern Front.6. Sturmgeschütz lll Ausf.E of Wachtmeister Fritz Amling, Zugführer 3. / Sturmgeschütz-Abteilung 202, November-December 1942, Rzhev, Russia.7. Marder lll (Sd. Kfz. 138) Ausf. H Fgst. 38t of SS-Unterscharführer Alfred Reisch, 1.SS- Panzergrenadier Division LSSAH, Febrary 1943, Kharkov, Ukraine.8. Sturmgeschütz lll Ausf.G (early) of SS-Sturmbannführer Ernst August Krag, Kommandeur SS-StuGAbt 2 'Das Reich', March 1943, Kharkov, Ukraine.9. Marder ll (Sd. Kfz. 131) of Unteroffizier Helmut Kohlke from 3. / Pz.Jg.Abt. 561 in Spring 1943, Eastern Front.10. Sturmgeschütz III Ausf.G (early) of Oberwachtmeister Richard Schramm of the 1st batterie/Sturmgeschütz-Abteilung 202, Summer 1943, Sumy area, Ukraine.11. Sturmgeschütz lll Ausf.G (early) of Hauptmann Bodo Spranz, Chef, 1. Batterie, Sturmgeschütz-Abteilung 237, September 1943, Jelnya area.12. Ferdinand (Sd.Kfz.184) of Leutnant Heinrich Teriete, Zugführer, schwere Panzerjäger-Abteilung 653, Julu 1943, Kursk/Orel area.13. Ferdinand of Leutnant Hermann Feldheim, 1./schwere Panzerjäger-Abteilung 654, Julu 1943, Kursk/Orel area.14. Nashorn (Sd.Kfz.164) of Leutnant Albert Ernst, Zugführer 1./ schwere Panzerjäger-Abteilung 519, January 1944, Eastern Front/Vitebsk area.","Military vehicle decals","Catalogue","2","11.99"
"Print Scale","PSL72450","1:72","Grumman EA-6B Powlers Part 3 1. EA-6B Prowler BuNo. 162934 AA 500 of VAQ-132 'Scorpions'2. EA-6B Prowler BuNo. 162934 AA 623 of VAQ-132 'Scorpions'3. EA-6B Prowler BuNo. 162938 NL 620 of VAQ-142 'Grey Wolves'4. EA-6B Prowler BuNo. 160432 CB 01 of VMAQ-1 'Banshees'","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72449","1:72","Republic Thunderbolt Mk.II 1. Thunderbolt Mk.II. Unit: 73 OTU, RAF. Serial: KJ348. Feyid, Egypt.2. Thunderbolt Mk.II, KL 841 EG-U of No 34 Sqn., Zayatkwin, Burma, 1945.3. Thunderbolt Mk.II, KL 399 FL-O of No 81 Sqn., Kemajoram, Java, 1946.4. Thunderbolt Mk.II, KL 308 RS-C of No 30 Sqn., Vizagapatam, India, 1945.5. Thunderbolt Mk.II, KL 858 KW-D of No 615 Sqn., Vizagapatam, India, 1945.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72448","1:72","Lockheed F-80. USA & Europe Part 2 WAS £15.99. TEMPORARILY SAVE 1/3RD!!!1. Lockheed F-80C-10 Shooting Star 49-653/ FT-653, flown by Col. William T. Samways, commanding officer of the 8th Fighter Bomber Group, Itazuke AB, Japan, June 1950. 2. Lockheed F-80C-10 Shooting Star 49-665/FT-665, flown by Col Irwin H Dregne, commanding officer of the 51st Fighter Intercept Group, Tsuiki AB, Japan, July 1951.3. Lockheed F-80C-10 Shooting Star 49-423/FT-423, flown by Col. Levi R. Chase, commanding officer of the 8th Fighter Bomber Group, Suwon AB, South Korea, May 1952.4. Lockheed F-80C-10-LO Shooting Star 49-580/FT-580, flown by Col. Walter G. Benz, Jr.,commanding officer of the 8th Fighter Bomber Wing, Suwon AB, South Korea, October 1952.","Aircraft decals (military)","Special Offers","5+","10.67"
"Print Scale","PSL72447","1:72","Lockheed F-80 USA & Europe Part 1 WAS £19.99. TEMPORARILY SAVE 1/3RD!!!1. Lockheed F-80B-1-LO Shooting Star 45-8598/ FN-598, flown by Col. Harry Russell Spicer, commander of the 36 th Fighter Group, Fürstenfeldbruck Air Base, Germany, 1948.2. Lockheed F-80A-5-LO Shooting Star 44-85464/FN-464 flown by Col. David Schilling, commander of the 56th Fighter Group, ' Operation Fox Able l', Fürstenfeldbruck Air Base, Germany, 1948.3. Lockheed F-80B-5-LO Shooting Star (upgraded to 'C' standard) 45-8704, assigned to the commander of the 137 th Fighter Bomber Group (Oklahoma Air National Guard), Will Rogers Field, 1953. 4. Lockheed F-80C-5-LO 'Shooting Star' 47-545/FT-545, flown by Col. John W. Mitchell, commander of the 63rd Fighter Wing, photographed on 26 March 1950 during the USAF Gunnery Meet at Nellis AFB.","Aircraft decals (military)","Special Offers","5+","13.33"
"Print Scale","PSL72446","1:72","Unit Insignia Nakajima Ki-43 Tail marks","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72445","1:72","RAF National Insignia. Hawker Hurricane","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72444","1:72","Mitsubishi Ki-21 Sally1. Ki-21-Ib, 7th Group, 2nd Squadron, Malaya 1942.2. Ki-21-llb of the 3rd Dokuritsu Hikotai, Imperial Japanese Army Air Force. The aircraft, with dorsal turret removed and stripped of all armament, was one of nine despatched on a commando mission against the American-held Yontan airfield on Okinawa on 24th May, 1945.3. Ki-21-Ia 60th Sentai, 2nd Chutai, and used to fly with this appearance over Manchuria in 1939.4. Ki-21-llb, 98th Group, 2nd Squadron, during operations against Calcutta, India, December 1943.5. Ki-21-ll Ko (a) 22nd Hikoshidan, Shurebu Displaying field applied camouflaged Green patches, this aircraft was operated by the 22nd Wing Head Quarters and was based in Formosa during 1945.6. Ki-21-llb 5 Hikoshidan. Based in Japan this aircraft bears the markings of the Head Quarters painted in White on the tail. Camouflage was applied with a brush covering the fuselage and upper surfaces.7. Ki-21-ll Otsu, 14th Sentai, South Pacific, July 1944.8. Ki-21-ll Ko(a) 81 Sentai 1 Chutai. Despite primarily using the Dinah some 'Sally' were used including this one. During 1943 81Sentai were based at Lakunai, New Britain. Painted with an uneven application of Green over the fuselage and upper surfaces.9. Ki-21-l Otsu b 105 Kyoiku Hiko Rentai. Wearing only the national insignia on the wings, the tail bears the markings of the 105 Kyoiku Hiko Rentai Training Unit which in 1941 was based at Hamamatsu, Shizuoka Prefecture, Japan.10. Ki-21-ll Ko (a) 62 Sentai 1 Chutai. Only the undersides of this aircraft were not painted in Green all other areas had an even application of paint. 62 Sentai became part of the 5th Hikoshidan in Tailand in January 1942.11. Ki-21-l Ko (a) 60 Sentai 2 Chutai Painted in JAAF Green and JAAF Khaki this scheme was worn during 1938 whilst the type were operating in Manchuria.12. Ki-21-l Otsu (b) 60 Sentai 2 Chutai Green camouflage pattern sprayed over Light Green and presumably applied in the field. This unit supported the invasion of Singapore in January 1942.","Aircraft decals (military)","Catalogue","5+","14.99"
"Print Scale","PSL72443","1:72","Martin B-26 Marauder Part 2 NEW","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72442","1:72","Record-Breaking North-American F-100 Super Sabre 1 F-100C-1-NA, Serial 53-1709, flown by Colonel Horace A. Hanes (USAF) to set a supersonic speed record on 20 August 1955 over a measured 15/25-kilometr course over Edwards AFB, California.2 F-100C-25-NA 54-2096, 21 Fighter Day Squadron, 413 Fighter Day Wing, George AFB, California, flown by Major Manuel 'Pete' Fernandez to win the Bendix Trophy Race on 31 August 1956.3 F-100F-1-NA,Serial 56-3730 'Spirit of St Louis ll' flown by Major James R. 'Robbie' Risner as part of the Charles Lindbergh Commemoration Flight from New York to Paris to set a new transatlantic speed record on 21 May 1957.4. F-100F-15NA, Serial 56-3950, ' City of Barstow', 1st Fighter Day Squadron, 413th Fighter Day Wing, flown by Lt. Col. Chuck Yeager (the first person to break the sound barrier in level flight in a Bell X-1 on 14October 1947), to make a supersonic mail delivery on 13 December 1958.","Aircraft decals (military)","Catalogue","3","20.99"
