Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Special Hobby","SH72368","1:72","Fairey Fulmar Mk.II /NF Mk.II On 24 May 1939 after long years of subordination, the British Fleet Air Arm became independent from the RAF. But while still under the RAF, specifications O.8/38 had been issued calling for a naval fighter and reconnaissance aircraft with long range and heavy (by the 1938 standards) armament of eight .303 machine guns. The plane was to carry a crew of two, although the second crew member was not to have a rear-firing weapon, his task was only to navigate over the sea as the pilot, by the Admiralty's opinion, was not able to do so.The first production machine serialled N1854 was taken aloft for the first time in December 1939. Fulmars of the Mk.I version were fitted with R&R Merlin Mk.VII engines and the production gave a total of 250 airframes, while there were 350 of the Fulmar Mk.II built which featured improved performance and some of them were finished in night fighter version known as the NF Mk.II. These were equipped with uprated R&R Merlin Mk.30 engines, had modified radiator system and other smaller improvements. Heavier armament of four .5 machine guns was also possible.For a fighter machine, the Fulmar possessed rather low performance, most of all they were rather slow. But in 1940 when they saw military service for the first time, they meant quite a significant leap forward against Skua and Sea Gladiator airplanes and achieved many victories mainly in heavy battles in the Mediterranean. The Fulmar saw action also over the Atlantic, Indian Ocean, Ceylon and elsewhere too. In 1942 the Fulmar became to be gradually replaced by Sea Hurriacane, Seafire and Martler single seat fighters. The night fighter NF Mk.II version kept on serving until 1943 and in 1944 were put out ouf first-line service. In spite of its obsolescence, the Fulmar holds a primacy in being a top scoring British naval fighter aircraft of the Second World War.Until now, we have offered only the Mk.I version in 1/72 scale although in 1/48 we have covered all Fulmar versions. But we want to change it now and bring you also a small scale Mk.II and NF Mk.II kits. Our model comes on three grey styrene sprues accompanied by one clear sprue, with a set of detailed resin parts and also photo-etches. The decal sheet and full-colour instructon sheet caters for three Mk.II Fulmars: a yellow-tailed machine which took part in Operation Pedestal, an Operation Torch machine with US national markings and a machine from the Indian Ocean. The last of our options is a NF Mk.II plane dubbed Ringaï¿½.","Aircraft kits (injection)","Catalogue","10+","14.99"
"Special Hobby","SH72367","1:72","Curtiss P-40D Warhawk/Kittyhawk Mk.I 'Four Guns' 1/72 ' Limited Edition At the beginning of war, the Curtiss company was supplying both the USAAF and the air forces of the Allies with the P-40B/C Hawk/Tomahawk Mk.I/II fighter aeroplanes. The type, however, was deemed rather inferior to other British fighters and most importantly was not a match to its German counterparts. To improve the vital performance of thein type, the Curtiss reworked the design and also equipped it with a later version of Allison V-1710-39 power plant. The new aeroplane was designated Curtiss P-40D Warhawk/Kittyhawk Mk.I and was the first of the second generation of Curtiss' P-40s.The type was first armed with four guns in the wing and later was replaced by the mass produced P-40E Warhawk/Kittyhawk Mk.Ia with three guns on ether side. Although the production gave only a small number of the P-40D airframes, these remain very attractive for the modeller. Our kit offers various colour schemes, among which is the machine flown by the top scoring RAF pilot in the MTO Neville Duke, wearing a distinctive shark mouth on the nose, then we have No.3 Sqn RAAF machine as well from the Mediterranean, a highly unusual one is the P-40D captured by the Japanese on the island of Mindanao, Philippines, that was adorned with yellow on the nose, a shark mouth too and japanese meat balls instead of US stars. The final of the offered schemes is an immediately pre-war USAAF machine taking part in a military exercise and bearing temporary markings over the standard ones.","Aircraft kits (injection)","Catalogue","3","15.80"
"Special Hobby","SH72364","1:72","Gloster Meteor NF Mk.14 'The Last of Night Fighters' Special Hobby's Meteor kits offer very nice level of surface detail. This kit offers the final all-weather fighter version of the iconic twin-jet aircraft. The decals cater for three RAF machines and one that flew with the French CEV test centre. The kit comes on five grey styrene sprues and one with clear parts.","Aircraft kits (injection)","Catalogue","10+","18.99"
"Special Hobby","SH72361","1:72","Gloster Meteor F.4 'World Speed Record' The very first British jet engine-powered fighter to see operational service was the Gloster Meteor. Following the wartime Meteor Mk.Is and Mk.IIIs, the production line gave also the post war Mk.4 version with much better performance. On 7 November 1945, two Meteor Mk.3s rebuilt to a Mk.4 standard were used to attempt the World Speed Record. The RAF High Speed Flight Meteors serialled EE454 and EE455 were flown by RAF's Group Captain Hugh Joseph Wilson, CBE, AFC and Two Bars and Gloster Chief Test Pilot Eric Stanley Greenwood. Wilson, flying the camouflaged EE454 was few more miles faster that Greenwood in (almost) all-yellow EE455, having raised the record to 975.68 kmh. Less than a year later, Gp Capt E M (Teddy) Donaldson in a Meteor serialled EE549 set up a new record of 991.33 kmh and in January 1947, the very same machine also raised the Paris-London speed record.The kit comprises two styrene sprues and a clear injected canopy, a fret of photo-etched engine air intake meshes, adhesive masks for various style canopies (incl. the special high speed metal canopy with small transparent portholes) and a decal sheet for record breaking machines serialled EE454, EE455 and EE549. The latter is depicted in two various colour schemes (camouflaged and all-blue) and what may be most interesting, with two various styles of her outer wing panels as later during the career, she was seen fitted with a standard Mk.4 short span wing.","Aircraft kits (injection)","Catalogue","10+","17.99"
"Special Hobby","SH72360","1:72","Gloster Meteor NF.12 The final generation of the Meteor jet fighters was produced by Armstrong Whitworth. Unlike the earlier versions, these were two-seater, night and all-weather fighter machines equipped with a radar in the nose. In the early stages of the Cold War, they defended the UK against the threat of Soviet bombers carrying nuclear weapons. The Meteor Mk.12 version was fitted with a US-manufactured APS-21 radar known as the AI Mk.21 in RAF service.Highly detailed small partsFour RAF marking schemes","Aircraft kits (injection)","Catalogue","4","18.99"
"Special Hobby","SH72358","1:72","Gloster Meteor NF.11 'Nato Users' post WWII Belgium, France, Denmark This British all weather twin jet fighter aeroplane not only served quite a long time with the RAF, it was also exported with considerable success to a number of NATO countries as well as to the Middle East. Four grey styrene sprues, one clear plastic sprue. Decal sheet covering three options come with a full set of airframe stencils. Marking options for a Belgian, French and a Danish machines","Aircraft kits (injection)","Catalogue","10+","17.80"
"Special Hobby","SH72357","1:72","Dassault 	Mirage F.1CT","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72356","1:72","Boulton-Paul Balliol 'Civilian and Foreign Users' Following the end of World War Two, the British Air Ministry issued Specification T.7/45 calling for a three seat training aircraft which should replace the North-American Harvard in the training scheme of both the FAA and RAF. Initially, a turboprop engine was considered for the design, however a standard piston engine in the shape of a reliable Merlin Mk.35 type was prefered also because of cost issues. The earlier concept of a three-seater aircraft was also left in favour of a two seat cockpit arrangement. One of the aircraft designed to these specifications was Baulton Paul's type Balliol T.2/Sea Balliol T.21 which became the final military type to be driven by the famous Merlin engine.The Balliol was a highly interesting machine having a folding wing of a laminar airflow cross-section and a huge cockpit with side-by-side pilot seats. For the use of the RAF, the T.2 version was produced and the machines saw service mainly with No.7 Flying Training School at Cottesmore and the RAF College at Cranwell. The navalized T.21 vesion was delivered to the FAA having a special naval equipment, arrester hook, smaller-diameter propeller, strenghtened undercarriage legs and hydraulically operated folding wings (the original Balliol design featured manually operated folding system). The production gave a total of 196 T.2s and another 30 of the navalized T.21s. The latter saw service with FAA training units as well as aboard H.M.S. Triumph, then a cadet training ship. The Balliol / Sea Balliol remained in service until the early 1960s when they were replaced by more modern jet engine powered types and were offered for export to the Royal Ceylon Air Force. The RCyAF made use of a dozen of refurbished airframes, six of which were lost during their service with the RCyAF, the survivors withdrawn in the late 1960s. Baulton Paul company had also one airframe in use as a demonstrator, being painted plum red overall with white trimmings, bearing civil registration G-ANSF and serial VR603.Our re-issue of the Balliol kit caters for company demonstrator machine G-ANSF and two Ceylon machines. The decal sheet brings also detailed stencils. Besides the styrene parts, the kit contains also resin parts along with undercarriage wheels and fuel tanks and a set of PE parts. The kit allows for a folded wing option by means of resin parts.","Aircraft kits (injection)","Catalogue","10+","17.80"
"Special Hobby","SH72352","1:72","Dassault-Mirage IIICJ The Mirage IIICJ became the symbol of the Israeli air superiority during the wars with the neighbouring Arab countries. The Mach Two, high performance, delta wing fighter aeroplanes were produced by French Dassault, but the Israeli CJ version differed from the airframes built for the French military by not being fitted with the rocket booster motor. The Israeli Mirages took part in the War over Water, Six Day War, Attrition War and the Yom Kippur War as well as several more minor clashes. In its air superiority role, the Mirage did very well indeed, and many of their pilots quickly became aces.  As many as seven styrene sprues plus one with clear parts in the kit are joined by a decal sheet with markings for four IAF machines with the earlier powerplant, the Atar 9B jet engine.- Superbly detailed model- Colourful and eye-catching schemes and decals- And also a 'Black' Mirage completely covered in soot from the explosion of an Arab jet that it had just shot down.- Pre-cut masks also available, resin detail sets being developed at the moment","Aircraft kits (injection)","Catalogue","10+","18.99"
"Special Hobby","SH72351","1:72","Northrop Delta Mk.II/III 'RCAF' Having left Northrop Aircraft Corp. (Stearman-Northrop) controlled by Boeing, Jack K. Northrop along with his partner Donald Douglas established a new company, called Northrop Corp. The company's premises were based at Inglewood, California. In 1932, Northrop followed his earlier and successful cargo and mail types the Alfa and Gamma and designed a new one, named the Delta. It was a all-metal, single engined low-wing monoplane with fixed undercarriage covered in spats. The type was intended to be used on short domestic routes and was built in several versions, differing by their powerplant and also the shape of the pilot's cockpit canopy. The first versions known as the Delta 1A, 1B and 1C featured a narrow canopy housing only one pilot. Following versions, the 1D and 1E already had a wider cockpit enabling a crew of two to sit there and they also had a much massive dorsal section of the fuselage. Unfortunatelly, one of the first Delta 1A machines crashed in Mexico while being delivered to a customer. This accident was also one of the reasons for the US government to ban the usage of single engined types for regular passenger transport. Aircraft already produced were bought by private subjects or used by companies for business trip purposes. One of the Delta 1Ds, with construction number 74, was used by the US Coast Guard and later it was handed over to the US Corps of Engineers and flown in African Ethiopia during the Second World War. Delta 1D c/n42 first saw service with Ellsworth's Antarctica Flight, then was bought by the Australian government and following the outbreak of WW2 it was transferred to the RAAF. Some other Deltas were lucky to have seen war service even earlier as three of them had been acquired by the Spanish government, though two of them fell into the hands of Spanish Nationalist Forces making the Delta the type to fight or be used on both sides of the conflict. In 1936, Canada bought licence rights, thus partially making up for Northrop's business failure with the type. The Canadian machines were produced by Vickers company in versions Mk.I to Mk.III. While the Mk.I and Mk.II versions differed from their American predecessors only in details, the Mk.III featured a completely redesigned tail unit. Canadian Deltas saw service in a multitude of roles, they were used as photographic machines and for aerial survey, following the outbreak of WW2 they began also flying reconnaissance missions, anti-submarine patrols and were also used for training purposes. Many of them were also fitted with a pair of floats or skis. Our kit brings the option to build one of two Delta Mk.II aeroplanes or one in the Mk.III version which sported a new tail fin. All of these three machines flew in natural metal overall, one was used during 1937, the two others were seen in service in the WW2 era. The model comes on five grey injection moulded styrene sprues accompanied by one with clear parts specific for this Canadian variety of the Delta.","Aircraft kits (injection)","Catalogue","6","15.80"
"Special Hobby","SH72349","1:72","Dornier Do-27 'Civilian Service' In the post war year, many German aircraft designers feared the possible ban on aircraft production and begun to leave the country. Among them also Claudius Dornier Jr., the son of the famous German WW2 aircraft builder. He settled in Spain where he founded company named Oficinas Técnicas Dornier (OTEDO). In the mid 50's, the Spanish Air Ministry was looking for a new STOL aircraft and having received the order for such an aircraft, Dornier designed the Dornier Do-25 type, a high wing aircraft for a crew of four. Two prototype airframes were built by CASA company in Spain, while in Germany, in the rebuilt Dornier works, the type was redesigned as the Do 27, powered by the Lycoming GSO-480-B1B6 engine. This type was also finally put into production, becoming the first aircraft to be mass-produced in Germany after the war. In total, 428 airframes were built in several different versions and they were operated by all three services of the newly built German military, ie the air force, navy and land forces. At the same time, a 50-unit batch was also being produced in Spain for their military, named the CASA C-127/U.9. The type's many versions differed mainly by the style of the undercarriage, engine and propeller used, the shape of the tail fin or by having either single or twin controls in the cockpit. The Dornier Do-27 was not only used by air forces of many European countries, namely by Portugal, Belgium, Sweden, Switzerland and some others, but also elsewhere over the globe. It could be seen flying in several African countries, in the State of Israel and also in Turkey. The type found its way to civil aviation market too and was quite liked by so-called bush pilots for its excellent performance in harsh conditions of irregular air transport in Africa or South America. In Europe, the Do 27 served as touring or skydiving aircraft. This nicely detailed model originates in steel moulding tools and comes on five sprues of grey styrene and one sprue of clear parts which can be attached also in open position meaning both the front cockpit door and the large fuselage window on either side of the fuselage to nicely show the busy interior of the model. The decal sheet offers markings for three machines. The option A portrays the arguably most popular civilian Do 27 ever, the Zebra-stripped machine which was owned by biologist and film maker M.Grzimek and was flown in the skies of Africa. Option B brings an all-yellow Swiss machine and the final marking option depicts a quite unique machine which had Australian registration and was operated in Papua-New Guinea (administered by Australia prior 1975) by a Christian mission. The airframe was painted in white and two shades of green.","Aircraft kits (injection)","Catalogue","6","16.70"
"Special Hobby","SH72347","1:72","Re-released! Dassault-Mirage F.1CR The Mirage F.1C came to being as a private venture of the French Dassault company. The French Air Force, or the Armï¿½e de l'Air, had ordered two prototype aircraft named Mirage F.2 and Mirage F.3 which were to be equipped with a JTF10 engine. However, Dassault built at their own expense an additional prototype, smaller than the two previous and fitted with an Atar 9K power plant. This machine, which was eventually chosen, took off for its maiden flight on 23 December 1966 and production aircraft were put on strength of the Armï¿½e de l'Air in single-seater fighter version known as the F.1C and two-seater F.1B trainer version. During their service, a number of the machines were upgraded by fitting of In Flight Refuelling (IFR) probes which gave the F-1C-200 version. The French Air Force also used a dedicated reconnaissance and a ground-attack version, designated the F.1CR and CT respectivelly, the latter being converted from F.1-200 machines. In total, 246 of all versions served with the French, and the type was exported abroad where it enjoyed success with foreign air forces. In Europe, the Greeks and the Spanish flew the Mirage F.1C, in South America the sole operator was the Fuerza Aerea Ecuatoriana, but in Africa and Asia the Mirage F.1C an B were put on strength of the air forces of Gabon, South Africa, Morocco, Libya, Iran, Iraq, Jordan, Qatar and Kuwait and were used in many clashes around the world, including non-shooting dogfights between Greek pilots and their Turkish adversaries, as well as French military actions in Chad, Ecuadorian over-border skirmishes with Peru, battles of South African Mirages against Angola-based Cuban fighters, and the list might end with mentioning the Iran-Iraq war in which the Mirages were used by both sides. Even today the type continues in service in several countries.The reconnaissance version Mirage F.1CR was operated solely by the Armï¿½e de l'Air and was the last French version of the F.1 jet to remain in service, being withdrawn in June 2014. The last unit of the French military to field the Mirage F.1 was the Escadron de Reconnaissance 2/33 Savoie. Before their withdrawal, the reconnaissance Mirages had been used in campaigns in Chad, Iraq, Afghanistan, Serbia, Mali and Libya.Comparing the kit with our earlier Mirage F.1 models, this one will benefit from an additional sprue, making it possible to portray the model in a correct reconnaissance configuration. This sprue has been designed to contain Corail underwing chaff/flare dispensers used in the final stages of the Mirage F.1CR service, the air-cooling unit for the Cyclope thermographic sensor, or the unique tailcone mounted Lacroix flare dispenser. A sprue with canopy clear parts also comes with this model.The decal sheet printed by Cartograf covers three French machines, each of them in a different camouflage scheme. The Mirage with 33-TA fuselage codes wore very special four-tone camouflage used during Red Flag excercises in the USA in the late 80s and its nose section was adorned with a tally of two F-15 adversary fighters brought down. Of interest may be the identity of the pilot responsible for this success, by the name of Andr Lanata, a young captain then, who currently has reached the top position in the ranks of the French Air Force, being the Chief of Staff of the Armï¿½e de l'Air. The second option is a desert-camouflaged machine that in the winter of 1987-88 took part in the Chad campaign, and the last one is a grey-green painted CR Mirage that saw action over the former Yugoslavia, operating in 1999 from Solenzara base, Corsica and participating in recce missions over Kosovo as a part of NATO launched Operation Allied Force.","Aircraft kits (injection)","Catalogue","10+","17.30"
"Special Hobby","SH72344","1:72","CASA C-212-100 In the late 1960s, the Spanish Air Force, or Ejército del Aire, was seeking a new transport aircraft type which was to replace outdated types such as the three-engined Ju-52, which had been used since the 1930s, so specifications for the new transport and multi-purpose aircraft were issued. In order to meet the air force's needs, Spanish company CASA (Construcciones Aeronauticas SA) proposed a twin-engined, turboprop-powered, high-wing, non-retractable undercarriage cargo aircraft with STOL capabilities. The all-metal construction airframe had the empennage rather high behind the inclined rear fuselage section with hinged tailgate ramp enabling either light military vehicles to be embarked on the board, loading of large-sized cargo or paratroopers to jump out of the plane. The project known as the CASA C-212 Aviocar was eventually accepted and a pair of prototype machines took off for the first time in 1971. The Spanish Military assessed the suitability of the C-212 while using a small pre-production batch of eight aircraft. The type received military designation the T.12. Large scale production was commenced based on huge number of orders from almost all around the world and the type was also licence-built in Indonesia. Several consequent versions were also designed and built, differing by the type of engines used, elongated front fuselage section, larger tailplanes or added winglets.The original C-212-100 was equipped with TPE331-5-251C engines, the follow-up subversions were the C-212-200 with more powerful TPE331-10-501C power units, the C-212-300 with longer nose, winglets and fitted with even more powerful TPE331-10R-513C units and different style of propellers. Since 1984, the C-212-400 has been produced, having TPE331-12JR-701C powerplants, modernised avionic systems and increased payload.The great number of customers and the wide variety of their requirements was the story behind why so many versions have been in production so far, which differ not only by the powerplants as described above, but more visibly by having many different styles of side fuselage sections and entrance doors. The Ejército del Aire alone, besides the pre-production batch T-12B airframes which would be later converted for photo-reconnaissance missions and known as the TR-12A, saw service of several other C-212 versions, ranging from the VIP transport type C-212 AV/T.12C through to maritime patrol airframes with large radomes and /or sensors in the front fuselage and on top of the tail fin (T.12D). It is obvious that the C-212 has been in service throughout the world and over all continents and the number of all civil sector users seems to be undefinite. In North America, the C-212 was used with the military of the United States (C-41 type), in Central and South America, air forces of Mexico, Panama, Chile, Ecuador, Colombia and Argentina. The Casa is also flying still in Europa, with air forces of Sweden, Spain, Portugal, France and Malta. In Africa, the Casa can be seen from the very north down to the southernmost territories, the users were or still are for instance Chad, South Africa, Botswana, Zimbabwe and others. Down under, the Australian Army use their C-212s in training of the Red Beret Parachute Display Team, and the Australian Department of the Enviroment use their C-212s as a part of the Australian Antarctic Division over Antarctica. In Asia, the type is operated of course by Indonesia, but among other users there might be mentioned also Thailand, Vietnam or the Philippines.","Aircraft kits (injection)","Catalogue","3","23.60"
"Special Hobby","SH72341","1:72","Heinkel He-162A Spatz 'German WWII Jet Fighter' The Heinkel He 162A Spatz was to join the many and various Wunderwaffe projects supposed to save the German Third Recih from the final defeat. The programm was also know as the Volksjäger (People's Fighter) and saw limited service at the very end of the war.Finely detailed and highly accurate modelFour Luftwaffe options decal sheetResin sets and die-cut canopy mask to be available soon","Aircraft kits (injection)","Catalogue","6","15.30"
"Special Hobby","SH72340","1:72","Blohm-und-Voss Bv-155V-1 The Blohm Voss BV 155B was supposed to become just that weapon to stop the new American B-29 high altitude bombers. However, these magnificent machines were sent to the Pacific area and the development of the BV 155B was not brought to a successful finish. The development had really been rather complicated, originally taking place at Messerschmitt facility as the Me 155, originally designed as a naval fighter for theplanned but never finished Graf Zeppelin carrier. As the requirements of the RLM changed with time, the type was also redesigned to perform as a high altitude machine, the Me155B. The Messerschmitt development team was overburden with several other projects, so the RLM decided to transfer the project work to Blohm Voss, where, however, the Blohm Voss' chief designer Richard Voght considered the project to be quite bad and eventually redesigned it completely. The type's designation changed as well to the BV155, and the new plane was much larger with a long span wing. A four-bladed propeller was driven by a turbo-charged DB 603U engine, with engine radiators hung under the wing. The first BV155V-1 made its maiden flight on 1 September 1944, quipped with a pressurised cockpit and a Rb 50/30 camera behind the pilot's seat. The planned armament was to consist of a 30mm MK108 cannon in the propeller shaft and two 20mm MG151/20 cannon in the wings. Several problems occured during the first flights, although the team was able to tacke some of them eventually. Another two prototypes, the V- 2 and V-3 had also been partially built. Richard Voght considered also the BV155C, a version which was to have its radiator in the forward fuselage. The advancing British troops brought an end to all these plans when they seized the Blohm Voss factory and also Hamburg ï¿½' Finkerwerder airfield. The RAF supposedly test-flown the BV155, at least an inventory number was assigned to the type. At first, the Bv155 was sent to the UK, consequently over the pond to the USA. Nowadays, the already incomplete machine is stored at theNational Air and Space Museum depository.The model of this unique high altitude fighter prototype was already produced by our team and is no longer available. The model that we are going to offer you now is a completely new one, and some of its components are produced using metal moulds. The kit comes on three grey styrene sprues, one sprue sith clear parts and also contains two nicely detailed resin items. The decal sheet was expertly printed by Italian Cartograf. Special Hobby sold out August 2023","Aircraft kits (injection)","Catalogue","10+","16.99"
"Special Hobby","SH72339","1:72","de Havilland Vampire Mk.1 Development of a jet fighter later to be named the Vampire began in 1941 and related closely with the development of the H-1 jet engine, for which the engine section of de Havilland company was responsible. The engine was later to be known under its new name Goblin and its development turned out to be very successful. The Vampire was therefore ordered under Air Ministry specification E.6/41 calling for an experimental machine able to be converted to a fighter plane. The design of the plane was fully adjusted to the new engine, which resulted in overall tiny dimensions of the plane, very low undercarriage and the tail planes being carried by two slim tail booms. Unlike the later marks of the aircraft, the plane's wing featured rounded tips. The first prototype, unofficially named the Spider Crab, flew for the first time on September 20, 1943 with G. de Havilland Jr at the controls. The trials were a success and an order for first 120 planes was placed in May 1944 and was continuously increased. The production planes were also licence-built by English Electric because de Havilland was much too busy producing the Mosquito. The original name Spider Crab, however, was rejected by the RAF and changed to the Vampire Mk.I. First operational squadrons got their Vampires in May 1945, but not early enough to take part in the war. The development continued with further versions, besides those with the DH Goblin engine, there were also versions with the Nene powerplant (airfames built in Australia), two-seat night fighter versions, two-seater training versions or even naval fighter versions (Special Hobby produce the Mk.3 Vampire, model #SH72279 and the Mk.5 Armée de l´Air & Aéronavale, #A117). The Vampire Mk.I also became the first jet aircraft to be used by two neutral countries, Sweden and Switzerland. Our model kit brings in total four marking options of these two neutral countries. Two of the featured airframes bear colours of the Swiss Flugwaffe, white crosses on red background. Machine J-1002 flew in Medium Sea Grey over PRU Blue whilst machine J-1003 was silver dope overall. In Sweden, the Vampire was known as the J-28A and got green camouflage above and grey below. The two Swedish machines were used by different units, the first options carries Red E tail code of No.1 squadron / Wing F13, the other has Yellow L of No.3 Sqn/Wing F3. The model comes on three sprues of grey injection styrene and one frame of clear canopy and wingtip parts.","Aircraft kits (injection)","Catalogue","3","16.70"
"Special Hobby","SH72338","1:72","Curtiss P-40E Warhawk 'Claws and Teeth'The very icon of US WW2 aviation, the Warhawk model E. The kit contains two grey styrene sprues, one sprue of clear plastic, full colour instruction booklet and decal sheet with markings for four really eye-catching liveries.Higly accurate and nicely detailed model, the best of Warhawks in this scaleEasy assemblyIncredible priceDecals printed by Cartograf cater for two machines as flown from China-based airfields and another two operated from Australia, all of them wearing highly interesting markings and colours, with remarkable operation history and flown by USAAF ace pilots. Three of the hand picked machines wear viciously-looking shark jaws, the fourth one (depicted on the kit's box) was adorned with a large bird of prey on its rear fuselage and distinctive motifs on either side of its noseWide range of CMK accessories available, including pilot/mechanic figures.","Aircraft kits (injection)","Catalogue","4","15.30"
"Special Hobby","SH72337","1:72","Douglas A-20B/C Boston with UTK-1 Turret The A-20 Boston was an American bomber plane, in fact one of the most successful military type of the war. The VVS and AVMF, or Soviet Air Forces and Naval Aviation, acquired almost three thousands of this aircraft, making them the second largest users of the type after the U.S. Army Air Force. In the Soviet Union, it soon became clear that during the harsh winter conditions on the East Front, the rear gunners suffered far too much from the elements and also that the low-calibre machine gun was not up-to the standards for the battle field. Therefore, it was decided to equip the Soviet A-20 bombers with UTK-1 type turrets and sometimes also with different armament. The new turret changed the side profile of the plane rather dramatically.In our reissue of the Soviet A-20 bomber, the decal sheet caters for two machines, one of which carried White 20 number and was flown with its original U.S. camouflage scheme with repairs done using local-made paints and was also embellished with a caricature of the Nazi fuhrer Adolf Hitler. The other plane was Yellow 5 flying in British camouflage also with paint scheme repairs. (discontinued February 2024)","Aircraft kits (injection)","Limited Availability","5","23.50"
"Special Hobby","SH72336","1:72","de Havilland Sea Vixen FAW Mk.I/II 2022/autumn	Re-issue","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72335","1:72","McDonnell FH-1 Phantom 'MARINES First Jet' Model of the first carrier borne jet fighter aeroplane of the US Navy which was operated by the US Marines as well, making it the Marines First jet too.Contents of the box: three grey styrene, injection moulded sprues, one clear styrene sprue with canopy parts, sheet of decals and full colour instructions. The decals bring markings for four US Marines machines.Superbly detailed and accurate modelSchemes depicting four US Marines machines operated from aircraft carriersCarefully prepared decals with a set of stencilsAlso available for this model: CMQ72325 resin wheel update set","Aircraft kits (injection)","Catalogue","8","16.70"
"Special Hobby","SH72330","1:72","Letov S.328V 'floatplane Version' The Czechoslovak military aircraft factory, also known under Letov trade mark was one of the most important suppliers of warplanes for the Czechoslovak Army. At the end of the 1930s, Letov was producing mainly the .328 type which was a multi-purpose biplane, its first batch being ordered by the military as early as in 1934 and delivered a year later. Seven further batches followed, the last of them, however, ordered by the occupying German forces. The batches, or rather precisely series differed from each other by their equipment and armament. One of the most noticeable differences, first seen on the 3rd series machines, was the change from aluminium covered upper fuselage to plywood panels with fabric skinning. An Avia VR-36 in-line engine equipped version designated .428 did not proceed beyond a prototype stage. The Letov .328 was considered by the Army to be a multipurpose aircraft capable of interception (of enemy bombers or night flying planes), bombing, reconnaissance or ground attack missions. Until the occupation of Czechoslovakia in 1939, the type formed the mainstay of reconnaissance and light bomber units. By this time, the type was of course rather obsolete and it was intended to find its replacement. There were also four Letov .328 airframes that differed considerably from the rest of the production and were also quite unique in the whole history of Czechoslovak military aviation.These machines were target tugs and as the shooting range was located in the Kingdom of Yugoslavia in Bay of Kotor, they were also fitted with a pair of Short-made metal floats. The floats were interchangeable for standard land type undercarriage and during winter months, these four machines were flying back in Czechoslovakia re-equipped with wheels.","Aircraft kits (injection)","Catalogue","5","17.30"
"Special Hobby","SH72329","1:72","Northrop Delta 1D/E In 1932 Jack K.Northrop, a famous american aircraft designer, followed his earlier and successful cargo and mail types the Alfa and Gamma and designed a new one, named the Delta. It was a all-metal, single engined low-wing monoplane with fixed undercarriage covered in spats. The type was intended to be used on short domestic routes and was built in several versions, differing by their powerplant and also the shape of the pilot's cockpit canopy. First versions known as the Delta 1A, 1B and 1C featured narrow canopy housing only one pilot. Following versions, the 1D and 1E already had a wider cockpit enabling a crew of two to sit there and they also had a much massive dorsal section of the fuselage. Unfortunatelly, one of the first Delta 1A machines crashed in Mexicowhile being delivered to the customer. This accident was also one of the reasons for the US government to ban the usage of single engined types for regular passenger transport. Aircraft already produced were bought by private subjects or used by companies for business trip purposes. One of the Delta 1Ds, with construction number 74, was used by the US Coast Guard and later it was handed over to the US Corps of Engineers and flown in Ethiopia (Africa) during the Second World War. Delta 1D c/n42 first saw service with Ellsworth's Antarctica Flight, then was bought by the Australian govenrment and following the outbreak of WWII it was transferred to the RAAF. Some other Deltas were lucky to see war service even earlier as three of them were acquired by the Spanish government, though two of them fell into the hands of Spanish Nationalist Forces making the Delta the type to fight or be used on both sides of the conflict. In 1936, Canada bought licence rights, partially compensating for Northrop's business failure with the type. The Canadian machines were produced by Vickers company in versions Mk.I to Mk.III","Aircraft kits (injection)","Catalogue","10+","15.80"
"Special Hobby","SH72327","1:72","Dornier Do-27 'German, Spanish and Belgian Service In the post war year, many German aircraft designers feared the possible ban on aircraft production and begun to leave the country. Among them also Claudius Dornier Jr., the son of the famous German WW2 aircraft builder. He settled in Spain where he founded company named Oficinas Técnicas Dornier (OTEDO). In the middle 50's, the Spanish Air Ministry was looking for a new STOL aircraft and having received the order, Dornier designed the Dornier Do-25 type, a high wing aircraft for a crew of four. Two prototype airframes were built by CASA company in Spain, while in Germany, in rebuilt Dornier works, the type was redesigned to the Do 27, powered by the Lycoming GSO-480-B1B6 engine. This type was also finally put into production, becoming the first aircraft to be mass-produced in Germany after the war. In total, 428 airframes were built in several different versions and they were operated by all three services of the newly built German military, ie the air force, navy and land forces. At the same time, a 50-unit batch was also produced in Spain for their military, named the CASA C-127/U.9. The type's many versions differed mainly by the style of the undercarriage, engine and propeller used, the shape of the tail fin or by having either single or twin controls in the cockpit. The Dornier Do-27 was not only used by air forces of many European countries, namely by Portugal, Belgium, Sweden, Switzerland and some others, but also elsewhere over the globe. It could be seen flying in several African countries, in the State of Israel and also in Turkey. The type found its way to civil aviation market too and was quite liked by so-called bush pilots for its excellent performance in harsh conditions of irregular transport lines in Africa or South America. In Europe, the Do 27 served as touring or skydiving aircraft.This nicely detailed model originates in steel moulding tools and comes on four sprues of grey styrene and one sprue of clear parts which can be attached also in open position ' meaning both the front cockpit door and the large fuselage window on either side of the fuselage to nicely show the busy interior of the model.The decal sheet offers markings for three machines. The German option portrays a machine in standard camouflage with high visibility orange wing tips, rudder and cowling panels and what makes her even more interesting, with black and white stripped propeller. The two other options is a Belgian plane olive overall and a Spanish one in aluminium over pale blue as it was operated in the Spanish Sahara.","Aircraft kits (injection)","Catalogue","10+","16.70"
