Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED648654","1:48","Hawker Tempest Mk.II exhaust stacks (designed to be used with Eduard kits and Special Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED648655","1:48","Sukhoi Su-27UB ejection seats (designed to be used with Great Wall Hobby kits)","Aircraft seats (resin)","Catalogue","2","11.99"
"Eduard Brassin","ED648656","1:48","Avro Lancaster B.I wheels with weighted tyre effect (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","6","7.99"
"Eduard Brassin","ED648657","1:48","Sopwith Camel wheels with weighted tyre effect Type 1 (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","0","5.30"
"Eduard Brassin","ED648658","1:48","Sopwith Camel wheels with weighted tyre effect Type 2 (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED648659","1:48","Sopwith Camel seat (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","6","3.99"
"Eduard Brassin","ED648660","1:48","Sopwith Camel Vickers Mk.I gun (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","9","3.99"
"Eduard Brassin","ED648661","1:48","Sopwith Camel US Colt Vickers gun (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","6","3.99"
"Eduard Brassin","ED648662","1:48","Sopwith Camel 20lb bomb carrier (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648663","1:48","Supermarine Spitfire Mk.V cockpit (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","23.60"
"Eduard Brassin","ED648664","1:48","Supermarine Spitfire Mk.V wheels with weighted tyre effect (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","7","5.99"
"Eduard Brassin","ED648666","1:48","Supermarine Spitfire Mk.Vc gun bays (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","10+","11.99"
"Eduard Brassin","ED648667","1:48","Supermarine Spitfire Mk.V three-stacks exhausts rounded (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","7","5.30"
"Eduard Brassin","ED648668","1:48","Supermarine Spitfire Mk.V three-stacks exhausts fishtail (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","5","5.30"
"Eduard Brassin","ED648669","1:48","Supermarine Spitfire Mk.V six-stacks exhausts fishtail (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648670","1:48","Supermarine Spitfire Mk.Va/Mk.Vb undercarriage legs BRONZE (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5","13.30"
"Eduard Brassin","ED648671","1:48","Supermarine Spitfire Mk.Vc undercarriage legs BRONZE (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5","13.30"
"Eduard Brassin","ED648672","1:48","Messerschmitt Bf-109G-10 propeller (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED648673","1:48","Canadair Sabre F.4 wheels with weighted tyre effect (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED648674","1:48","Sopwith Camel Rotherham air pumps. The pump was a slipstream driven air pressure pump that was plumbed into the fuel tank to give a more even fuel pressure to the carburettor (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","5.30"
"Eduard Brassin","ED648675","1:48","Falanga 9M17P missiles (designed to be used with Eduard kits and Zvezda kits) [Mil Mil Mi-24V/VP]","Aircraft detailing sets (resin)","Catalogue","4","9.20"
"Eduard Brassin","ED648676","1:48","Sopwith Camel Clerget engine (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","1","11.99"
"Eduard Brassin","ED648677","1:48","Sopwith Camel Bentley engine (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.99"
"Eduard Brassin","ED648678","1:48","Sopwith Camel Le Rhone engine 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648679","1:48","Zlin Z-126/Z-226 Trener wheels with weighted tyre effect (designed to be used with Eduard kits) [TRENER Plastic:]","Aircraft wheels (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED648680","1:48","Zlin Z-126 Trener cockpit 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","23.60"
"Eduard Brassin","ED648681","1:48","Zlin Z-126 Trener Walter Minor 4 engine 3D-Printed (designed be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","23.60"
"Eduard Brassin","ED648682","1:48","McDonnell F-4B Phantom wheels with weighted tyre effect (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648683","1:48","Grumman F6F-3/F6F-5 Hellcat exhaust stacks (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED648684","1:48","Messerschmitt Me-163B wheels with weighted tyre effect (designed to be used with Gaspatch Models kits)","Aircraft wheels (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED648685","1:48","Mil Mi-24D wheels with weighted tyre effect (designed to be used with Eduard kits and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648686","1:48","Hawker Tempest Mk.II landing flaps 3D-Printed (designed to be used with Eduard kits and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648687","1:48","Arado Ar-234B wheels with weighted tyre effect (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED648688","1:48","Focke-Wulf Fw-190D exhaust stacks (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","2","5.30"
"Eduard Brassin","ED648689","1:48","Nakajima B5N2 'Kate' 800kg bomb (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","5.30"
"Eduard Brassin","ED648690","1:48","McDonnell F-4B Phantom II exhaust nozzles 3D-Printed (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","3","20.40"
"Eduard Brassin","ED648691","1:48","US Mk.17 depth charges 3D-Printed 1/48","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648692","1:48","Mitsubishi A6M2 Zero Model 21 cockpit 3D-Printed (designed be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","23.60"
"Eduard Brassin","ED648693","1:48","Mitsubishi A6M2 Zero wheels with weighted tyre effect (designed to be used with Eduard kits)[TORA TORA TORA]","Aircraft wheels (resin)","Catalogue","5","5.99"
"Eduard Brassin","ED648694","1:48","Mitsubishi A6M2 engine 3D-Printed (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","2","17.50"
"Eduard Brassin","ED648695","1:48","Mitsubishi A6M2 Zero undercarriage legs BRONZE (designed to be used with Eduard kits)[TORA TORA TORA]","Aircraft detailing sets (metal)","Catalogue","5+","17.50"
"Eduard Brassin","ED648696","1:48","Mil Mi-24V cockpit (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","29.70"
"Eduard Brassin","ED648697","1:48","Mil Mi-24D cockpit (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","26.50"
"Eduard Brassin","ED648698","1:48","Mitsubishi A6M2 Zero seat 3D-Printed (designed to be used with Eduard kits)[TORA TORA TORA]","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648699","1:48","de Havilland Chipmunk T.10 wheels with weighted tyre effect (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648700","1:48","McDonnell F-4B Phantom undercarriage legs BRONZE (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","34.70"
"Eduard Brassin","ED648701","1:48","Boeing F/A-18E Super Hornet (designed to be used with Meng Model kits)","Aircraft wheels (resin)","Catalogue","1","5.99"
"Eduard Brassin","ED648702","1:48","Boeing F/A-18E Super Hornet ejection seat (designed to be used with Meng Model kits)","Aircraft seats (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED648704","1:48","McDonnell F-4B Phantom fin caps 3D-Printed (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648705","1:48","Zlin Z-226 Trener cockpit 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","23.60"
"Eduard Brassin","ED648707","1:48","Lockheed-Martin F-16C early wheels with weighted tyre effect with weighted tyre effect (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","5.30"
"Eduard Brassin","ED648708","1:48","Lockheed-Martin F-16C late wheels with weighted tyre effect (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","5.30"
"Eduard Brassin","ED648709","1:48","McDonnell F-4B Phantom ejection seat early 3D-Printed (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","3","11.99"
"Eduard Brassin","ED648710","1:48","McDonnell F-4B Phantom ejection seats late 3D-Printed (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648711","1:48","Sopwith Camel Gnome engine 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","10+","11.99"
"Eduard Brassin","ED648712","1:48","Douglas SBD-5 Dauntless twin machine gun (designed to be used with Accurate Miniatures and Revell kits)","Aircraft guns (resin)","Catalogue","7","5.30"
"Eduard Brassin","ED648713","1:48","Douglas SBD-5 Dauntless wheels with weighted tyre effect (designed to be used with Accurate Miniatures and Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED648714","1:48","Panzerschreck 1 for Focke-Wulf Fw-190F 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5","9.20"
"Eduard Brassin","ED648716","1:48","McDonnell F-4B Phantom refueling probe 3D-Printed (designed be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648717","1:48","Sukoi Su-27 ejection seat (designed to be used with Great Wall Hobby kits)","Aircraft seats (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED648718","1:48","Douglas A-4 Skyhawk ejection seat (designed to be used with Hasegawa kits)","Aircraft seats (resin)","Catalogue","3","9.20"
"Eduard Brassin","ED648719","1:48","Petlyakov Pe-2 wheels with weighted tyre effect (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED648720","1:48","Messerschmitt Bf-109G-4 wheels with weighted tyre effect (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED648721","1:48","Mitsubishi A6M2 Zero Model 11 exhausts early 3D-Printed (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648722","1:48","Mitsubishi A6M2 Zero exhausts 3D-Printed (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648723","1:48","Mitsubishi A6M2 Zero cannon barrels & cockpit guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648724","1:48","Mitsubishi A6M2 Zero landing flaps 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","11.99"
"Eduard Brassin","ED648725","1:48","Sopwith Camel 2F.1 Lewis gun 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648726","1:48","Sopwith Camel Comic Lewis guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED648728","1:48","McDonnell F-4B Phantom airbrakes 3D-Printed (designed be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648729","1:48","Zlin Z-326/526 wheels (designed be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","5.30"
"Eduard Brassin","ED648730","1:48","MiL Mi-24D Hind conversion set 3D-Printed (designed be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","11.99"
"Eduard Brassin","ED648731","1:48","Mitsubishi A6M2 Zero Model 21 folding wingtips 3D-Printed (designed be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648732","1:48","McDonnell F-4B Phantom tail hook 3D-Printed (designed be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED648733","1:48","Zlin Z-526AFS cockpit 3D-Printed (designed be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","23.60"
"Eduard Brassin","ED648734","1:48","Boeing CH-47A Chinook wheels with weighted tyre effect (designed be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","4","7.99"
"Eduard Brassin","ED648735","1:48","North-American/Rockwell OV-10A/OV-10D Bronco wheels with weighted tyre effect (designed be used with ICM kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648736","1:48","Focke-Wulf Fw-190A landing flaps 3D-Printed (designed be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648737","1:48","Focke-Wulf Fw-190D landing flaps 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED648738","1:48","Supermarine Spitfire Mk.V landing flaps 3D-Printed (designed be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648739","1:48","Grumman F-14A Tomcat late cockpit (designed be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","26.50"
"Eduard Brassin","ED648740","1:48","Lockheed SR-71 wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","3","7.99"
"Eduard Brassin","ED648741","1:48","de Havilland Vampire F.3 wheels (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648742","1:48","North-American P-51D-5 Mustang wheel bay 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","16.30"
"Eduard Brassin","ED648743","1:48","McDonnell F-15A/B Eagle wheels (designed to be used with Great Wall Hobby kits) [F-15B]","Aircraft wheels (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED648744","1:48","McDonnell F-15C/F-15D/F-15J/F-15N Eagle wheels (designed to be used with Great Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648745","1:48","McDonnell F-15E Eagle /I/K wheels (designed to be used with Great Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648746","1:48","de Havilland Mosquito wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED648747","1:48","Grumman F6F-3/F6F-5 Hellcat undercarriage legs BRONZE (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5+","17.50"
"Eduard Brassin","ED648748","1:48","Supermarine Spitfire Mk.IX landing flaps 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED648749","1:48","MICA RF 3D-Printed with active radar homing seeker","Aircraft detailing sets (resin)","Catalogue","3","9.20"
"Eduard Brassin","ED648750","1:48","MICA IR 3D-Printed with imaging infra-red homing seeker.","Aircraft detailing sets (resin)","Catalogue","2","9.20"
"Eduard Brassin","ED648751","1:48","M2 Browning with handles for aircraft 3D-Printed 1/48","Aircraft detailing sets (resin)","Catalogue","4","9.20"
"Eduard Brassin","ED648753","1:48","de Havilland Vampire F.3 seat 3D-Printed (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648754","1:48","Bristol Beaufighter Mk.VI wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.99"
"Eduard Brassin","ED648755","1:48","Bristol Beaufighter Mk.X wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.99"
"Eduard Brassin","ED648756","1:48","Grumman F4F-3 Wildcat 42 gal ventral drop tank 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft wheels (resin)","Catalogue","5+","7.20"
"Eduard Brassin","ED648757","1:48","Focke-Wulf Fw-190D landing flaps wooden 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED648758","1:48","Lockheed SR-71 Blackbird ejection seats 3D-Printed (designed to be used with Revell kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648759","1:48","Supermarine Spitfire Mk.VIII landing flaps 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648760","1:48","Douglas A-1H Skyraider wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED648761","1:48","Douglas A-1J Skyraider wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED648762","1:48","Bristol Beaufighter Mk.VI/Mk.X exhausts 3D-Printed (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED648763","1:48","Mitsubishi A6M2 Zero engine complete 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","4","26.50"
"Eduard Brassin","ED648764","1:48","Sukhoi Su-25 ejection seat 3D-Printed (designed to be used with Zvezda kits)","Aircraft seats (resin)","Catalogue","5+","8.30"
"Eduard Brassin","ED648765","1:48","Grumman F4F-3 Wildcat cockpit with telescopic gun sight 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft detailing sets (resin)","Catalogue","5+","25.50"
"Eduard Brassin","ED648766","1:48","Grumman F4F-3 Wildcat exhausts 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft exhausts (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648767","1:48","Grumman F4F-3 Wildcat wheels early (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648768","1:48","Grumman F4F-3 Wildcat wheels late (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648769","1:48","Grumman F4F-3 Wildcat gun barrels 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft guns (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED648770","1:48","Grumman F4F-3 Wildcat life raft 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft detailing sets (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED648771","1:48","Mitsubishi A6M2 Zero gun bays 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648772","1:48","Mitsubishi A6M2 Zero tailwheel 3D-Printed (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED648773","1:48","Boeing EA-18G Growler ejection seats (designed to be used with Meng Model kits)","Aircraft seats (resin)","Catalogue","2","11.99"
"Eduard Brassin","ED648774","1:48","Boeing EA-18G Growler wheels (designed to be used with Meng Model kits)","Aircraft wheels (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED648775","1:48","Boeing F/A-18F Hornet ejection seats (designed to be used with Meng Model kits)","Aircraft seats (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED648776","1:48","Boeing F/A-18F Hornet wheels (designed to be used with Meng Model kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648777","1:48","Grumman F4F-3 Wildcat cockpit with reflector gun sight 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft detailing sets (resin)","Catalogue","4","25.50"
"Eduard Brassin","ED648778","1:48","Luftwaffe rudder pedals 3D-Printed 1/48","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648779","1:48","Grumman F4F-3 Wildcat undercarriage legs BRONZE (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft detailing sets (metal)","Catalogue","5+","25.50"
"Eduard Brassin","ED648780","1:48","Sukhoi SU-25 Frogfoot wheels (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED648781","1:48","Grumman F4F-3 Wildcat seat early 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648782","1:48","Lockheed P-38J Lightning wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","7.20"
"Eduard Brassin","ED648783","1:48","Lockheed P-38J Lightning landing flaps 3D-Printed (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","14.40"
"Eduard Brassin","ED648784","1:48","Lockheed P-38J Lightning undercarriage legs BRONZE (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","17.50"
"Eduard Brassin","ED648785","1:48","Focke-Wulf Fw-190A-8 cockpit 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","25.50"
"Eduard Brassin","ED648786","1:48","Mitsubishi A6M3 Zero seat 3D-Printed (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","4","3.99"
"Eduard Brassin","ED648787","1:48","Mitsubishi A6M3 Zero tail wheel 3D-Printed (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED648788","1:48","Mitsubishi A6M3 Zero cannon barrels & cockpit guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648789","1:48","Lockheed P-38J Lightning gun barrels 3D-Printed (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648790","1:48","Lockheed P-38J Lightning nose gun bay 3D-Printed (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","23.60"
"Eduard Brassin","ED648791","1:48","Lockheed P-38J Lightning superchargers 3D-Printed (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.20"
"Eduard Brassin","ED648792","1:48","Grumman F4F-3 engine early 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","29.70"
"Eduard Brassin","ED648793","1:48","Grumman F4F-3 Wildcat gun bays 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft detailing sets (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED648794","1:48","Grumman F4F-3 Wildcat landing flaps 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft detailing sets (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED648795","1:48","Grumman F4F-3 Wildcat wheel bay 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft detailing sets (resin)","Catalogue","5+","16.30"
"Eduard Brassin","ED648796","1:48","WWII USAAF oxygen cylinder A-4 3D","Aircraft detailing sets (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED648797","1:48","Boeing F/A-18E F/A-18F Super Hornet exhaust nozzles 3D-Printed (designed to be used with Meng Model kits)","Aircraft exhausts (resin)","Catalogue","5+","23.60"
"Eduard Brassin","ED648798","1:48","Grumman F6F Hellcat wheel bays 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","17.50"
"Eduard Brassin","ED648799","1:48","Mitsubishi A6M3 Zero wheels (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648800","1:48","Mitsubishi A6M3 Zero cockpit 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","23.60"
"Eduard Brassin","ED648801","1:48","Mitsubishi A6M3 Zero exhausts 3D-Printed (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","4","3.30"
"Eduard Brassin","ED648802","1:48","Mitsubishi A6M3 Zero Type 32 landing flaps 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648803","1:48","Grumman F4F-4 Wildcat cockpit 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft detailing sets (resin)","Catalogue","5+","25.50"
"Eduard Brassin","ED648804","1:48","Boeing EA-18G Growler exhaust nozzles 3D-Printed (designed to be used with Meng Models kits)","Aircraft exhausts (resin)","Catalogue","4","23.60"
"Eduard Brassin","ED648805","1:48","Yakovlev Yak-9D exhaust stacks 3D-Printed (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED648806","1:48","Mitsubishi A6M3 Zero Type 22 folding wingtips 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648807","1:48","Mitsubishi A6M3 Zero Type 22 landing flaps 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648808","1:48","Mitsubishi A6M2/A6M3 wheels with smooth tire (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648809","1:48","WWII USAAF oxygen cylinder A-6 3D-Printed 1/48","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648810","1:48","WWII USAAF oxygen tank G-1 3D-Printed 1/48","Aircraft detailing sets (resin)","Catalogue","2","5.99"
"Eduard Brassin","ED648811","1:48","Lockheed P-38J Lightning seat 3D-Printed (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648812","1:48","Lockheed P-38J Lightning cockpit 3D-Printed (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","25.50"
"Eduard Brassin","ED648814","1:48","Blackburn Buccaneer S.2C/D wheels (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648815","1:48","Grumman F4F-4 Wildcat wheels early (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648816","1:48","Grumman F4F-4 Wildcat wheels late (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648817","1:48","Grumman F4F-4 Wildcat landing flaps 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648818","1:48","Grumman F4F-4 Wildcat folding wings 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","17.50"
"Eduard Brassin","ED648819","1:48","Lockheed-Martin F-35B wheels (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","3","5.99"
