Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE7192","1:72","Vickers Wellington wheels + paint mask (designed to be used with Trumpeter kits)[Mk.IC	 Mk.III Mk.X Mk.XIV]","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7208","1:72","Grumman TBM Avenger wheels and paint masks (designed to be used with Hasegawa and Hobby 2000 kits) [TBM-1 TBM-3 TBM-3E TBM-3C TBM-1C/3 TBF-1C/TBM-1C TBF/TBM-1C]","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7209","1:72","Mil Mi-8 Hip wheels and paint masks (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7211","1:72","Saab 29A Tunnan wheels and paint masks (designed to be used with Airfix and Heller kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7212","1:72","Morane-Saulnier MS.406C1 wheels and mask (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7218","1:72","Sukhoi Su-15_Flagon wheels and paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7219","1:72","Mikoyan MiG-21F-13 wheels and paint masks (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","4.80"
"Aires","AIRE7221","1:72","Douglas A-1H Skyraider (U.S.A.F.) wheels and masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7223","1:72","Douglas A-1H Skyraider (NAVY) wheels (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7224","1:72","Messerschmitt Bf-109G-10/Bf-109K wheels and paint masks","Aircraft wheels (resin)","Catalogue","6","4.80"
"Aires","AIRE7227","1:72","LTV A-7A/A-7B/A-7E Corsair II wheels and paint masks (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7233","1:72","Messerschmitt Bf-109G-6 wheels and paint masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7234","1:72","Focke-Wulf Fw-190A-3/Fw-190A-5 wheels (designed to be used with Tamiya A-3 kits or the Hasegawa, MPM and SMER A-5 kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7237","1:72","Focke-Wulf Fw-190A-5/Fw-190A-9 wheels and paint masks (designed to be used with Hasegawa, MPM and SMER A-5 kits and Hasegawa A-9 kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7238","1:72","Douglas A-4E Skyhawk wheels and paint masks (designed to be used with Airfix, Fujimi and Hasegawa kits","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7240","1:72","Republic F-105D Thunderchief wheels and paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7242","1:72","Douglas A-4B/A-4E/A-4F/A-4M/A-4P Skyhawk late version wheels and paint masks (designed to be used with Airfix, Esci, Fujimi, Hasegawa, Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7243","1:72","Vought F-8E/F-8J/F-8P Crusader wheels and paint masks (designed to be used with Academy, Esci, Hasegawa, Heller and Revell kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7244","1:72","Douglas SBD Dauntless wheels and paint masks (designed to be used with Airfix, Hasegawa and Hobby 2000 kits) [ SBD-1 SBD-2 A-24 A-24B SBD-3 SBD-4 SBD-5 SBD-6]","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7245","1:72","Messerschmitt Bf-109E/Bf-109F wheels (designed to be used with Airfix, Academy, A Model, Hasegawa, Hobby Boss, ICM, LF Models, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","6","4.80"
"Aires","AIRE7203","1:72","Hawker Hurricane wheels and paint masks (designed to be used with FLY, Hasegawa and Hobby 2000 kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7204","1:72","Avro Lancaster B.I/III wheels and paint masks (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","4.80"
"Aires","AIRE7258","1:72","Curtiss P-40B Tomahawk wheels and paint masks (type B) (designed to be used with Academy kits)[P-40M P-40E]","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7277","1:72","Curtiss P-40B Tomahawk wheels & paint mask (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7284","1:72","Curtiss P-40M/P-40N Warhawk wheel & paint masks (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7291","1:72","Grumman F9F-2/F9F-2P/F9F-3 Panther wheels & paint masks (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7290","1:72","McDonnell-Douglas AV-8B Harrier II wheels & paint masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7299","1:72","Grumman F6F Hellcat wheels (type A) & paint masks (designed to be used with Academy, Airfix, Cyber-Hobby, Eduard kits, Frog, Hasegawa and Novo kits) [F6F-3 Hellcat F6F-5N F6F-5 Mk.I / Mk.II]","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7300","1:72","Sepecat Jaguar wheels & paint masks (designed to be used with Airfix, Italeri & Hasegawa kits) [A.2/T.2 GR.1 GR.1A GR.3 E/T.4 GR.4/GR.4A T.2 T.2/E Mk.1A E/T.2 A/B/E]","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7301","1:72","Grumman F6F Hellcat wheels (type B) & paint masks (designed to be used with Academy, Airfix, Cyber-Hobby, Eduard kits, Frog, Hasegawa and Novo kits) [F6F-3 Hellcat F6F-5N F6F-5 Mk.I / Mk.II]","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7302","1:72","Hawker Typhoon Mk.IB wheels & paint mask (designed to be used with Academy, Airfix, Brengun, Hasegawa, Hobby Boss, Italeri, Pavla and Revell)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7304","1:72","North-American F-100C/F-100D Super Sabre wheels & paint masks (designed to be used with Esci, Italeri and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7306","1:72","Sukhoi Su-27 Flanker (late) wheels & paint masks","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7307","1:72","Mil Mi-2 Hoplite wheels & paint masks (designed to be used with Hobby Boss and Sky High kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7311","1:72","Gloster Gladiator Mk.I/Mk.II wheels & paint masks (designed to be used with Airfix, Hobby Boss, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7312","1:72","Douglas A-4B Skyhawk control surfaces (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7316","1:72","Douglas C-47 Skytrain wheels and paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7319","1:72","de Havilland Sea Vixen FAW.1 wheels & paint masks (designed to be used with FROG, MPM and Xtrakit kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7330","1:72","Dornier Do-17Z wheels & paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7331","1:72","Boulton-Paul Defiant Mk.I separate control surfaces (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7332","1:72","Gloster Gladiator Mk.I/Mk.II control surfaces (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7333","1:72","Polikarpov I-153 wheels & paint masks (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7334","1:72","Grumman F4F-3/F4F-4 Wildcat wheel & paint masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"ResKit","RS48-0027","1:48","Dassault-Mirage IIIA wheels set (designed to used with Heller kits) WAS £7.20. NOW BEING CLEARED!! SAVE 1/3RD!!! (discontinued August 2023)","Aircraft wheels (resin)","Special Offers","1","4.80"
"Armory","ARAW14003","1:144","Antonov An-24/30 wheels (designed to be used with A-Model and BIGMODEL kits)[An-24B An-24B/RV An-24W An-24RV An-30B]","Aircraft wheels (resin)","Catalogue","2","4.80"
"Aires","AIRE7344","1:72","Bristol Beaufighter Mk.X wheels & paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7346","1:72","Bristol Beaufighter Mk.X wheels (five spoke) & paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"ResKit","RS72-0111","1:72","Yakovlev Yak-1 / Yak-3 wheels set (designed to be used with A-Model, Airfix, Arma Hobby, Brengun, Emhar, Hasegawa, Heller, Hobby Boss, Mastercraft, Red Star and Smer kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"ResKit","RS48-0103","1:48","Supermarine Spitfire - 4 spoke wheels set (designed to be used with Airfix, Eduard kits, ICM, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"ResKit","RS48-0104","1:48","Supermarine Spitfire - 5 spoke wheels set (designed to be used with Airfix, Eduard kits, ICM, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7365","1:72","Vickers Wellington wheels & paint masks (late) (designed to be used with Airfix kits) [Mk.IA/C Mk.VIII]","Aircraft wheels (resin)","Catalogue","2","4.80"
"AML","AMLA48041","1:48","Messerschmitt Bf-109K-4 wheels + paint masks (designed to be used with Academy and Hobbycraft kits) WAS £7.25. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","4.83"
"True Details","TD48094","1:48","Ilyushin Il-2 Stormovik (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri and Revell kits)(now discontinued so be quick if you want any!)","Aircraft wheels (resin)","Special Offers","4","4.99"
"Mastercasters","MST48022","1:48","Grumman E-2C Hawkeye weighted main wheels (designed to be used with Kinetic Model kits)K","Aircraft wheels (resin)","Limited Availability","4","4.99"
"Quickboost (by Aires)","QB72385","1:72","BAe Sea Harrier FA.2 outrigger wheels (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48530","1:48","Grumman S-2F Tracker tail wheel (designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","2","4.99"
"Kora","KORAD7286","1:72","Wheels for de Havilland DH.82A Tiger Moth (designed to be used with Airfix, AZ Models and Pavla Models kits)","Aircraft wheels (resin)","Catalogue","2","4.99"
"Kora","KORAD7288","1:72","Wheels for Caudron-Renault 714C.1 (designed to be used with Heller and RS Model kits","Aircraft wheels (resin)","Limited Availability","1","4.99"
"Kora","KORAD72100","1:72","German drop tank 170L late type for Fw-190D","Aircraft wheels (resin)","Catalogue","1","4.99"
"Kora","KORAD72113","1:72","Wheels for AVRO 504 (with disc) (designed to be used with A-Model and Airfix kits)[AVRO 504K AVRO 504N Avro 504K/U-1]","Aircraft wheels (resin)","Catalogue","2","4.99"
"Armory","ARAW72005","1:72","Yakovlev Yak-15 wheel (designed to be used with all kits)","Aircraft wheels (resin)","Catalogue","0","4.99"
"Armory","ARAW72006","1:72","Yakovlev Yak-17 wheels (designed to be used with A-Model kits)","Aircraft wheels (resin)","Catalogue","4","4.99"
"Armory","ARAW14001","1:144","Lisunov Li-2 wheel set (for all kits) The Lisunov Li-2, originally designated PS-84, was a license-built version of the Douglas DC-3 Dakota. It was produced by Factory #84 in Moscow-Khimki and, after evacuation in 1941, at TAPO in Tashkent. Wikipedia (designed to be used with Minicraft and Roden kits)","Aircraft wheels (resin)","Catalogue","2","4.99"
"RES-IM","RESIM14407","1:144","McDonnell F-15A, F-15B, F-15C, F-15D Eagle wheel set (designed to be used with Academy, Arii, Crown, Dragon, ESCI, Hobbycraft, L&S, Minicraft, Otaki and Revell kits)","Aircraft wheels (resin)","Catalogue","1","4.99"
"Wingman Models","WMF48036","1:48","Back in stock! Dassault-Mirage III/5/KFIR Wheels (designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Limited Availability","1","4.99"
"Quickboost (by Aires)","QB72567","1:72","Douglas A-1J Skyraider tail wheel (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72569","1:72","Douglas A-1H Skyraider tailwheel	 (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","4.99"
"Armory","ARAW14401","1:144","BAC TSR.2 wheels weight weighted tires/tyres (designed to be used with Great Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","3","4.99"
"Armory","ARAW48038","1:48","Mil Mi-8/17 Hip wheels (designed to be used with AWC Models kits) WAS £7.80. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","4.99"
"Barracuda Studios","BCR72396","1:72","Focke-Wulf Ta-152H Mainwheels. This set consists of new resin mainwheels for Ta-152H and some later production Ta-152Cs. They feature detailed tires with fine tire beading, logo and data, and accurate hub detail with molded in front hub brake cables. A big and easy detail upgrade for your Aoshima, Dragon or other Ta-152 kits. Designed by Gunnar Jansson.","Aircraft wheels (resin)","Catalogue","8","4.99"
"RES-IM","RESIM4831","1:48","Albatros D.III wheel set (designed to the used with Eduard kits)","Aircraft wheels (resin)","Catalogue","0","4.99"
"Clear Prop Models","CPA72008","1:72","Gloster E28/39 wheel set (designed to be used with Clear Prop Models kits)","Aircraft wheels (resin)","Catalogue","2","4.99"
"Mastercasters","MST48064","1:48","McDonnell F2H-2 / F2H-3 Banshee Weighted Wheels (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Limited Availability","1","4.99"
"Clear Prop Models","CPA72013","1:72","Lavochkin La-5/early version wheel set (designed to be used with Clear Prop Models kits)","Aircraft wheels (resin)","Catalogue","3","4.99"
"Armory","ARAW14016","1:144","Sukhoi Su-24M 'Fencer' wheels with weighted tires/tyres, late (designed to be used with Armory, Dragon and Miniwings kits)","Aircraft wheels (resin)","Catalogue","3","4.99"
"Armory","ARAW14404","1:144","Vickers Valiant Mk.1 - wheels with weighted tires/tyres (designed to be used with Anigrand Craftswork, Micro-Mir and Welsh Models kits)","Aircraft wheels (resin)","Catalogue","0","4.99"
"Metallic Details","MDMDR4867","1:48","Heinkel He-111 tail wheel/support (designed to be used with ICM, Monogram and Revell kits) [He-111Z-1 He-111H-3 He-111H-6 He-111H-16 He-111H-20 He-111H-6]","Aircraft wheels (resin)","Catalogue","3","4.99"
"Metallic Details","MDMDR48102","1:48","Messerschmitt Bf-109E tail wheel (designed to be used with Academy, Airfix, Dragon, Eduard kits, Falcon, Hasegawa, Nichimo, Pegasus Hobbies (P), Revell, Tamiya and Wingsy kits) contains 3D-Printed parts for detailing of tail support","Aircraft wheels (resin)","Catalogue","0","4.99"
"Metallic Details","MDMDR48103","1:48","Messerschmitt Bf-109F/Bf-109G tail wheel (designed to be used with Academy, Airfix, Dragon, Eduard kits, Falcon, Hasegawa, Nichimo, Pegasus Hobbies (P), Revell, Tamiya and Wingsy kits) contains 3D-Printed parts for detailing of tail support","Aircraft wheels (resin)","Catalogue","10+","4.99"
"Sun Details","SD-R4432","1:144","Hawker Sea Fury wheels (2 types) 3D-Printed (designed to be used with Mark I Models kits)","Aircraft wheels (resin)","New Arrivals","5","4.99"
"CMK/Czech Master Kits","CMQ72414","1:72","Hawker Tempest Late Type Wheels 1/72Detail resin cast wheels with weighted tyres, designed for models of the late Tempest varieties. (designed to be used with Airfix kits)","Aircraft wheels (resin)","New Arrivals","10+","4.99"
"CMK/Czech Master Kits","CMQ72413","1:72","Hawker Tempest/Typhoon Early type Wheels Detail resin cast wheels with weighted tyres, designed both for the Typhoon models and the early Tempest Mk.Vs. (designed to be used with Airfix kits)","Aircraft wheels (resin)","New Arrivals","10+","4.99"
"Metallic Details","MDMDR48247","1:48","Gloster Gladiator wheels 3d-printed  (designed to be used with I Love Kit, Merit and Roden kits)","Aircraft wheels (resin)","Future Releases","0","4.99"
"ResKit","RS72-0125","1:72","Boeing F/A-18 Hornet wheels set (designed to be used with Academy, Fujimi, Hasegawa, Italeri, Revell kits)","Aircraft wheels (resin)","Catalogue","2","5.00"
"ResKit","RS72-0126","1:72","Boeing F/A-18E/F/A-18F Super Hornet wheels set (designed to be used with Academy, Fujimi, Hasegawa, Italeri, Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.00"
"Clear Prop Models","CPA72093","1:72","AMX Ghibli Wheel set (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","0","5.05"
"ResKit","RS72-0202","1:72","Fairey Gannet Type 1 wheels set 	 (designed to be used with Eastern Express, Frog, Novo, Revell, Sword Models and Trumpeter kits)[AEW.3 AS Mk.1/4 T.2 AS.1 AS.4 T.5]","Aircraft wheels (resin)","Catalogue","4","5.10"
"ResKit","RS72-0203","1:72","Fairey Gannet Type 2 wheels set 	 (designed to be used with Eastern Express, Frog, Novo, Revell, Sword and Trumpeter kits)[AEW.3 AS Mk.1/4 T.2 AS.1 AS.4 T.5]","Aircraft wheels (resin)","Catalogue","4","5.10"
"Brengun","BRL144154","1:144","Lockheed-Martin F-16C/Lockheed-Martin F-16D wheels resin cast wheels","Aircraft wheels (resin)","Limited Availability","1","5.10"
"ResKit","RS72-0018","1:72","LTV A-7A/A-7B/A-7C/A-7E Corsair II wheels set (designed to used with Fujimi and Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","5.20"
"ResKit","RS72-0019","1:72","LTV A-7D Corsair II wheels set (designed to used with Fujimi and Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0020","1:72","McDonnell-Douglas F-15A/F-15B Eagle wheels set (designed to used with Esci, Hasegawa, Italeri, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0021","1:72","McDonnell-Douglas F-15E/F-15I/F-15K Strike Eagle wheels set (designed to used with Academy, Esci, Hasegawa, Italeri, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","5.20"
"ResKit","RS72-0022","1:72","McDonnell-Douglas F-15C/F-15D/F-15J/F-15N) Eagle wheels set (designed to used with Academy, Hasegawa, Hobby Boss, Italeri, Monogram, Platz and Revell kits)","Aircraft wheels (resin)","Catalogue","2","5.20"
"ResKit","RS72-0028","1:72","Dassault-Mirage IIIB, IIIC) wheels set (designed to used with Airfix, Esci, Modelsvit, PJ Production, R.V.Aircraft, Special Hobby, and Valom kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0029","1:72","Dassault-Mirage IIID/IIIE/IIIR/IIIS) wheels set (designed to used with PJ Production and R.V.Aircraft kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"Armory","ARAW72003","1:72","Yakovlev Yak-1 wheels (designed to be used with A-Model, Brengun and ZTS Plastyk kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"Armory","ARAW72004","1:72","Yakovlev Yak-3 wheels (designed to be used with all kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"Armory","ARAW14304","1:144","Boeing B-52G/B-52H wheels, weighted (designed to be used with Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","0","5.20"
"ResKit","RS72-0064","1:72","McDonnell F-4B/F-4N/F-4B/N Phantom II wheels set (designed to be used with Academy, Fujimi, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.20"
"ResKit","RS72-0066","1:72","McDonnell F-4J/F-4S Phantom II wheels set (designed to be used with Academy, Esci, Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0067","1:72","McDonnell-Douglas FG.1/FGR.2 Phantom wheels set (designed to be used with Airfix, Frog, Fujimi, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0068","1:72","de Havilland Sea Vixen (designed to be used with Cyber Hobby, Eastern Express, Frog, MPM, Special Hobby and Xtrakit kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0065","1:72","McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4F, F-4G) wheels set (designed to be used with Academy, Accurate Miniatures, Esci, Fujimi, Hasegawa, Italeri, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0093","1:72","Yakovlev Yak-130 wheels set (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0105","1:72","Vought F4U Corsair / Grumman F6F Hellcat Land based wheels set (designed to be used with Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0106","1:72","Vought F4U-1 Corsair / Grumman F6F Hellcat Naval based wheels set (designed to be used with Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0124","1:72","North-American T-2C Buckeye wheels set (designed to be used with Matchbox, Revell and Wolfpack kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0165","1:72","Douglas A-1H/A-1J Skyraider late version wheels set (designed to be used with Fujimi, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0166","1:72","Douglas A-1H/A-1J Skyraider early version wheels set (designed to be used with Fujimi, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0185","1:72","Lockheed-Martin F-35A/F-35B Lightning wheels set (designed to be used with Academy, Fujimi, Hasegawa, Italeri and PM Model kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0205","1:72","Messerschmitt Me-262A-1/Me-262B-2 Type 2 wheels set 	(designed to be used with Academy, Airfix, Hasegawa, Hobby Boss, Revell, and Smer kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0204","1:72","Messerschmitt Me-262A-1/Me-262B-2 Type 1 wheels set 	(designed to be used with Academy, Airfix, Hasegawa, Hobby Boss, Revell, and Smer kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0198","1:72","Douglas F4D-1 Skyray Type 1 wheels set (designed to be used with Airfix and Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","5.20"
"ResKit","RS72-0199","1:72","Douglas F4D-1 Skyray Type 2 wheels set (designed to be used with Airfix and Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","5.20"
"ResKit","RS72-0210","1:72","Aero L-39C Albatros wheels set (designed to be used with Eduard kits, South Front, Kopro (ex KPkits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0220","1:72","Lockheed P-38 Lightning Type 1 wheels set (designed to be used with Academy, Airfix, Frog, Hasegawa, Hobby 2000, Hobby Boss, Italeri, Matchbox, MPM Limited, Revell and RS Models kits)[P-38J P-38F/P-38H P-38F P-38M P-38J/P-38L P-38L P-38L P-38J/L P-38H/J P-38J/P-38L P-38J/P-38L P-38L P-38-LO]","Aircraft wheels (resin)","Catalogue","3","5.20"
"ResKit","RS72-0221","1:72","Lockheed P-38 Lightning Type 2 wheels set (designed to be used with Academy, Airfix, Frog, Hasegawa, Hobby 2000, Hobby Boss, Italeri, Matchbox, MPM Limited, Revell and RS Models kits)[P-38J P-38F/P-38H P-38F P-38M P-38J/P-38L P-38L P-38L P-38J/L P-38H/J P-38J/P-38L P-38J/P-38L P-38L P-38-LO]","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0226","1:72","Kawasaki T-4 wheels set (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","5.20"
"ResKit","RS72-0216","1:72","Messerschmitt Bf-110E/Bf-110F/Bf-110G) wheels set (designed to be used with Airfix, Bilek, Dragon, Eduard kits, Italeri, Hasegawa and Monogram kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0240","1:72","de Havilland Mosquito wheels set (designed to be used with Airfix, Hasegawa and Tamiya kits) [NF.XIII Mk.XVII Mk.IV Mk.VI Mk.XIII NF.II Mk.IX/NF.30 NF.XIX/J.30 Mk.IV/Mk.VI]","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0270","1:72","Junkers Ju-88 wheels set type 1 (designed to be used with Airfix, Italeri, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","2","5.20"
"ResKit","RS72-0271","1:72","Junkers Ju-88 wheels set type 2 (designed to be used with Airfix, Italeri, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0305","1:72","Junkers Ju-88A-1 wheels set early)designed to be used with Hasegawa, Italeri, Revell and Zvezda kits)[Ju-88A-4]","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0313","1:72","Short Tucano T.1 wheels set (weighted) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0334","1:72","Grumman F-4F/General-Motors FM-2 Wildcat wheels set type 1 (weighted) (designed be used with Academy, Airfix, Arma Hobby, AZ model, , Dragon, Hasegawa and Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0335","1:72","Grumman F-4F/General-Motors FM-2 Wildcat wheels set type 2 (weighted) (designed be used with Academy, Airfix, Arma Hobby, AZ model, , Dragon, Hasegawa and Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","2","5.20"
"Armory","ARAW72063","1:72","Sukhoi Su-25 Frogfoot wheels with weighted tires & mudguard","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0352","1:72","BACK IN STOCK! Messerschmitt Me-410 wheels set (weighted) (designed to be used with Airfix, frog, Lindberg and Revell kits)[Messerschmitt Me-410A-1/U-2 & U]","Aircraft wheels (resin)","New Arrivals","5+","5.20"
"CMK/Czech Master Kits","CMQ72415","1:72","ARRIVING LATE MARCH!! Republic F-84F Thunderstreak Wheels (designed to be used with Special Hobby kits) The excellent F-84F Thunderstreak kit can be improved further by this set of resin cast wheels with much better levels of detail than the styrene kit wheels could offer.","Aircraft wheels (resin)","Future Releases","0","5.20"
"Eduard Brassin","ED672228","1:72","Mikoyan MiG-17F wheels with weighted tyre effect (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED672229","1:72","Blackburn Buccaneer S.2C wheels with weighted tyre effect (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672231","1:72","Mikoyan MiG-21PFM wheels with weighted tyre effect (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft wheels (resin)","Limited Availability","4","5.30"
"Eduard Brassin","ED672236","1:72","Mikoyan MiG-21PF wheels with weighted tyre effect (designed to be used with Eduard kits) (disc Feb 23)(Eduard sold out September 2023 part 1)","Aircraft wheels (resin)","Limited Availability","3","5.30"
"Eduard Brassin","ED648573","1:48","Mil Mi-24V/VP wheels with weighted tyre effect (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","5.30"
