Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","CMQ72402","1:72","Dassault-Mirage IIIC Atar 9B Engine Nozzle 1/72 This nicely detailed Atar 9B jet engine nozzle is designed to fit the new Mirage IIICR kit made by Special Hobby. In contrast with the original styrene item, this new nozzle comes in just one part and bring better detail throughout.","Aircraft engines and propellers (resin)","Catalogue","7","6.30"
"CMK/Czech Master Kits","CMK7481","1:72","Bristol Beaufighter Mk.I/Mk.VI Mainwheels - Early Wheel Hub with Block Tread Pattern (designed to be used with Airfix kits) WAS £8.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","5.99"
"CMK/Czech Master Kits","CMK7505","1:72","Nakajima Ki-84 Hayate Armament (designed to be used with Arma Hobby kits) Open wing cannon compartments, including their covering panels. The set is designed to fit the new Arma Hobby kit.","Aircraft detailing sets (resin)","Catalogue","5+","7.70"
"CMK/Czech Master Kits","CMK7509","1:72","Bristol Beaufort Mk.I Bomb Bay (designed to be used with Airfix kits) Detail-oozing bomb bay for the Airfix Beaufort kit. The original styrene item contains just a torpedo, while new offering also brings the respective racks and bombs, as the Beaufort aircraft were often used in the bombing role, too.","Aircraft detailing sets (resin)","Catalogue","5+","12.40"
"CMK/Czech Master Kits","CMF72385","1:72","Avia S-199 Pilot and Mechanic (designed to be used with Eduard kits and other kits)","Figures (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMQ72403","1:72","Dassault-Mirage IIIC (M.-B. Mk.4) Seat (designed to be used with Special Hobby kits) Finely detailed Martin Baker Mk4 hot seat that comes with a fret of etches to make the new Special Hobby Mirage IIICJ kit look even better.","Aircraft seats (resin)","Catalogue","0","5.40"
"CMK/Czech Master Kits","CMB72107","1:72","15cm Nebelwerfer 41 / 3,7 cm PaK 36 wheels (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMF72386","1:72","Sd.Kfz.250/251 Crew in Winter Uniforms 1/72 / for Special Armour and others kits. Two German soldier figures which add more life not just to our Special Armour range Sd.Kfz.250 kit (designed to be used with Special Armour kits)","Figures (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMQ72408","1:72","Dassault-Mirage IIIC Late - Atar 9C Engine Nozzle (designed to be used with Special Hobby kits) The Atar 9C engine nozzle for the improved Israeli Mirage IIICJ jets.","Aircraft engines and propellers (resin)","Catalogue","6","6.30"
"CMK/Czech Master Kits","CMQ72409","1:72","Junkers Ju-87D/G 'Stuka' exhaust (designed to be used with Academy and Special Hobby kits)  Finely detailed resin cast exhaust with hollowed out ends are much better than the originÃ¡l styrene parts of the Ju-87D/G kits released by Academy and Special Hobby. As these exhausts are a direkt replacement to the styrene items, they are very easy to instal on your model.","Aircraft exhausts (resin)","Catalogue","9","3.20"
"CMK/Czech Master Kits","CMKN72030","1:72","PT-109 Patrol Torpedo Boat Weapon Set No.1 - Mk.4 20mm Oerlikon cannon (designed to be used with Revell kits)","Ship detailing sets (resin)","Catalogue","0","8.60"
"CMK/Czech Master Kits","CMKN72040","1:72","PT-109 Patrol Torpedo Boat Weapon Set No.4 - Mk.50 Rocket Launcher (2 pcs.) (designed to be used with Revell kits)","Ship detailing sets (resin)","Catalogue","5+","10.99"
"CMK/Czech Master Kits","CMKN72041","1:72","PT-579/588 Boat Radar Mast (designed to be used with Revell kits) Resin cast detailed antenna mast with a radar as fitted to the PT-579/588 boats. The set comes with a fret of etches. The detail overall is much better than on the original kit's item.","Ship detailing sets (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMKN72031","1:72","PT Boat Weapon Set No.2 - Twin 12.7 mm AA Brownings (2 printed pcs) A pair of nicely detailed twin-mounted machine guns to be used on the US PT Boats as made by Revell. Compared to the original styrene parts, our set offers much more details. (designed to be used with Revell kits)[PT-160 PT-588/PT-579 PT-109 Patrol]","Ship detailing sets (resin)","Catalogue","0","6.30"
"CMK/Czech Master Kits","CMK7511","1:72","Boeing F/A-18F Super Hornet Cockpit 1/72 / (designed to be used with Revell kits) The new F/A-18F model kit as made by Revell is really nice but lacks plenty of details in the cockpit area as well as its hot seats are of incorrect size. Our resin cockpit with photo etches offers much nicer levels of detail and the new seats are well proportioned.","Aircraft detailing sets (resin)","Catalogue","4","12.40"
"CMK/Czech Master Kits","129-P72005","1:72","RAF Curtiss Kittyhawk Mk.IA Pitot Tube (2 pcs.) The British Kittyhawks had, among others, a different pitot tube than the American P-40. The British one was L-shaped, while the American one was straight. Our 3D-Printed set offers two British pitot tubes. (designed to be used with Airfix and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","5+","2.25"
"CMK/Czech Master Kits","CMKN72032","1:72","PT-109 Boat Weapon Set No.3 - 37 mm Gun M3 1/72 / (designed to be used with Revell kits) s The main fire armament of the PT-109 boats was the US-made 37mm M3 anti-tank cannon carried on supporting arms and was mounted on the bow behind a shield. The kit's styrene barrel can be replaced with a new, resin made, which also offers much more detail and comes with etches.","Ship detailing sets (resin)","Catalogue","5+","6.30"
"CMK/Czech Master Kits","CMKN72042","1:72","PT Boat Weapon Set No.5 - 37 mm M4 Autocannon 1/72 / (designed to be used with Revell kits) s The later batches of the PT boats had the 37mm M4 automatic cannon mounted on their bows, which was the very same armament as used on the P-39 fighter aeroplanes. Our resin replica is much better detailed that that of the original kit's styrene item.","Ship detailing sets (resin)","Catalogue","5+","7.20"
"CMK/Czech Master Kits","CMK7512","1:72","Grumman F4F-4 Wildcat Open Gun Bays (designed to be used with Arma Hobby Kits) Open armament bays for Arma Hobby's F4F-4 model kit.","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"CMK/Czech Master Kits","CMK7513","1:72","Grumman F4F-4 Wildcat Dinghy (designed to be used with Arma Hobby Kits) This set has been designed for the Arma Hobby kit and contains the open dorsal dinghy compartment. While the assembly is fairly easy and straightforward, in the end you get an eye-catching improvement to your model.","Aircraft detailing sets (resin)","Catalogue","5+","7.20"
"CMK/Czech Master Kits","CMKN72043","1:72","PT-579/588 Engine Compartment Ventilation 1/72 / (designed to be used with Revell kits)s Resin cast set that directly replaces the styrene parts PT-579/588 boat ventilation fan parts and these new parts offer much better levels of detail compared to the kit items.","Ship detailing sets (resin)","Catalogue","5+","8.55"
"CMK/Czech Master Kits","CMK7514","1:72","North-American P-51B/C Mustang Control Surfaces 1/72 / (designed to be used with Arma Hobby kits) kit Resin cast control surfaces that can be posed as deployed.","Aircraft detailing sets (resin)","Catalogue","5+","8.10"
"CMK/Czech Master Kits","CMF72388","1:72","Afrika Korps Soldier Riding Camel 3D-Printed . Figure of a German soldier, a member of the Afrikakorps, portrayed as riding a camel in the African desert. The figure as well as the beast are both 3D-Printed , using the same design as set F48389 does.","Figures (resin)","Catalogue","5+","9.99"
"CMK/Czech Master Kits","CMF72387","1:72","IAF Dassault-Mirage IIICJ Pilot & Female Ground Crew 1/72. Israel is among the handful of countries whose military rely also upon the women soldiers. Our set contains a pair of figures, one depicts a jet aircraft pilot while the other one is a female member of ground crew. Both of them suit very well our new and no doubt superb model of the Mirage IIICJ delta. Other military planes of that era can be used as a backdrop too, of course.","Figures (resin)","Catalogue","5+","8.10"
"CMK/Czech Master Kits","CMKN72044","1:72","PT Boat Weapon Set No.6 - Bofors 40mm AA/AS Gun 1/72 / (designed to be used with Revell kits)s. The 40mm Bofors gun was a standard and universal anti-tank and anti-vessel armament widely used on US Navy boats as well as with other allied fleets. Among other boats, the gun was mounted on the stern of the US PT Boats of the later production standards. Our set is employs several production technologies and contails resin cast parts, etched details as well as parts made by direct 3D print. The parts directly replace the original styrene items of the Revell kit and bring much better levels of detail.","Ship detailing sets (resin)","Catalogue","5+","10.80"
"CMK/Czech Master Kits","CMF72390","1:72","Army Zetor tractor driver and mechanic. Nicely detailed figures of an army tractor driver and an air force ground crew member attaching a tow bar to the tractor so that a MiG-15 fighter could be moved across the tarmac. Designed to be used with our MV128 model of the military used Zetor 25 tractor. (designed to be used with Planet Model kits)","Figures (resin)","Catalogue","3","8.10"
"CMK/Czech Master Kits","129-P72006","1:72","German WWII Aircraft Maintenance Toolbox Really superb-looking, 3D-Printed toolbox that can be used in any diorama featuring aircraft and military vehicles of German or almost any other origin. Fits also very nicely war-prize machines such as Czechoslovak Avia S-199.","Diorama accessories (resin)","Catalogue","4","10.80"
"CMK/Czech Master Kits","CMF72391","1:72","Afrika Korps Soldier Prodding Unwilling Camel 3D-Printed figure of an Africa Korps soldier forcing his camel to rise to its feet by pulling the bridle, evidently to no avail at all. The beast figure is 3D-Printed, too and it comes with a Tuareg-style saddle.","Figures (resin)","Catalogue","5+","9.99"
"CMK/Czech Master Kits","129-P72007","1:72","Czech Hedgehog - WWII Anti-tank Barrier (4 pcs) 1/72 Made of assembled and welded steel beams, this anti-tank obstacle was in fact a Czechoslovak invention originally devised to be used in the border fortifications. When Nazi Germany took over not just the border regions but occupied the whole of our country, the production of these hedgehogs went on but for the Wehrmacht instead. The German army used them on the Western front as well as in the East, the hedgehogs are widely known from the photos of the Omaha Beach in the Atlantic Wall. Our set contains four 3D-Printed Hedgehogs.","Diorama accessories (resin)","Catalogue","0","5.60"
"CMK/Czech Master Kits","CMF72393","1:72","Sow and piglets Very nicely 3D-Printed sow with her three youngs. This animaly family will make an unusual basis for a country related diorama or add welcome detail to other types of dioramas, too. It is just about the modeller's creativity.","Diorama accessories (resin)","Catalogue","3","7.20"
"CMK/Czech Master Kits","CMK7515","1:72","Bell P-39Q Airacobra Engine (designed to be used with Arma Hobby kits) Resin cast set which brings you the option to build your Arma Hobby P-39 Airacobra with the port side engine compartment open. Comes with cast engine panel and new exhaust stubs.","Aircraft engines and propellers (resin)","Catalogue","5+","10.80"
"CMK/Czech Master Kits","CMF72395","1:72","Slaughtered pig suspended on a pulley. The most important component of the diorama that shows the usual ends of the domestic pig. The slaughtering and the pig hung over a wooden washtub was a common sight of a rural life. Now it is up to the modeller themselves to decide whether to use the poor beast in a civil or military sort of diorama. The set is completely 3D-Printed to the 1/72nd scale","Diorama accessories (resin)","Catalogue","2","8.55"
"CMK/Czech Master Kits","CMF72399","1:72","Bactrian Camel (2 pcs) A pair of two-hump camels, also known as the Mongolian Camel, made on a 3D printer. Can be used in any diorama from ancient times to the present day.","Diorama accessories (resin)","Catalogue","5+","9.99"
"CMK/Czech Master Kits","CMF72397","1:72","Dromedary (2 pcs) A pair of 3D-Printed single-hump camels. Fits dioramas from Africa and Middle East, from the ancient times to the present day, also suitable for American dioramas from 1856 to 1900 ' namely depicting the US Conferedarion army, and for Australian dioramas from 1866 to the present.","Diorama accessories (resin)","Catalogue","2","9.99"
"CMK/Czech Master Kits","CMK2062","1:72","Concrete Hedgehog - WWII Anti-tank Barrier (4 pcs.) Concrete-made hedgehog anti-tank barriers had been devised by Czechoslovak army specialists only days before the outbreak of WW2. However, due to the shortsighted stance of the democratic powers that gave in to Hitler in Munich in 1938, these barriers were used by the Wehrmacht instead. Our nicely detailed resin parts closely resemble the concrete surface.","Diorama accessories (resin)","Catalogue","5+","5.60"
"CMK/Czech Master Kits","CMKN72045","1:72","Titan 'World Famous Research and Tourist Submarine' The Titan submersible vessel was used to explore, research, and even transport tourists to the wreck of the Titanic. Regrettably, this submersible gained notoriety in June 2023 when a tragic accident during a tourist expedition to Titanic claimed the lives of everyone aboard. Our model of the submersible is made by means of 3D printing to achieve the best possible detail. The entire 1/72 model consists of three highly-detailed parts: the main hull with landing skid, the hemispherical end cap/hatch, and a clear window. The kit set also contains a sheet of decals.","Ship kits, full hull (resin)","Catalogue","3","39.99"
"CMK/Czech Master Kits","CMF72400","1:72","Marder Tank Destroyer Commander and Gunner Two crew figures in this set portray a commander and a gunner of a Marder tank destroyer. Made to fit the Special Armour line Marder II kit made by Special Hobby. In fact, these two can be used with any German WW2 tank destroyers or even another type of military vehicles.","Military vehicle detailing sets (resin)","Catalogue","5+","8.10"
"CMK/Czech Master Kits","129-P72008","1:72","Hawker Tempest Mk.V Engine and Fuselage Tanks (designed to be used with Airfix kits) For those of you longing to build Airfix's new Tempest model with its power unit and fuel tanks exposed and at the some time not to loose the large radiator housing, a characteristic feature of the Tempest forward fuselage, we have now this 3D-Printed set with really high levels of detail throughout. The set covers the top half of the Sabre engine along with the fuel and oil tanks, the appropriate bulkheads as well as the respective cover panels.","Aircraft detailing sets (resin)","New Arrivals","5+","14.85"
"CMK/Czech Master Kits","CMF72402","1:72","RAF (Tempest) Pilot, Dog and Mechanic with Accumulator Trolley. A 3D-Printed set offering a standing RAF pilot with his pet dog and an RAF mechanic handling a accumulator trolley. While the set has been designed for Airfix's Tempest Mk.V, there is no issue employing it with basically any other RAF fighter plane of the mid to late 1940s. (designed to be used with Airfix kits)","Figures (resin)","New Arrivals","5+","9.50"
"CMK/Czech Master Kits","CMKH1023","1:72","Fine brass chain with rounded links - suitable for 1/48 and 1/72 scale","Diorama accessories (brass)","Catalogue","5+","2.99"
"CMK/Czech Master Kits","CMKH1024","1:72","Fine brass chain with rounded links - suitable for 1/72 scale","Diorama accessories (brass)","Catalogue","5+","2.99"
"CMK/Czech Master Kits","129-P72009","1:72","Hawker Tempest Mk.V Early Gun Barrels The set offers 3D-Printed cannon barrels for the Tempest Mk.V series I models. Our barrels do posses much higher levels of detail compared with the Airfix kit items. (designed to be used with Airfix kits)","Aircraft guns (resin)","New Arrivals","5+","2.70"
"CMK/Czech Master Kits","129-P72010","1:72","Hawker Tempest Mk.V Gun Sight and Seat Correction Set. One of flaws of Airfix's Tempest is the very narrow pilot's seat which is also wrongly shaped. Our correction, 3D-Printed set brings the right size seat which also have much better surface detail. The set contains a clear material 3D-Printed gun sight. . (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","New Arrivals","4","6.30"
"CMK/Czech Master Kits","CMQ72414","1:72","Hawker Tempest Late Type Wheels 1/72Detail resin cast wheels with weighted tyres, designed for models of the late Tempest varieties. (designed to be used with Airfix kits)","Aircraft wheels (resin)","New Arrivals","10+","4.99"
"CMK/Czech Master Kits","CMQ72413","1:72","Hawker Tempest/Typhoon Early type Wheels Detail resin cast wheels with weighted tyres, designed both for the Typhoon models and the early Tempest Mk.Vs. (designed to be used with Airfix kits)","Aircraft wheels (resin)","New Arrivals","10+","4.99"
"CMK/Czech Master Kits","129-P72011","1:72","Hawker Tempest Mk.V Exhausts Flawless D3 printed exhausts (designed to be used with Airfix kits) 's Mk.V Tempest models.","Aircraft exhausts (resin)","New Arrivals","2","3.60"
"CMK/Czech Master Kits","129-P72012","1:72","ARRIVING LATE MARCH!! Hawker Typhoon Mk.I Engine (designed to be used with Airfix kits) As it was the case with Airfix’s 1/72 Tempest, we have now also prepared an top half engine printed set for the 1/72 Typhoon from the same producer. The Sabre engine now comes also with the oil tank situated directly behind the power unit. The set is a one part item only and can be easily placed in the model as all is necessary is to cut away the top cowling along the existing panel lines. The new cowl panels are also 3D-Printed.","Aircraft engines and propellers (resin)","Future Releases","0","14.85"
"CMK/Czech Master Kits","129-P72013","1:72","ARRIVING LATE MARCH!! Hawker Typhoon Mk.I Gun Sight and Seat Correction (designed to be used with Airfix kits) One of Airfix’s kit flaws is also the very narrow pilot’s seat and incorrectly shaped head armour plate. Our set nicely fixes these issues and brings you a printed seat with much better detail overall and of the correct size. The set also contains the gun sight with its bracket. The sight is made of clear material.","Aircraft detailing sets (resin)","Future Releases","0","6.30"
"CMK/Czech Master Kits","129-P72014","1:72","ARRIVING LATE MARCH!! Hawker Typhoon Mk.I Three-blade Propeller (designed to be used with Airfix kits) The late series of the Hawker Typhoon employed a four-bladed propeller unit that can be found in the Airfix kit. However, the majority of Typhons were still fitted with the earlier style three-bladed prop which comes now in the form of this 3D-printed set. And as the prop hub oozes with detail, we also recommend the set even without the spinner.","Aircraft engines and propellers (resin)","Future Releases","0","7.20"
"CMK/Czech Master Kits","CMQ72415","1:72","ARRIVING LATE MARCH!! Republic F-84F Thunderstreak Wheels (designed to be used with Special Hobby kits) The excellent F-84F Thunderstreak kit can be improved further by this set of resin cast wheels with much better levels of detail than the styrene kit wheels could offer.","Aircraft wheels (resin)","Future Releases","0","5.20"
"CMK/Czech Master Kits","CMK7516","1:72","Bell P-39Q Airacobra Nose Armament (designed to be used with Arma Hobby kits) set brings the Airacobra nose section open to show the internal armament of a 37mm cannon and and twin 7.65mm machine guns to good advantage.","Aircraft detailing sets (resin)","Future Releases","0","10.80"
"CMK/Czech Master Kits","129-P72015","1:72","Hawker Typhoon Mk.I Gun Bays Correction Set 1/72 / (designed to be used with Airfix kits) The Airfix Typhoon Mk.I kit offers the wing armament and ammo compartments open. Sadly, they are completely wrong and so also the wing cannon are placed in incorrect position. This set offers new ammo boxes and correctly positioned cannon breaches, covering panel with the right dimensions and also a new leading edge section of the wing so that the cannon barrels are allowed in the right place.","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"CMK/Czech Master Kits","129-P72016","1:72","Hawker Typhoon Mk.I Standard Exhausts 1/72 / (designed to be used with Airfix kits) 3D-printed exhausts for 1/72 Typhoon model. Portrays the exhaust type without aerodynamic fairings.","Aircraft detailing sets (resin)","Future Releases","0","3.60"
"CMK/Czech Master Kits","129-P72018","1:72","MG 15 Machine gun 1/72 The MG15 machine gun was developed in the 1930s by Rheinmetall-Borsig company and become the standard Luftwaffe machine gun that was used as hand manipulated weapon in many Luftwaffe aircraft types (He 111, Ju 86, early Ju 88s). In 1942, the new MG81 begun to gradually replace MG15 machine guns.","Aircraft guns (resin)","Future Releases","0","4.30"
"CMK/Czech Master Kits","CMK7289","1:72","Avro Lancaster B.I/III – Undercarriage set (designed to be used with Airfix kits) Set contains highly detailed resin main undercarriage wheels, tail wheel stut, separately cast tail wheels and new undercarriage bays'covers. The latter are thinner and more precise, with rivet lines, than the ones supplied in the kit. Avro Lancaster was the widely used WWII RAF bomber","Aircraft detailing sets (resin)","Catalogue","5+","8.80"
"CMK/Czech Master Kits","CMK7290","1:72","Messerschmitt Bf-109G-6 - Control surfaces (designed to be used with Airfix kits) Set contains new ailerons, two halves of the horizontal stabilizer, separately cast elavators and rudder allowing to be attached in inclined positions. This set is intended for the late version of the well known WW II German fighter aircraft. Special Hobby sold out August 2023","Aircraft detailing sets (resin)","Limited Availability","3","9.70"
"CMK/Czech Master Kits","CMF72247","1:72","Czechoslovak pilot (1 fig.) and mechanic (2 fig.) for Mikoyan MiG-15. These detailed figures of two mechanics at work and one pilot were prepared to accompany the new eduard MiG-15 kit, but also for other Warsaw Pact contemporaries. The clothing sets these figures back in to the 1950s. Czechoslovak / Modern (designed to be used with Airfix, Eduard kits, Hobby Boss and KP/Kopro kits) [MiG-15UTI MiG-15bis]","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMF72248","1:72","U-Boot U-IXC U-Boat Crew returning from a cruise part. I (3 fig) These three WW II German submarine sailor figures were prepared to accompany the new Revell U-boot Typ IX. The standing sailors are unshaved due to the long voyage. One of the sailors stands in casual pose, the other two stand still. Except of the separately cast heads, all figures are cast in one piece. (designed to be used with Revell kits)","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72249","1:72","U-Boot U-IXC U-Boat Crew returning from a cruise part. II (3 fig) These three WW II German submarine sailor figures were prepared to accompany the new Revell U-boot Typ IX. The standing sailors are unshaved due to the long voyage. One of the sailors walks down the deck, the other two stand still. Except of the separately cast heads, all figures are cast in one piece. (designed to be used with Revell kits)","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMK7292","1:72","de Havilland Vampire T.11 control surfaces (designed to be used with Airfix kits) (finished April 2022)","Aircraft detailing sets (resin)","Limited Availability","3","9.20"
"CMK/Czech Master Kits","CMK7293","1:72","de Havilland Vampire T.11 – interior set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","12.20"
"CMK/Czech Master Kits","CMK7295","1:72","Hawker Typhoon Mk.Ib - engine set (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","0","14.60"
"CMK/Czech Master Kits","CMQ72204","1:72","MG 131 – WWII German aircraft machine gun 13mm (8 pcs)","Aircraft guns (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMQ72205","1:72","Messerschmitt Bf-109G-6 exhausts (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMQ72206","1:72","Avro Lancaster B.I/Mk.II/Mk.III – seats (designed to be used with Airfix and Hasegawa kits) [B.I(F.E.)/B.III B.II B.III Mk.I/III. Mk.III]","Aircraft seats (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMK7307","1:72","Remove Before Flight Tags (20 pc)","Aircraft detailing sets (etched)","Catalogue","0","4.30"
"CMK/Czech Master Kits","CMQ72208","1:72","Hawker Typhoon Mk.I – Exhausts (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","3","3.99"
"CMK/Czech Master Kits","CMQ72209","1:72","Bell AH-1G Cobra Seats (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","5+","4.70"
"CMK/Czech Master Kits","CMF72250","1:72","U-Boot U-IXC Crew with Raincoats (designed to be used with Revell kits)","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMK7296","1:72","Allison 1710-33 (series C) WWII US. Aircraft engine. This set contains detailed model of the Allison V1710, US aircraft engine that was used during WWII in the Curtiss P-40B/P-40C and also in the prototype of the P-38. WAS £8.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","3","5.53"
"CMK/Czech Master Kits","CMK7298","1:72","Curtiss P-40B/P-40C – Interior set (designed to be used with Airfix kits) Set contains completely new cockpit for the early WWII period US fighter. The set also contains new floor, sidewalls, fuselage bulkheads, seat, control stick, instrument panel and other small details. The set contains colour photo-etched parts.","Aircraft detailing sets (resin)","Catalogue","5+","12.20"
"CMK/Czech Master Kits","CMK7304","1:72","AGM-8 HARM Air-to-Surface Missile + NATO / US LAU-18 Launcher Adaptors (2 pcs) Set contains 2 highly detailed anti-radiation air-to-surface misiles. The misiles are cast in one piece with only separate mid-body fins. The set also contains NATO launcher adaptors, LAU-18 launcher adaptors for US aircraft, decal shet with stencils, 20 color photo-etched Remove Before Flight tags and plain photo-etched fret with small parts. Special Hobby sold out August 2023","Aircraft detailing sets (resin)","Limited Availability","1","11.50"
"CMK/Czech Master Kits","CMK7310","1:72","BAC/EE Lightning F.2A Control surfaces. Set contains new control surfaces for the Britsh post war jet aircraft kit. The set contains resin cast ailerons, landing flaps and rudder (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","8.80"
"CMK/Czech Master Kits","CMF72252","1:72","U-Boot U-IXC – Crew Handling Torpedo 1/72 (3 fig.) suitable for CMK no. N72011 'Front Torpedo Section set for Revell kit'. Another of our interior sets for the new Revell U-boot IXC model is the Front Torpedo Section, set no. N72011. This set could be filled with figurines of three German submarine sailors handling a torpedo. One sailor is kneeling in front of the torpedo, the other two are handling the torpedo while standing. All figurines are one-piece, only their heads are separated. (designed to be used with Revell kits) [U-Boot/U-Boat/U Boat/U Boot/Submarines) (submarines) German Submarine]","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72251","1:72","U-Boot U-IXC - Crew at rest in quarters 1/72 (3 fig.) suitable for CMK no. N72015 'Front Crew Quarters for Revell kit' setWe have prepared several sets for the interior of the new Revell U-boot IXC model. One of these detailed sets is N72015 Front Crew Quarters. You can place detailed figurines of German submarine sailors to this area. One sailor is lying on his bunk, another is sitting and the third is standing and looking towards the door. All these figurines are cast in one piece, only the heads of the lying and standing sailors are separate parts. U-Boot/U-Boat/U Boat/U Boot/Submarines) (submarines) German Submarine]","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMK7314","1:72","Messerschmitt Bf-109E-7/Trop Control Surfaces Detailed set containing new ailerons, landing flaps, both halves of the tailplane and separated rudder and elevators that you can attach in deflected position. The set is intended for a model of famous German WWII fighter plane (designed to be used with Airfix kits) (*finished June 2022)","Aircraft detailing sets (resin)","Limited Availability","4","9.20"
"CMK/Czech Master Kits","CMQ72214","1:72","McDonnell F-4B/F-4C/F-4D/F-4E early/F-4J Phantom – Wing fold set. Cast resin parts of the hinged outer wing panel of early versions of the iconic F-4 Phantom II fighter. The set contains a complete folding mechanism with ribs on the fixed part of the wing and new hinged outer panels (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","8.10"
"CMK/Czech Master Kits","CMK7313","1:72","Messerschmitt Bf-109E-7/Tropical WAS £14.60.NOW BEING CLEARED!! SAVE 1/3RD!!! Engine set (designed to be used with Airfix kits) The set contains complete installation of the DB601A engine for a model of the famous German WWII fighter plane.The open engine installation consists of detailed resin engine itself, bulkhead, engine bearers, exhausts, MG17 barrels and the engine covers. (finished February 2023)","Aircraft engines and propellers (resin)","Special Offers","4","9.73"
"CMK/Czech Master Kits","CMK7315","1:72","Hawker Hurricane Mk.I / Fabric Wing – Armaments set This detailed set contains cast armament bays for both the left and right wings, eight .303in Browning guns, their respective ammo boxes and also the covers. The set is intended for a model of the early version of the Hurricane WWII fighter aircraft which was fitted with fabric covered wings. (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMK7318","1:72","Hawker Hurricane Mk.I – Engine set. Detail set containing a complete engine installation of the Rolls-Royce Merlin II for a model of the famous British WWII fighter plane. The open engine installation consists of detailed engine, bulkhead, bearers, exhausts and the engine covers. (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","1","14.60"
"CMK/Czech Master Kits","CMF72253","1:72","U-Boat U-IXC – Crew in Command Section (3 fig.) Couple of interior sets have been prepared for the new Revell U-boot IXC and one of these detailed sets is the Command Section CMKN7214. Detailed figurines of German submarine sailors can be placed in this room. The commander is standing beside the table with maps, the second sailor facing him with his arms folded and the third is standing aside. All figurines are one-piece except for their heads. (designed to be used within Revell kits) Type IXC U-Boat [U-Boot/U-Boat/U Boat/U Boot/Submarines) (submarines) German Submarine]","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMK7319","1:72","EADS GAF Telelens Recce Pod for German Tornado. EADS GAF Telelens Recce Pod is a modern optical reconnaissance pod for mid and high flight levels and can be fitted to a model of West-European Panavia Tornado aircraft in service of German Luftwaffe.The set contains a decal sheet with stencils and a detailed guide showing their correct position. (finished 10-10-2022)","Aircraft detailing sets (resin)","Limited Availability","1","7.20"
"CMK/Czech Master Kits","CMF72254","1:72","U-Boot U-IXC – Crew in Galley (3 fig.) For the new Revell U-boot IXC model we have prepared a couple of interior sets. One of these is CMKN7222 Galley set. Three detailed crew figures of German submarine sailors, cooks hard at work preparing the food, can be placed into this area. (designed to be used within Revell kits) Type IXC U-Boat [U-Boot/U-Boat/U Boat/U Boot/Submarines) (submarines) German Submarine]","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMK2061","1:72","German WWI aircraft Refueling set. Detailed cast resin model of a German fuel tank that was used for refuelling aircraft on German airfields during WW1. The tank is mounted on a two-wheeler.","Diorama accessories (resin)","Catalogue","3","8.80"
