Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT7082","1:72","15 cm Field Howitzer / 10,5 cm Field Gun100% NEW MOULDS - FULLY DETAILED MODEL - DECALS FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETCONTAINS ONE MODEL AND 5 FIGURESThe 150 mm SFH18 howitzer was widely deployed by the Wehrmacht on all of the key fronts during WW11. It was developed during the '20s and '30s by Rheinmetall and Krupp, one of the main artillery companies in Germany, with a view to optimizing resources and technological capabilities within the parameters imposed by the Treaty of Versailles. From 1933 onwards, Germany's rearmament planning became ever more ambitious, with a particularly significant increase in the production of howitzers and field cannons. The SFH18 had a simple and reliable structure with a maximum range of 13.5 km. It could be divided into two sections and towed by horses, or more often during the war, by half-tracks. The SFH18 had a seven man crew. A 105 mm caliber version was developed on the same carriage, (sK 10,5 cm)which was characterized by the longer barrel, but was produced in few specimens as much heavier than the standard 105 mm leFH18, which was the field artillery cannon supplied to the Wehrmacht.","Military vehicle kits (injection)","Catalogue","0","17.99"
"Italeri","IT1442","1:72","Boeing B-52H Stratofortress SUPER DECALS SHEET FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETThe B-52 Stratofortress is the most famous long-range jet-powered strategic bomber in aviation history. First produced by the American company Boeing in 1955, it has become symbolic of the 'Cold War' period between the U.S.A and the former Soviet Union. It was for many years the backbone of the United States Air Force Strategic Air Command. The aircraft was also manufactured in a number of different versions over the years to meet ever changing operational requirements. The B-52H is the most updated version of the famous American bomber and is characterized by the addition of improved engines offering considerably better performance, fuel economy and increased operational range. Other improvements have been made to the avionics, electronic counter measures (ECM) and weapons systems. The B-52 is currently one of the most enduring aircraft in aviation history.","Aircraft kits (injection)","Catalogue","3","71.99"
"Italeri","IT7080","1:72","Sd.Kfz. 251/1 'Stuka Zu Fuss' Sd. Kfz. 251/1 Wurfrahmen Stuka zu FussDECALS FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETCONTAINS ONE MODEL AND 3 FIGURESThe Sd.Kfz.251 half-track was an armored fighting vehicle (AFV), which was deployed by the Wehrmacht on all operational fronts during the Second World War. Powered by a Maybach 6-cylinder petrol engine it was able to reach a speed of 55 km / h even on 'off road' terrain. Produced in huge numbers, it was mainly used to transport 'Panzergrenadiers', but during the war several versions were developed to meet differing operational requirements. The Wurfrahmen rocket launcher version was built on the Sd.Kfz.251. Equipped with 6 compartments, 3 on each side, intended for the launch of rockets of different sizes, it was nicknamed 'Stuka zu Fuss'. Although not precise, it could have an important psychological effect on enemy troops and still proved to be a valid support for ground troops especially in urban fighting.","Military vehicle kits (injection)","Catalogue","5+","17.99"
"Italeri","IT1446","1:72","Lockheed P-38J Lightning SUPER DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe Lockheed P-38 Lightning was certainly one of the foremost aircraft of WW2 in terms of aerodynamic structure and design. It was a revolutionary heavy fighter with a twin-boom fuselage where the two engines were installed. The pilot was accommodated in a leading edge cockpit at the centre of the aircraft. The P-38 could reach a top speed of over 660 km/h thanks to its two 12 cylinders liquid cooled V-1710 Allison engines, each capable of 1,425hp. It was armed with four Browning 12.7 mm machine guns and one Hispano M2 cannon which ensured highly effective firepower. The P38 was not particularly manoeuvrable compared to other single-engine fighters of the period, but it was very robust and stable. It's huge versatility made it a key aircraft both on operations in the Pacific theatre and on escort missions for long-range bombers over Europe. The P-38 with its characteristic shape and its 'fear effect' was nicknamed 'the fork-tailed devil' by enemy pilots.","Aircraft kits (injection)","Catalogue","2","26.99"
"Italeri","IT6195","1:72","Berlin 1945; Fall of the ReichLaser-cut MDF ReichstagRussian & German infantryT-34 russian tankFlaK 37 8,8 cm gun with crewBattle for the Reichstag 1945 - BATTLE SETThe 'Battle of Berlin' heralded the end of the Second World War in the European theatre. This major offensive launched by the Soviet Red Army, after passing the German defensive lines on the Oder River, moved directly to the capital of the Third Reich. The city itself was defended by Wehrmacht, Waffen-SS, 'Hitlerjugend' and 'Volkssturm' soldiers, and was the setting for the final and most fierce clashes of the war. The Soviet forces, led by Marshal Zukov and Marshal Konev, with an overwhelming superiority of soldiers, vehicles and artillery, forced the surrender and capitulation of the city on May 2, 1945. The Reichstag building, seat of the Reich parliament, had a huge symbolic value and was the stage for the final acts of the conflict in Europe. The Red Army soldier raising the Soviet flag on the ruins of the Reichstag at the end of the battle of Berlin, is one of the most iconic images of the Second World War.","Diorama accessories (injection)","Catalogue","5+","94.99"
"Italeri","IT1447","1:72","Fiat BR.20 Cicogna 80h Anniversary of Battle Of Britain. SUPER DECALS SHEET FOR 5 VERSIONS - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDED - CONTAINS ONE MODELBelieved to have bombed Lowestoft. Link at end. The BR 20 'Cicogna' low wing medium bomber was developed by the Italian aircraft manufacturer Fiat during the 1930's. It entered service in 1936 and was characterized by its metal frame and retractable landing gear. Modern and fast for the period, it was deployed by the 'Aviazione Legionaria' and had its baptism of fire in 1937 during the Spanish Civil War. In September 1940, the 'Corpo Aereo Italiano', consisting of the 13th and 43rd 'Stormo da Bombardamento' were similarly equipped with the BR-20. The 'Stormi' were stationed in Belgium and supported the Luftwaffe during the Battle of Britain. Despite operational comparisons with modern R.A.F. fighters that exposed the BR-20's limits, it was used for the duration of WW2 on various fronts by several Regia Aeronautica bomber squadrons. https://www.facebook.com/permalink.php?id=1642787119290638&story_fbid=2899973656905305","Aircraft kits (injection)","Catalogue","5+","29.99"
"Italeri","IT7079","1:72","Sd.Kfz.251/10 The Sd.Kfz.251 half-track was an armored fighting vehicle and was used by the Wehrmacht on all fronts, during the Second World War. Powered by a Maybach 6-cylinder petrol engine was able to achieve, even in off-road terrain, the speed of 55 km / h. Produced in huge numbers, it was mainly used to transport the 'Panzergrenadiers' but, during the war, several versions has been developed to meet various operational needs. The halftrack Sd.Kfz. 251/10 (Schützenpanzerwagen) was used as a platoon command vehicle and was armed with a 37mm PaK 36 anti-tank gun fitted with a protective shield. Production of the 251 ceased in 1942 when the cannon became increasingly ineffective against more advanced enemy armored tanks and vehicles.","Military vehicle kits (injection)","Catalogue","5+","17.99"
"Italeri","IT7083","1:72","Churchill Mk.III GLUABLE RUBBER TRACKS - COLOR INSTRUCTIONS SHEET1 FIGURE INCLUDEDThe Churchill medium tank came into service with the British Army in 1942 to support and replace the earlier Valentines, Matildas and Crusaders, which, by then, were all outdated and inadequate in terms of both armor and weaponry, easily falling prey to the more advanced German tanks. Equipped with thick armor and a reliable engine, it proved to be tough and dependable, later being produced in ever-more efficient, upgraded versions. Its chassis was also used as a platform for specialized support vehicles such as the mine clearer, the bridge layer and the flame-thrower.","Military vehicle kits (injection)","Catalogue","3","15.99"
"Italeri","IT1448","1:72","McDonnell F-4E/F Phantom II","Aircraft kits (injection)","Catalogue","5+","30.99"
"Italeri","IT1438","1:72","Fiat CR.32 Freccia SUPER DECALS SHEET FOR 5 VERSIONS - COLOR INSTUCTION SHEETFIGURE NOT INCLUDEDDesigned in the early part of the '30s, the Fiat CR 32 was powered by an V 12-cylinders, producing 600 hp. It was able to reach, as maximum speed, 375 Km / h. Among the most famous biplanes of aviation History the CR 32 was characterized by an extraordinary maneuverability. It was also strong, very reliable and well-armed for the historical period, with two 12.7 mm Breda-Safat machine gun located on the top of engine and firing through the propeller disc. The Fiat CR 32 had its baptism of fire with the Legionary Air Forces, during the Spanish Civil War, and soon obtained the air superiority against the Soviet-made monoplane fighters, like the Polikarpov I-16, that formed the Squadrons of Republican Aviation. Thanks to the extraordinary mobility and the training of pilots, the Italian fighters prevailed even on from more modern enemy airplanes such as the Soviet-made Tupolev SB-2 bomber considered, thanks to its speed, impossible to be intercepted.","Aircraft kits (injection)","Catalogue","5+","16.99"
"Italeri","IT1439","1:72","Macchi MC.202 FolgoreSUPER DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETFIGURA NON INCLUSA - CONTIENE UN MODELLO The introduction of the Macchi MC 202 Folgore was a significant development for the fighter squadrons of the Italian Regia Aeronautica. Stylishly designed from an aerodynamical perspective, it was fitted with the powerful German DB 601 engine produced under license by the Italian aeronautical industry. The engine and overall aeronautical performance of the aircraft provided the Regia Aeronautica with a fighter capable of actively engaging Allied fighters. The flight performance compared to the previous generation of fighters equipped with radial engines, such as the Fiat G-50 and the Macchi Mc-200, was in fact much better. Manoeuvrable and fast (it was able to reach 600 km h), it was armed, in the early versions, with two 12.7 mm Breda-SAFAT machine guns installed in the nose. Only in later versions were the armaments improved with additional machine-guns installed in the wings.","Aircraft kits (injection)","Catalogue","5+","15.99"
"Italeri","IT1440","1:72","Tupolev TU-22M3 Backfire C","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1441","1:72","Northrop F-5A Freedom Fighter. During the 1950s, the American Aircraft Company Northrop began developmental work into a simple and 'low cost' fighter that would meet the needs of several NATO member air forces. The F-5 met the precise specification, it being a light single-seat fighter, small in size but extremely manoeuvrable and effective. It was relatively simple and cheap to produce and was operationally efficient. The initial version produced by Northrop, designated F-5 A 'Freedom Fighter', was fitted with two General Electric J85-GE-13 engines and could attain a maximum speed of 1,700 Km / h. Armed with two 20 mm. guns installed in the nose, the F-5 was a credible 'multi-role' aircraft due to its weapons load capability, which could offer a wide range of offensive options for both air defence and ground attack missions. This multi-role aspect of the aircraft ensured its rapid take-up by many Air Forces.","Aircraft kits (injection)","Catalogue","5+","24.99"
"Italeri","IT1445","1:72","Boeing F/A-18E Super Hornet","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1450","1:72","Alenia C-27A Spartan SUPER DECALS SHEET FOR 5 VERSIONS - COLORS INSTRUCTIONS SHEETThe Aeritalia G-222 twin-engine transport aircraft was designed in the late 1960s by the famous ing. Giuseppe Gabrielli, fighter designer such as G.55 and G. 91 and was born for a specific need of the Italian Air Force: to have a tactical transport aircraft, smaller than the four-engine Lockheed C-130 Hercules, able to take off and landing from very short and unprepared runways. The two turboprop engines are able to make the G-222 reach 480 km/h and the aircraft is characterized by excellent maneuverability even when fully loaded. Since 2005 it has been progressively replaced by its evolution, the C-27J Spartan. The Alenia C-27J Spartan is the new extensively updated and improved version of the G 222 tactical transport aircraft. The Spartan is equipped with two new and powerful Rolls-Royce AE2100-D2 turboprop engines capable of bringing the aircraft up to speed. of over 600 km / h. It can carry up to 68 soldiers or 46 fully equipped paratroopers, or over 11 tons of materials. The version supplied to the Italian Air Force also includes 2 Head Up Displays, digital cockpit and advanced avionics systems that give the aircraft all-weather capabilities and in the most risky operational areas. It has also been used in Afghanistan to support military and humanitarian operations.","Aircraft kits (injection)","Catalogue","4","59.99"
"Italeri","IT1451","1:72","Boeing B-52G Stratofortress Early version with Hound Dog Missiles with SUPER DECALS SHEET FOR 3 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURES NOT INCLUDEDThe B-52 Stratofortress is the most famous long-range jet-powered strategic bomber in the aviation history. Produced by the American company Boeing since 1955 it has been, for a long time, a symbol of the Cold War. It has been, for several years, the backbone of the United States Air Force Strategic Air Command. The B-52 has been produced in a significant number of versions that has gradually evolved the successful project to better answer to the changing in operational needs. The 'G' version is the most produced B-52 variant, and it has been delivered to the S.A.C. wings from the early 60s. It could be armed with the North-American AGM-28 Hound Dog stand-off air-to-surface nuclear missile that was part of the US nuclear arsenal until the mid-1970s. It was developed in the middle of the 'Cold War' to carry out nuclear attacks on high priority land targets such as air and missile bases","Aircraft kits (injection)","Catalogue","5+","79.99"
"Italeri","IT1452","1:72","North-American F-51D Mustang Korean War. SUPER DECALS SHEET FOR 6 VERSIONS - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe North-American single-seat fighter P-51 Mustang is, without a doubt, one of the most famous aircraft of the history and it is considered the best fighter powered with traditional piston engine of the Second World War. The P-51 was developed very quickly and was built around the Packard V12 engine, the well-known and reliable Rolls-Royce Merlin engine manufactured under license in the United States, capable of delivering more than 1,600 HP. Thanks to its engine, the Mustang was able to reach the speed of 700 Km/h. The P-51D, the most famous and successful version, was armed with six 0.5 M2 Browning machine guns installed in the wings. The Mustang was used in all war theaters, but it best known duty was to escort bombers in raids over Europe. At the end of the Second World War the 'Mustang' continued to be deployed on various operational fronts. The F-51 (a new designation adopted in 1948 where F stood for fighter) also participated in the Korean War. It continued to be a highly reliable aircraft and thanks to its extensive range, could successfully carry out operations that the most modern jet aircraft of the period were unable to perform. Armed with rockets and bombs, it was used for ground attack missions and could also offer a close support capability to ground troops.","Aircraft kits (injection)","Catalogue","5+","15.99"
"Italeri","IT1453","1:72","Vought F4U-4B Corsair Korean War","Aircraft kits (injection)","Catalogue","5+","15.99"
"Italeri","IT1454","1:72","Mikoyan MiG-15 Korean War","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1455","1:72","Fokker F-27 Friendship SAR","Aircraft kits (injection)","Catalogue","5+","36.99"
"Italeri","IT1456","1:72","Vought F-8E Crusader SUPER DECALS SHEET FOR 6 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURES NOT INCLUDEDThe Vought F-8 Crusader was the first carrier-based fighter designed in the 1950s that attained supersonic flight capability. Due to its Pratt & Whitney turbojet engine with afterburner, it was able to exceed the then maximum speed of Mach 1.8. It entered service in the late 1950s with the U.S. Navy and U.S. Marine Corps fighter squadrons to replace the obsolete Vought F7U Cutlass. The F-8 had good operational longevity and was deployed routinely by the US until the Vietnam War. Armed with four 20mm guns installed on the sides of the large front air intake, it could carry a varied weapons load. This capability provided it with a high degree of operational flexibility on missions, utilising air-to-air missiles, rockets and bombs. Because it was armed with cannons, unlike the more modern and advanced early versions of the missile laden F-4 Phantom II, pilots nicknamed the Crusader 'The last of the Gunfighters'. The aircraft was also used by the French Navy's carrier-based fighter squadron.French Navy x 2; U.S.Marines Vietnam 1965 x 2; U.S.Marines; U.S.Navy","Aircraft kits (injection)","Catalogue","5+","22.99"
"Italeri","IT1218","1:72","Boeing MH-47E Chinook SOA","Aircraft kits (injection)","Catalogue","5+","24.99"
"Italeri","IT1236","1:72","BAe Sea Harrier FRS.1 Decals for 700A Flight, RNAS Yeovilton 1979 and Indian Navy 300 Squadron, INS Viktant 1982","Aircraft kits (injection)","Catalogue","5+","24.99"
"Italeri","IT1235","1:72","General-Dynamics EF-111A Raven Decals for 27th TFW and 388th TFWNEW SUPER DECALS SHEET FOR 2 VERSIONS - COLOR INSTRUCTION SHEETFIGURE NOT INCLUDEDThe General Dynamics EF-111 Raven was developed on the aerodynamic platform of the ground-attack aircraft F-111 Aardvark. The supersonic aircraft, featuring variable-geometry wings, was identified as a suitable platform to accommodate the electronic components necessary to effectively perform the new assigned tasks. The EF-111 Raven thus became a benchmark for Electronic Warfare missions, being employed in various operational activities in Libya, Bosnia, and Iraq. Easily recognizable by the prominent protrusion on the rear fin, it was equipped with state-of-the-art electronics for its time, including terrain-mapping radar and the adoption of radar jamming systems and electronic countermeasures. The cockpit was also redesigned with the installation of a control suite specifically configured for the Electronic Warfare Officer (EWO), the officer specializing in electronic warfare.","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1227","1:72","Macchi C.205 'Veltro' Decals Italian Air Force 6 Stormo 1944 and 378 Squadriglia 1944.","Aircraft kits (injection)","Catalogue","5+","10.99"
"Italeri","IT1207","1:72","Lockheed-Martin F-22 Raptor","Aircraft kits (injection)","Catalogue","5+","17.99"
"Italeri","IT0197","1:72","Sukhoi Su-27D Sea Flanker","Aircraft kits (injection)","Second Hand","2","16.98"
"Italeri","IT0189","1:72","Lockheed F-117A Stealth fighter","Aircraft kits (injection)","Catalogue","5+","13.99"
"Italeri","IT0170","1:72","Poor box. McDonnell F-4S Phantom II Decals for VF-301 USN Reserve Miramar 1983 and VMFA-232 USMC 1987","Aircraft kits (injection)","Second Hand","1","9.98"
"Italeri","IT0163","1:72","IAF Kfir C-7","Aircraft kits (injection)","Second Hand","1","9.98"
"Italeri","IT0159","1:72","Boeing/Hughes AH-64A Apache","Aircraft kits (injection)","Catalogue","3","11.99"
"Italeri","IT0150","1:72","Junkers Ju-52/3M 'Tante Ju' Decals Lufthansa D-ABIK 1933; JU-Air Switzerland 2009; Aeroflot, Ashkhabad, Turkmenistan 1947","Aircraft kits (injection)","Limited Availability","2","32.99"
"Italeri","IT0145","1:72","Lockheed SR-71 Blackbird with Drone","Aircraft kits (injection)","Catalogue","5+","31.99"
"Italeri","IT0127","1:72","Douglas C-47 Dakota Skytrain","Aircraft kits (injection)","Catalogue","5+","19.99"
"Italeri","IT0094","1:72","Supermarine Spitfire Mk.IX","Aircraft kits (injection)","Catalogue","5+","10.99"
"Italeri","IT0086","1:72","North-American P-51D Mustang Decals: 65th Sqn RAF 1945, USAF Korea 1950, NZAF 1953.","Aircraft kits (injection)","Catalogue","5+","10.99"
"Italeri","IT0083","1:72","Boeing F/A-18E Super Hornet","Aircraft kits (injection)","Catalogue","5+","18.99"
"Italeri","IT0080","1:72","Boeing/Hughes AH-64D New Longbow","Aircraft kits (injection)","Catalogue","5+","11.99"
"Italeri","IT0063","1:72","Messerschmitt Bf-109G-6","Aircraft kits (injection)","Catalogue","5+","10.99"
"Italeri","IT0062","1:72","Vought F4U-4B Corsair","Aircraft kits (injection)","Catalogue","5+","10.99"
"Italeri","IT0040","1:72","Bell UH-1B Huey","Aircraft kits (injection)","Catalogue","0","10.99"
"Italeri","IT0016","1:72","McDonnell-Douglas F/A-18C / F/A-18D Hornet 'Wild Weasel'","Aircraft kits (injection)","Catalogue","5+","15.99"
"Italeri","IT0015","1:72","Lockheed C-130H Hercules Decals for: USAF, RAF, Italy, France, Canada","Aircraft kits (injection)","Catalogue","4","47.99"
"Italeri","IT0006","1:72","Agusta A-129 Mangusta","Aircraft kits (injection)","Catalogue","5+","11.99"
"Italeri","IT0001","1:72","Supermarine Spitfire Mk.VB RAF North Africa 1943 and U.S. Army Corp Debden UK 1942","Aircraft kits (injection)","Catalogue","5+","10.99"
"Italeri","IT1247","1:72","Bell UH-1D Slick","Aircraft kits (injection)","Catalogue","5+","14.99"
"Italeri","IT1065","1:72","Sikorsky MH-53E Sea Dragon","Aircraft kits (injection)","Catalogue","5+","24.99"
"Italeri","IT1255","1:72","Lockheed C-130J Hercules","Aircraft kits (injection)","Catalogue","4","47.99"
"Italeri","IT1261","1:72","Savoia-Marchetti SM.79 I Serie","Aircraft kits (injection)","Second Hand","1","19.98"
"Italeri","IT6070","1:72","WWII Bunkers and Accessories","Diorama bases (injection)","Catalogue","5","20.99"
"Italeri","IT6087","1:72","Walls and Ruins","Diorama bases (injection)","Catalogue","0","8.99"
"Italeri","IT6084","1:72","Napoleonic Wars French Cuirassiers","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6063","1:72","U.S. Paratroopers","Figures (injection)","Catalogue","5+","9.99"
"Italeri","IT6064","1:72","British Commandos (WWII)","Figures (injection)","Catalogue","5+","9.99"
"Italeri","IT6065","1:72","British and Prussian Allied General Staff","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6056","1:72","British (WWII) Infantry","Figures (injection)","Catalogue","1","9.99"
"Italeri","IT6057","1:72","Soviet (WWII) Infantry","Figures (injection)","Catalogue","4","9.99"
"Italeri","IT6062","1:72","Gladiators 1st Century BC. Contains 13 Gladiators 2 lions, 1 bear and 1 chariot with 4 horses The practice of Gladiatorial fights spread fast in Roman culture. Its origin can be traced back to the munus, i.e., the practice of rich and famous personalities of sponsoring public performances during religious holidays, festivals and events. The Emperor Vespasianus built the largest amphitheater in the world for gladiatorial games: the Flavian Amphiteatre, better known as the Coliseum. The fights happened often took place between couples of different gladiator types such as the myrmillons, the thracians, the secutores, the retiarii, each characterized by his own equipment and fighting style.","Figures (injection)","Catalogue","4","9.75"
"Italeri","IT6066","1:72","French Infantry Napoleonic Wars","Figures (injection)","Catalogue","5+","11.99"
"Italeri","IT6058","1:72","Napoleonic Wars British and Scots Infantry","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6050","1:72","Zulu War British Infantry 1879","Figures (injection)","Catalogue","20","9.75"
"Italeri","IT6049","1:72","WWII diorama accessories","Figures (injection)","Catalogue","1","9.50"
"Italeri","IT6047","1:72","Julius Ceasers Roman Infantry","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6046","1:72","American Infantry WWII","Figures (injection)","Catalogue","5+","9.99"
"Italeri","IT6045","1:72","German (WWII) Paratroopers WWII","Figures (injection)","Catalogue","2","9.99"
"Italeri","IT6039","1:72","Napoleonic Wars Polish Lancers","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6038","1:72","American Civil War Union Artillery (ACW)","Figures (injection)","Catalogue","3","9.75"
"Italeri","IT6033","1:72","German Infantry (WWII)","Figures (injection)","Catalogue","5+","9.99"
"Italeri","IT6034","1:72","WWII Red Devil Paratroopers","Figures (injection)","Catalogue","5+","9.99"
"Italeri","IT6031","1:72","Napoleonic French Artillery. Napoleonic Wars","Figures (injection)","Catalogue","5+","15.99"
"Italeri","IT6030","1:72","Napoleonic era battlefield accessory set","Figures (injection)","Catalogue","5+","12.99"
"Italeri","IT6028","1:72","Roman Cavalry","Figures (injection)","Catalogue","0","9.75"
"Italeri","IT6027","1:72","100 Years War English Knights and Archers","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6022","1:72","Gaul Warriors I/II Century BC","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6021","1:72","Roman Infantry","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6019","1:72","Teutonic Knights","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6018","1:72","2 French Line/Guard Artillery cannons","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6016","1:72","French Imperial General Staff Waterloo","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6015","1:72","French Dragoons 1815","Figures (injection)","Catalogue","0","9.75"
"Italeri","IT6014","1:72","Confederate Infantry","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6013","1:72","Union Cavalry 1863","Figures (injection)","Catalogue","0","9.75"
"Italeri","IT6009","1:72","The Knights XIth Century Crusaders","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6008","1:72","French 1st Regiment Hussars","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6003","1:72","French Heavy Cavalry","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6002","1:72","French Line Infantry (1815)","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6069","1:72","Russian Infantry Winter Uniform (WWII)","Figures (injection)","Catalogue","5+","11.99"
"Italeri","IT6060","1:72","American Independance War American Infantry","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6072","1:72","French Grenadiers Napoleonic Wars","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6073","1:72","Soviet Infantry Napoleonic Wars","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT1246","1:72","NATO Pilots and Ground crew","Figures (injection)","Catalogue","5+","10.99"
"Italeri","IT6055","1:72","Arab Warriors","Figures (injection)","Catalogue","0","9.75"
"Italeri","IT6054","1:72","French Foreign Legion","Figures (injection)","Catalogue","30+","9.75"
"Italeri","IT6068","1:72","German (WWII) Elite Troops WWII","Figures (injection)","Catalogue","5+","11.99"
"Italeri","IT6077","1:72","British (WWII) 8th Army","Figures (injection)","Catalogue","5+","9.99"
"Italeri","IT6076","1:72","German (WWII) DAK/Afrika Korps","Figures (injection)","Catalogue","5+","9.99"
"Italeri","IT6083","1:72","Napoleonic Wars British Green Jackets","Figures (injection)","Catalogue","0","11.99"
"Italeri","IT6080","1:72","Napoleonic Wars French light cavalry","Figures (injection)","Catalogue","5+","11.99"
"Italeri","IT6079","1:72","Vietnam War - Vietnamese Army/Veitcong","Figures (injection)","Catalogue","5+","9.99"
"Italeri","IT6078","1:72","Vietnam War - American Special Forces","Figures (injection)","Catalogue","0","9.99"
"Italeri","IT7021","1:72","Sturmgeschutz/StuG.III Ausf.G Sd.Kfz.142","Military vehicle kits (injection)","Second Hand","3","14.98"
"Italeri","IT7022","1:72","GMC DUKW 353 Amphibious truck. NEW SUPER DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTION SHEETFIGURE NOT INCLUDEDTo meet the logistical needs of the US Army landing forces in transferring loads quickly and efficiently from ships to beaches, the American General Motor CCKW-353 2½ t 6x6 amphibious version tactical transport truck was designed and built for this purpose. The basic vehicle components were the same as the GMC road truck with its 4,400 cm3 6-cylinder engine, three differentials and six driving wheels. The DUKW was characterized by a welded hull to make it amphibious, which was then reinforced by horizontal ribs. Its key attribute however was its extraordinary versatility and load capacity. It could carry a 2,400 kg payload or 25 fully equipped troops. DUKWs were deployed extensively in all theaters of war by the U.S. Army, U.S. Marines and the armed forces of numerous Allied countries. Notably, they featured in many significant WW11 beach landings including the D-Day Normandy landings at Utah and Omaha and also at Salerno, Anzio and on the beaches of the Pacific campaign.","Military vehicle kits (injection)","New Arrivals","0","14.99"
"Italeri","IT7026","1:72","3.7 PaK-37/7.5cm PaK-40/20mm Flakvierling 38","Military vehicle kits (injection)","Catalogue","5+","12.50"
"Italeri","IT7034","1:72","German Sd.Kfz.250/3","Military vehicle kits (injection)","Catalogue","1","15.99"
"Italeri","IT7008","1:72","Soviet T-34/76 Soviet tank","Military vehicle kits (injection)","Catalogue","5+","12.50"
"Italeri","IT7007","1:72","Pz.Kpfw.IV","Military vehicle kits (injection)","Catalogue","4","15.99"
"Italeri","IT7006","1:72","Soviet T-62 Soviet main battle tank A successor to the T-55, the T-62 like its predecessor, was the backbone of Soviet and Warsaw Pact armored divisions for many years. Although very similar to the T-55, the new Soviet 'Main Battle Tank' incorporated notable improvements in terms of its armor, aiming systems and above all with the main weapon system. The T-62 was in fact equipped with the new 115 mm high-speed smooth-bore gun. Innovative for the period, it was able to use a wide range of munitions which were capable of penetrating the armor of the main battle tanks deployed by the N.A.T.O. alliance. The tank entered service in the early '60s and was used in its various versions by both the Soviet Union and its allies. The tank has been deployed in a variety of military conflicts ranging from Afghanistan to the Middle East.","Military vehicle kits (injection)","Catalogue","1","15.99"
"Italeri","IT7003","1:72","M4A1 Sherman","Military vehicle kits (injection)","Catalogue","5+","12.99"
"Italeri","IT7037","1:72","German Sd.Kfz.234/3","Military vehicle kits (injection)","Second Hand","2","14.98"
"Italeri","IT7032","1:72","German Sd.Kfz.232 6 Rad","Military vehicle kits (injection)","Second Hand","8","14.98"
"Italeri","IT7042","1:72","Pz.Kpfw.I Ausf.B","Military vehicle kits (injection)","Second Hand","2","14.98"
"Italeri","IT7012","1:72","Panzerjager 'Elefant'","Military vehicle kits (injection)","Catalogue","10","12.50"
"Italeri","IT7014","1:72","Opel Blitz","Military vehicle kits (injection)","Catalogue","5+","12.50"
"Italeri","IT6090","1:72","Walls and Ruins II","Diorama accessories (injection)","Catalogue","0","8.99"
"Italeri","IT6093","1:72","Napoleonic Wars Austrian Inantry 1800-05","Figures (injection)","Catalogue","0","12.99"
"Italeri","IT6095","1:72","Napoleonic Wars British Infantry 1815","Figures (injection)","Catalogue","5+","11.99"
"Italeri","IT6094","1:72","Napoleonic Wars British Light Cavalry 1815","Figures (injection)","Catalogue","5+","12.99"
